gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2898,290,52.1396369934082,31.261360168457,121.418617248535,3670144,2901,152,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-03 16:43:35.850873,93.04176933781484,65.45058238253327,53.651174281997015,0.04221022576705005,2.0,-65.44,2.898275349237888,-65.71,31.9995,39.7413,48.6444,0.9965,43.8811,51.9585,7
101225,npp,1848,3413,32.6188735961914,31.2647438049316,121.420043945312,3670144,1848,2760,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-03 18:24:04.011447,-73.61398990441664,57.72588956953567,48.47992449559395,0.012105442235175432,18.0,57.69,2.2013981571160284,57.39,31.7202,38.3532,50.5289,1.0326,36.9984,33.682,7
101348,npp,1181,2837,44.958065032959,31.2600135803223,121.416389465332,3670144,1180,2286,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-04 18:05:19.001173,-75.78741540487472,40.47249011813522,35.08395762748331,0.0398269174831619,15.0,40.43,1.4276677814245327,39.91,33.4724,39.9807,47.8791,0.9906,43.0896,44.5336,7
102473,npp,1657,3787,17.8166790008545,31.2626399993896,121.413398742676,3670144,1657,3050,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-13 18:36:27.946670,-71.62379003339467,65.42176953897568,53.64430059718913,0.004368678776847632,20.0,65.4,3.0,65.11,25.2577,34.0848,46.6295,1.1619,34.1806,20.7013,7
102715,npp,313,2643,45.4756317138672,31.2594013214111,121.418838500977,3670176,313,2131,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-15 17:58:59.693626,-76.32603742285997,32.53772332961371,28.444033243692196,7.531678130769743e-07,14.0,32.52,1.2365102219381485,31.955,31.4892,37.8876,44.7262,1.0453,45.7399,47.5349,7
102835,npp,2681,2060,56.3693199157715,31.2617053985596,121.418029785156,3670176,2681,1626,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-16 17:40:11.123137,-73.77280931373294,1.567956589472183,1.3884549497746383,3.731874973488877e-12,11.0,1.53,1.0,0.69,33.4194,39.6033,47.4648,1.0,56.3693,56.3693,7
103201,npp,2438,3413,10.1953067779541,31.2663745880127,121.415397644043,3670176,2439,2761,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-19 18:23:57.563446,-73.49245966692844,57.71745931375532,48.47726497508377,5.97701244573428e-18,18.0,57.69,2.2013981571160284,57.39,31.7202,38.3532,50.5289,1.0326,26.8123,10.5276,7
103440,npp,1073,2255,40.6273880004883,31.2639713287354,121.415954589844,3670176,1073,1811,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-21 17:46:25.763137,-78.74944322867266,12.776428757230065,11.293782382960083,5.5113121385874725e-25,12.0,12.76,1.015504800579495,11.995,35.2322,39.1628,43.8177,1.0112,41.0455,41.0843,7
103557,npp,336,1667,55.9706764221191,31.2611541748047,121.416534423828,3670176,335,1259,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-22 17:27:33.639271,96.60305536397746,20.793738786204493,18.323134667863105,2.196670014856831e-24,9.0,-20.79,1.0837787002826917,-21.42,32.0035,38.2849,45.3215,1.0344,55.9219,57.8981,7
103919,npp,131,3031,35.497631072998,31.2599678039551,121.418273925781,3670176,132,2438,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-25 18:11:25.446970,-75.36250812087418,47.204157190482526,40.52873722553208,3.38035075828153e-21,16.0,47.18,1.646109783506203,46.73,31.3855,37.5688,45.526,1.0542,38.345,37.4199,7
104154,npp,1801,1862,78.0366821289062,31.2604904174805,121.417427062988,3670176,1801,1436,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-04-27 17:33:48.326535,98.43073580706927,9.95617316805197,8.807005361598105,3.7739509460781e-15,10.0,-9.98,1.0,-10.645,29.2405,36.3008,42.187,1.091,81.3391,85.1361,7
105551,npp,877,2641,14.7544612884521,31.2595539093018,121.417434692383,3670176,876,2130,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-01 17:58:49.802394,-75.83216448565369,32.448169639871686,28.368778445958142,0.00043938515230013906,14.0,32.43,1.2365102219381485,31.955,31.4892,37.8876,44.7262,1.0453,20.8949,15.4226,7
106085,npp,1753,872,48.6526565551758,31.2659130096436,121.41431427002,3670144,1753,655,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-04 17:02:15.262124,95.34210693237489,52.200687092324856,44.40445498148189,0.06739043003508029,5.0,-52.21,1.847645286154319,-52.515,34.5894,42.1291,49.3349,0.94,43.134,45.7357,7
106085,npp,1753,873,35.6275215148926,31.2652416229248,121.422416687012,3670144,1753,655,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-04 17:02:15.262124,95.34616586673415,52.17183327762537,44.38253170662411,0.06737893046832483,5.0,-52.18,1.847645286154319,-52.515,34.5894,42.1291,49.3349,0.94,36.0844,33.4915,7
106098,npp,565,3972,32.1455574035645,31.2618942260742,121.417327880859,3670144,567,3154,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.074436824781,68.53806525002759,55.50963096458035,0.02447946394836572,21.0,68.51,3.3985290935932855,68.3,27.4905,37.1704,48.76,1.0655,38.1247,34.2495,7
106098,npp,565,3974,35.9042701721191,31.2573776245117,121.432769775391,3670144,567,3154,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-04 18:42:29.189265,-71.06655862358538,68.57062648112895,55.52825451275347,0.024455156976395758,21.0,68.54,3.3985290935932855,68.3,27.4905,37.1704,48.76,1.0655,39.2307,38.2542,7
106260,npp,954,285,38.0046882629395,31.2604904174805,121.41325378418,3670144,953,150,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-05 16:43:17.821253,92.77830545120403,65.53480239670782,53.70893191018335,0.13004895351664839,2.0,-65.53,3.0,-65.71,31.9995,39.7413,48.6444,0.9965,39.0244,37.8727,7
106272,npp,2993,3412,29.5738086700439,31.2628860473633,121.42015838623,3670144,2996,2759,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-05 18:23:47.762268,-73.65623153909249,57.6828726461057,48.45410826169965,0.08352285308578929,18.0,57.67,2.2013981571160284,57.39,31.7202,38.3532,50.5289,1.0326,35.6151,30.5377,7
106453,npp,2305,2836,33.780345916748,31.2626457214355,121.423049926758,3670144,2307,2284,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.1041634019401,40.409325248907855,35.034512201895254,0.10201364161911182,15.0,40.4,1.4276677814245327,39.91,33.4724,39.9807,47.8791,0.9906,35.2602,33.4614,7
106453,npp,2305,2835,41.3788681030273,31.2642097473145,121.415466308594,3670144,2307,2284,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-06 18:05:02.774502,-76.10761379985651,40.371679381878984,35.00350711233564,0.10201991534738249,15.0,40.36,1.4276677814245327,39.91,33.4724,39.9807,47.8791,0.9906,40.5826,40.9882,7
106852,npp,134,1070,44.8740844726562,31.2638053894043,121.413543701172,3670144,135,786,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-09 17:08:30.018154,96.42057063636233,46.18531298219899,39.71681350947748,0.029123777814531807,6.0,-46.2,1.5732132722552272,-46.51,33.17,41.6841,45.6114,0.9501,41.631,42.6341,7
106852,npp,134,1071,33.0856094360352,31.2630195617676,121.421653747559,3670144,135,786,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-09 17:08:30.018154,96.42476572893202,46.15107376386645,39.68952062902272,0.029129781212351893,6.0,-46.17,1.5732132722552272,-46.51,33.17,41.6841,45.6114,0.9501,34.1377,31.434,7
107016,npp,2430,479,13.9582166671753,31.263053894043,121.41609954834,3670144,2436,286,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-10 16:49:32.576738,93.46887005161997,61.76665554612796,51.27786366593415,0.013057305709279394,3.0,-61.76,2.5331140255951103,-61.93,29.7901,38.8576,48.3277,1.0192,29.7737,14.2261,7
107029,npp,1336,3599,17.2452697753906,31.2567863464355,121.42854309082,3670144,1336,2919,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.72814500847898,61.82475643036406,51.32318968523075,0.0257020435423497,19.0,61.8,2.5331140255951103,61.55,29.8075,37.6754,51.6759,1.0512,31.5381,18.1277,7
107029,npp,1336,3597,18.4101696014404,31.2608509063721,121.413139343262,3670144,1336,2919,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-10 18:29:57.179389,-72.73588704480646,61.78316104135093,51.29534606519553,0.02569274359729592,19.0,61.76,2.5331140255951103,61.55,29.8075,37.6754,51.6759,1.0512,31.9979,19.3522,7
107205,npp,672,3027,34.5052299499512,31.2617282867432,121.416076660156,3670144,675,2436,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.78425860089429,47.0751781614414,40.42727174386593,0.01420408532013891,16.0,47.05,1.646109783506203,46.73,31.3855,37.5688,45.526,1.0542,37.7422,36.3738,7
107205,npp,672,3028,25.9793281555176,31.2600040435791,121.423698425293,3670144,675,2436,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-11 18:11:12.187132,-74.7807693355931,47.107493765957855,40.4528728613679,0.014208144066854592,16.0,47.09,1.646109783506203,46.73,31.3855,37.5688,45.526,1.0542,32.5627,27.3862,7
107547,npp,2322,1859,10.8062400817871,31.2630004882812,121.418228149414,3670144,2322,1433,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-13 17:33:36.869039,99.06224086220297,10.143324091979123,8.972307034932644,0.0011158483856154738,10.0,-10.15,1.0,-10.645,29.2405,36.3008,42.187,1.091,14.1087,11.7893,7
107910,npp,2744,3783,32.2624969482422,31.2608737945557,121.417991638184,3670176,2744,3047,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.76553895229928,65.35388142034581,53.60428526636317,0.0004051444255327364,20.0,65.33,3.0,65.11,25.2577,34.0848,46.6295,1.1619,38.9958,37.486,7
107910,npp,2744,3785,31.6145172119141,31.2567882537842,121.432662963867,3670176,2744,3047,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-15 18:36:06.583084,-71.7582332994324,65.38873654846023,53.62597069554489,0.00040611606496982546,20.0,65.37,3.0,65.11,25.2577,34.0848,46.6295,1.1619,38.7798,36.7331,7
108077,npp,2089,3220,31.3975315093994,31.2600708007812,121.424560546875,3670176,2089,2559,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.28431477810379,52.78437733219766,44.8498437634103,3.1210295369809457e-06,17.0,52.76,1.9513309067639726,52.49,32.4204,41.559,53.164,0.9529,34.3958,29.92,7
108077,npp,2089,3219,32.9443321228027,31.2618103027344,121.417198181152,3670176,2089,2559,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-16 18:17:23.374586,-74.2878617473326,52.75774650413489,44.829721509235206,3.0982167544393135e-06,17.0,52.73,1.9513309067639726,52.49,32.4204,41.559,53.164,0.9529,35.1885,31.394,7
108255,npp,1406,2637,28.9558372497559,31.2651653289795,121.42073059082,3670176,1406,2127,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.93960207201073,32.27492220162567,28.221435216818435,1.584507511008261e-11,14.0,32.25,1.2365102219381485,31.955,31.4892,37.8876,44.7262,1.0453,32.3799,30.2671,7
108255,npp,1407,2637,37.3924407958984,31.2585430145264,121.418968200684,3670176,1406,2127,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-17 17:58:36.610276,-75.8455179338141,32.27616356786441,28.222490081180794,1.577857416399013e-11,14.0,32.25,1.2365102219381485,31.955,31.4892,37.8876,44.7262,1.0453,39.2028,39.0857,7
108788,npp,1074,3967,44.2372779846191,31.2649631500244,121.41382598877,3670176,1077,3151,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.2462301856463,68.46489345933942,55.466542797547255,5.849607773473418e-20,21.0,68.43,3.3166247903554,68.3,27.4905,37.1704,48.76,1.0655,41.734,47.1326,7
108788,npp,1074,3970,35.4577102661133,31.2562313079834,121.436012268066,3670176,1077,3151,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-20 18:42:16.005220,-71.22554923894761,68.51350132783878,55.49439713271444,5.89563606223965e-20,21.0,68.48,3.3985290935932855,68.3,27.4905,37.1704,48.76,1.0655,39.0993,37.7784,7
108962,npp,428,3408,37.0976943969727,31.2576942443848,121.428443908691,3670176,427,2755,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-21 18:23:32.795808,-73.19477952505162,57.59629501749389,48.39194018172682,1.05196985892793e-21,18.0,57.57,2.2013981571160284,57.39,31.7202,38.3532,50.5289,1.0326,39.0329,38.3068,7
109829,npp,2927,475,41.7547454833984,31.2606506347656,121.418365478516,3670176,2932,283,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-26 16:49:17.557851,93.40401857849686,61.853216407034566,51.33166462713872,1.101672013877361e-15,3.0,-61.84,2.5331140255951103,-61.93,29.7901,38.8576,48.3277,1.0192,40.747,42.556,7
109841,npp,1849,3592,35.8490409851074,31.2643184661865,121.418266296387,3670176,1849,2914,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.70876670136406,61.68013491363685,51.222438614355234,6.224190755669317e-22,19.0,61.65,2.5331140255951103,61.55,29.8075,37.6754,51.6759,1.0512,38.8823,37.6835,7
109841,npp,1849,3593,29.1584663391113,31.2622909545898,121.425941467285,3670176,1849,2914,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-26 18:29:42.160702,-72.70491308686172,61.70094111353767,51.23639249383644,6.195123866671424e-22,19.0,61.68,2.5331140255951103,61.55,29.8075,37.6754,51.6759,1.0512,36.241,30.6505,7
110534,npp,2086,1263,7.58481931686401,31.2624645233154,121.413635253906,3670176,2086,943,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-30 17:14:27.983852,96.65995477441612,39.30720912398423,34.12078301562406,0.00021441579592195345,7.0,-39.3,1.4276677814245327,-39.42,33.82,40.0211,44.7195,0.9896,16.8835,7.5056,7
110534,npp,2086,1264,8.48585033416748,31.2616405487061,121.421211242676,3670176,2086,943,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-05-30 17:14:27.983852,96.66319406787846,39.269501339940575,34.089572329891595,0.00021355549354197656,7.0,-39.27,1.4276677814245327,-39.42,33.82,40.0211,44.7195,0.9896,17.5146,8.3973,7
112561,npp,445,1459,37.0503578186035,31.2652950286865,121.417930603027,3670144,445,1094,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-04 17:20:39.212511,97.2590645129663,31.021169598554547,27.15087292758324,0.13161563074997087,8.0,-31.04,1.2365102219381485,-31.09,32.8781,40.5392,46.8549,0.9769,36.7817,36.1949,7
113933,npp,1650,3016,30.9167575836182,31.2586631774902,121.425651550293,3670144,1652,2427,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.45775588664401,46.72194858441225,40.141430227267925,0.003871949162933507,16.0,46.7,1.646109783506203,46.73,31.3855,37.5688,45.526,1.0542,35.5622,32.591,7
113933,npp,1650,3015,31.0261878967285,31.2603187561035,121.418075561523,3670144,1652,2427,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-12 18:10:40.559891,-75.46141703774411,46.68959210332941,40.115733426582736,0.0038702444637856827,16.0,46.66,1.646109783506203,46.73,31.3855,37.5688,45.526,1.0542,35.6287,32.7063,7
114106,npp,955,2432,24.6869487762451,31.2620105743408,121.422790527344,3670144,955,1968,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.30529637707288,22.43391798446229,19.749779031651,0.0008014602300719664,13.0,22.4,1.0837787002826917,22.45,30.4187,36.6057,42.1637,1.0819,28.6058,26.7085,7
114106,npp,955,2431,37.6667366027832,31.2634582519531,121.414916992188,3670144,955,1968,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-13 17:51:52.023030,-77.30781800489187,22.381363963959473,19.704075096574908,0.0008006337519758164,13.0,22.35,1.0837787002826917,22.45,30.4187,36.6057,42.1637,1.0819,40.5823,40.7512,7
114827,npp,1650,2040,11.7655296325684,31.262149810791,121.417121887207,3670176,1650,1607,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-19 17:39:12.971694,-51.143207677049666,0.5030358956017872,0.44540940819570707,3.762385220803545e-24,11.0,0.43,1.0,0.69,33.4194,39.6033,47.4648,1.0,11.7655,11.7655,7
114943,npp,912,1451,19.9097576141357,31.2626094818115,121.417541503906,3670176,914,1089,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-20 17:20:19.100864,97.0149238628878,31.379334879961704,27.454654337321234,2.6135641018940585e-24,8.0,-31.4,1.2365102219381485,-31.09,32.8781,40.5392,46.8549,0.9769,22.9196,19.4501,7
115305,npp,3065,2232,27.6614170074463,31.2630882263184,121.4140625,3670176,3065,1790,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-06-24 17:45:21.837306,-76.14530896052156,11.483863140058535,10.153486968536253,2.019507669503416e-23,12.0,11.46,1.015504800579495,11.995,35.2322,39.1628,43.8177,1.0112,28.2774,27.9725,7
122051,npp,2995,662,22.0530452728271,31.2645454406738,121.415367126465,3670176,2997,444,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-18 16:55:03.987811,94.48523517624123,57.6890108463683,48.4456356327879,1.2348202983160116e-24,4.0,-57.67,2.2013981571160284,-57.6,33.2973,43.8029,51.0695,0.9041,29.7233,19.9387,7
122063,npp,1858,3769,19.2689437866211,31.2587547302246,121.41886138916,3670176,1861,3038,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.10930542670208,65.11295598741829,53.44434672154525,6.712538895042662e-20,20.0,65.08,2.898275349237888,65.11,25.2577,34.0848,46.6295,1.1619,34.4913,22.3887,7
122063,npp,1858,3771,20.6096477508545,31.2544708251953,121.434440612793,3670176,1861,3038,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-18 18:35:23.252602,-72.10139494758388,65.15024332809816,53.46766618226008,6.758545730512962e-20,20.0,65.11,2.898275349237888,65.11,25.2577,34.0848,46.6295,1.1619,34.9539,23.9465,7
122591,npp,2893,2042,27.0141906738281,31.2636108398438,121.417449951172,3670176,2893,1608,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-21 17:39:06.523844,-24.707988141050645,0.8993941943950866,0.796361769130986,1.9266576903032117e-27,11.0,0.53,1.0,0.69,33.4194,39.6033,47.4648,1.0,27.0142,27.0142,7
122947,npp,1418,859,40.0484809875488,31.2603359222412,121.414131164551,3670176,1417,647,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-23 17:01:22.318060,95.20728089591867,52.60072867336945,44.701424478527876,1.2599507385990901e-24,5.0,-52.59,1.847645286154319,-52.515,34.5894,42.1291,49.3349,0.94,38.4772,37.6474,7
122947,npp,1418,860,25.5914516448975,31.2596626281738,121.422355651855,3670176,1417,647,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-23 17:01:22.318060,95.21134165185825,52.57181247841596,44.67954309279745,1.253981685284601e-24,5.0,-52.56,1.847645286154319,-52.515,34.5894,42.1291,49.3349,0.94,30.6526,24.0571,7
123312,npp,2002,2821,26.1601295471191,31.2648067474365,121.420425415039,3670176,2004,2272,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-25 18:04:11.605572,-76.26299326329004,39.83528483783449,34.55706047016782,1.1602784753954553e-23,15.0,39.83,1.4276677814245327,39.91,33.4724,39.9807,47.8791,0.9906,29.9227,25.9131,7
124015,npp,2139,469,38.9601631164551,31.2612724304199,121.418304443359,3670144,2138,277,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-29 16:48:44.969108,93.37557085141543,61.99372257682095,51.421279647159,0.008139405521119265,3.0,-61.97,2.5331140255951103,-61.93,29.7901,38.8576,48.3277,1.0192,39.6437,39.7078,7
124028,npp,1047,3584,51.6256065368652,31.2656860351562,121.413764953613,3670176,1048,2908,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.65378637669592,61.50526281260144,51.10012991523678,2.924378769703354e-07,19.0,61.49,2.5331140255951103,61.55,29.8075,37.6754,51.6759,1.0512,45.1104,54.2674,7
124028,npp,1047,3586,27.5520286560059,31.2616863250732,121.428977966309,3670176,1048,2908,196611,3866787,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-29 18:29:09.571887,-72.64632026479451,61.546716277578625,51.12800747459336,2.8906523898387045e-07,19.0,61.53,2.5331140255951103,61.55,29.8075,37.6754,51.6759,1.0512,35.6069,28.9619,7
124210,npp,391,3015,40.388786315918,31.2603416442871,121.417808532715,3670144,391,2427,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.23418994944358,46.68540328339352,40.11265265659346,0.00666639120882549,16.0,46.66,1.646109783506203,46.73,31.3855,37.5688,45.526,1.0542,41.3164,42.5759,7
124210,npp,391,3016,31.6459827423096,31.2586727142334,121.425361633301,3670144,391,2427,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-30 18:10:26.363801,-75.2306155523578,46.71768845127234,40.13829378659967,0.00666023961584294,16.0,46.7,1.646109783506203,46.73,31.3855,37.5688,45.526,1.0542,36.0052,33.3597,7
124384,npp,2779,2432,36.391429901123,31.2654933929443,121.416511535645,3670144,2779,1969,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.66502795117826,22.40944209748627,19.728932651786895,0.04462961221835186,13.0,22.4,1.0837787002826917,22.45,30.4187,36.6057,42.1637,1.0819,39.4055,39.3714,7
124384,npp,2779,2433,25.5528774261475,31.2640476226807,121.42440032959,3670144,2779,1969,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-07-31 17:51:39.592279,-76.66423803910189,22.462065636645306,19.77469588905841,0.044618292625257974,13.0,22.45,1.0837787002826917,22.45,30.4187,36.6057,42.1637,1.0819,29.4048,27.6453,7
129800,npp,2071,1848,30.5826168060303,31.2618961334229,121.419456481934,3670144,2071,1423,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-08-01 17:32:51.042219,99.57029010479297,10.773161314925796,9.52714665711295,0.11915397784013346,10.0,-10.79,1.015504800579495,-10.645,29.2405,36.3008,42.187,1.091,33.9724,33.3649,7
130181,npp,576,663,32.8042602539062,31.2624664306641,121.413421630859,3670144,580,446,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-08-03 16:55:03.270355,94.19357346737266,57.65170868802901,48.42184592517418,0.1130375696240875,4.0,-57.64,2.2013981571160284,-57.6,33.2973,43.8029,51.0695,0.9041,34.6071,29.6591,7
130368,npp,2846,79,31.1635570526123,31.2590503692627,121.419189453125,3670144,2843,34,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-08-04 16:36:05.825781,91.82158607106467,69.0353789808092,55.775979783716544,0.0829344771076167,1.0,-69.01,3.5496478698597698,-68.98,31.1636,38.4624,50.6597,1.0297,37.5471,32.088,7
130382,npp,1862,3208,43.8992233276367,31.2649784088135,121.415199279785,3670144,1863,2553,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.5708377731086,52.461318244062724,44.60121945826236,0.0883986928360311,17.0,52.44,1.847645286154319,52.49,32.4204,41.559,53.164,0.9529,40.8699,41.8334,7
130382,npp,1862,3209,32.4796371459961,31.2626342773438,121.422576904297,3670144,1863,2553,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-08-04 18:16:41.104109,-74.56289677858281,52.4888994074684,44.62211706153401,0.08840058087384273,17.0,52.47,1.9513309067639726,52.49,32.4204,41.559,53.164,0.9529,34.9504,30.9512,7
130760,npp,471,2044,24.2825107574463,31.259256362915,121.411918640137,3670144,471,1611,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-08-06 17:39:07.565121,-52.472306539486326,0.7238503076984945,0.6409675554323476,0.050527525062643235,11.0,0.64,1.0,0.69,33.4194,39.6033,47.4648,1.0,24.2825,24.2825,7
130760,npp,470,2044,33.3647918701172,31.2660846710205,121.413444519043,3670144,471,1611,196611,3866755,1339,chn_shanghai_19_23,31.2624953,121.41669078,19,23,chn_shanghai,2012-08-06 17:39:07.565121,-57.76174862008963,0.6889580113461901,0.6100708479346613,0.05052508416197443,11.0,0.64,1.0,0.69,33.4194,39.6033,47.4648,1.0,33.3648,33.3648,7
