lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.713,0.704,0.73
2,0.496,0.539,0.52
3,0.337,0.407,0.362
4,0.239,0.304,0.261
5,0.183,0.226,0.196
6,0.153,0.169,0.154
7,0.136,0.129,0.13
8,0.138,0.104,0.125
9,0.135,0.089,0.119
10,0.123,0.084,0.108
11,0.126,0.085,0.111
12,0.125,0.091,0.108
13,0.109,0.099,0.092
14,0.115,0.109,0.096
15,0.122,0.12,0.103
16,0.13,0.129,0.113
17,0.131,0.138,0.119
18,0.141,0.144,0.128
19,0.128,0.148,0.116
20,0.151,0.15,0.135
21,0.144,0.148,0.129
22,0.119,0.144,0.108
23,0.11,0.138,0.105
24,0.098,0.129,0.103
25,0.092,0.118,0.107
26,0.102,0.104,0.127
27,0.097,0.091,0.132
28,0.09,0.08,0.134
29,0.08,0.07,0.13
30,0.053,0.061,0.105
31,0.031,0.053,0.08
32,0.022,0.047,0.064
33,0.007,0.042,0.041
34,0.012,0.038,0.036
35,0.006,0.034,0.023
36,0.012,0.031,0.02
37,0.028,0.029,0.028
38,0.044,0.028,0.037
39,0.039,0.028,0.027
40,0.04,0.029,0.025
41,0.045,0.03,0.025
42,0.041,0.032,0.017
43,0.047,0.034,0.018
44,0.033,0.036,0.001
45,0.033,0.038,0.004
46,0.038,0.039,0.013
47,0.037,0.04,0.016
48,0.03,0.041,0.012
49,0.053,0.042,0.033
50,0.059,0.042,0.04
51,0.054,0.041,0.036
52,0.05,0.04,0.037
53,0.054,0.039,0.049
54,0.05,0.038,0.059
55,0.038,0.036,0.061
56,0.012,0.035,0.05
57,0.007,0.034,0.058
58,0.022,0.032,0.08
59,0.023,0.031,0.084
60,0.02,0.029,0.079
61,0.021,0.028,0.076
62,0.013,0.027,0.06
63,0.017,0.024,0.055
64,0.019,0.021,0.046
65,0.023,0.017,0.039
66,0.025,0.012,0.029
67,0.02,0.009,0.014
68,0.016,0.005,0.002
69,0.018,0.002,-0.001
70,0.024,0.001,0.002
71,0.019,-0.001,-0.003
72,0.024,-0.001,0.0
73,0.02,0.0,-0.006
74,0.01,0.003,-0.017
75,-0.014,0.006,-0.036
76,-0.028,0.008,-0.047
77,-0.038,0.009,-0.055
78,-0.029,0.01,-0.048
79,-0.026,0.01,-0.047
80,-0.012,0.01,-0.033
81,0.002,0.009,-0.018
82,0.006,0.009,-0.007
83,0.014,0.011,0.013
84,0.027,0.011,0.039
85,0.036,0.012,0.061
86,0.053,0.014,0.09
87,0.059,0.016,0.106
88,0.059,0.018,0.109
89,0.048,0.019,0.097
90,0.038,0.02,0.083
91,0.016,0.021,0.057
92,0.011,0.021,0.044
93,0.01,0.02,0.032
94,0.002,0.02,0.014
95,-0.004,0.02,-0.002
96,-0.028,0.02,-0.032
97,-0.022,0.022,-0.033
98,-0.005,0.023,-0.022
99,0.014,0.023,-0.009
100,0.037,0.022,0.009
101,0.049,0.022,0.02
102,0.038,0.023,0.009
103,0.038,0.024,0.01
104,0.039,0.025,0.013
105,0.03,0.026,0.005
106,0.017,0.027,-0.006
107,0.024,0.028,-0.002
108,0.021,0.029,-0.009
109,0.016,0.028,-0.018
110,0.021,0.028,-0.013
111,0.024,0.026,-0.005
112,0.049,0.023,0.029
113,0.051,0.019,0.046
114,0.044,0.014,0.056
115,0.039,0.009,0.067
116,0.03,0.004,0.071
117,0.013,-0.0,0.064
118,-0.015,-0.003,0.042
119,-0.039,-0.006,0.018
120,-0.051,-0.007,-0.0
121,-0.044,-0.008,-0.005
122,-0.026,-0.008,0.0
123,-0.018,-0.007,-0.005
124,-0.017,-0.005,-0.016
125,-0.021,-0.004,-0.032
126,-0.026,-0.004,-0.046
127,-0.009,-0.003,-0.037
128,-0.008,-0.003,-0.041
129,-0.008,-0.003,-0.045
130,0.0,-0.003,-0.039
131,0.011,-0.004,-0.031
132,0.022,-0.006,-0.022
133,0.028,-0.009,-0.017
134,0.02,-0.012,-0.025
135,0.029,-0.015,-0.015
136,0.023,-0.018,-0.019
137,0.006,-0.02,-0.037
138,-0.018,-0.023,-0.061
139,-0.041,-0.027,-0.082
140,-0.048,-0.031,-0.084
141,-0.062,-0.036,-0.087
142,-0.076,-0.042,-0.086
143,-0.08,-0.047,-0.074
144,-0.073,-0.052,-0.051
145,-0.066,-0.055,-0.032
146,-0.069,-0.058,-0.025
147,-0.073,-0.06,-0.025
148,-0.066,-0.062,-0.019
149,-0.075,-0.063,-0.032
150,-0.074,-0.064,-0.039
151,-0.071,-0.064,-0.046
152,-0.064,-0.062,-0.051
153,-0.049,-0.061,-0.049
154,-0.032,-0.06,-0.045
155,-0.017,-0.056,-0.041
156,-0.01,-0.053,-0.044
157,-0.015,-0.049,-0.054
158,-0.034,-0.046,-0.074
159,-0.05,-0.044,-0.088
160,-0.061,-0.042,-0.098
161,-0.069,-0.041,-0.104
162,-0.061,-0.041,-0.095
163,-0.048,-0.042,-0.081
164,-0.046,-0.042,-0.079
165,-0.048,-0.042,-0.08
166,-0.049,-0.043,-0.083
167,-0.058,-0.043,-0.093
168,-0.048,-0.044,-0.082
169,-0.045,-0.045,-0.075
170,-0.043,-0.046,-0.064
171,-0.042,-0.047,-0.051
172,-0.046,-0.047,-0.041
173,-0.048,-0.048,-0.028
174,-0.047,-0.05,-0.013
175,-0.047,-0.052,-0.002
176,-0.048,-0.055,0.004
177,-0.051,-0.058,0.003
178,-0.066,-0.062,-0.013
179,-0.076,-0.067,-0.029
180,-0.062,-0.072,-0.025
181,-0.061,-0.077,-0.034
182,-0.068,-0.084,-0.054
183,-0.068,-0.09,-0.067
184,-0.084,-0.095,-0.095
185,-0.099,-0.099,-0.12
186,-0.106,-0.102,-0.135
187,-0.114,-0.105,-0.148
188,-0.121,-0.108,-0.156
189,-0.126,-0.111,-0.161
190,-0.125,-0.113,-0.159
191,-0.118,-0.114,-0.15
192,-0.128,-0.114,-0.158
193,-0.138,-0.113,-0.168
194,-0.142,-0.112,-0.171
195,-0.142,-0.111,-0.172
196,-0.129,-0.11,-0.162
197,-0.104,-0.108,-0.137
198,-0.07,-0.106,-0.102
199,-0.067,-0.104,-0.092
200,-0.065,-0.101,-0.079
201,-0.067,-0.098,-0.065
202,-0.063,-0.094,-0.046
203,-0.073,-0.091,-0.043
204,-0.089,-0.087,-0.05
205,-0.092,-0.083,-0.046
206,-0.099,-0.08,-0.048
207,-0.102,-0.079,-0.049
208,-0.099,-0.077,-0.049
209,-0.083,-0.075,-0.041
210,-0.077,-0.072,-0.046
211,-0.061,-0.069,-0.043
212,-0.054,-0.065,-0.05
213,-0.069,-0.063,-0.079
214,-0.079,-0.06,-0.101
215,-0.083,-0.057,-0.115
216,-0.07,-0.055,-0.106
217,-0.043,-0.053,-0.082
218,-0.032,-0.051,-0.068
219,-0.035,-0.049,-0.069
220,-0.031,-0.046,-0.067
221,-0.033,-0.043,-0.07
222,-0.041,-0.039,-0.077
223,-0.035,-0.035,-0.07
224,-0.044,-0.033,-0.078
225,-0.04,-0.031,-0.072
226,-0.024,-0.029,-0.055
227,-0.017,-0.028,-0.043
228,-0.006,-0.027,-0.026
229,0.004,-0.027,-0.008
230,-0.01,-0.026,-0.007
231,-0.03,-0.026,-0.013
232,-0.048,-0.026,-0.018
233,-0.062,-0.025,-0.021
234,-0.051,-0.024,-0.003
235,-0.045,-0.024,0.01
236,-0.025,-0.022,0.03
237,-0.015,-0.02,0.039
238,-0.015,-0.018,0.033
239,-0.018,-0.016,0.02
240,-0.012,-0.015,0.013
241,-0.006,-0.013,0.003
242,-0.003,-0.011,-0.01
243,0.003,-0.011,-0.019
244,-0.002,-0.012,-0.033
245,-0.007,-0.012,-0.044
246,-0.012,-0.012,-0.051
247,-0.018,-0.012,-0.055
248,-0.016,-0.013,-0.05
249,-0.009,-0.014,-0.042
250,-0.007,-0.014,-0.042
251,-0.012,-0.014,-0.049
252,-0.005,-0.015,-0.042
253,-0.003,-0.015,-0.039
254,-0.0,-0.014,-0.035
255,-0.009,-0.015,-0.043
256,-0.019,-0.015,-0.049
257,-0.017,-0.014,-0.042
258,-0.023,-0.013,-0.038
259,-0.055,-0.011,-0.057
260,-0.056,-0.009,-0.045
261,-0.039,-0.006,-0.018
262,-0.016,-0.004,0.015
263,0.012,-0.002,0.05
264,0.019,-0.0,0.062
265,0.012,0.001,0.058
266,0.015,0.003,0.059
267,0.023,0.004,0.061
268,0.008,0.003,0.04
269,-0.001,0.0,0.02
270,0.014,-0.003,0.022
271,0.019,-0.006,0.014
272,0.024,-0.009,0.007
273,0.011,-0.012,-0.013
274,0.0,-0.013,-0.026
275,-0.009,-0.014,-0.036
276,-0.026,-0.016,-0.052
277,-0.054,-0.019,-0.078
278,-0.049,-0.021,-0.072
279,-0.05,-0.024,-0.074
280,-0.051,-0.029,-0.077
281,-0.042,-0.034,-0.068
282,-0.042,-0.039,-0.068
283,-0.045,-0.044,-0.069
284,-0.055,-0.047,-0.075
285,-0.063,-0.049,-0.078
286,-0.058,-0.05,-0.069
287,-0.046,-0.049,-0.052
288,-0.041,-0.049,-0.038
289,-0.046,-0.049,-0.032
290,-0.032,-0.048,-0.01
291,-0.004,-0.048,0.024
292,0.005,-0.048,0.04
293,-0.018,-0.048,0.028
294,-0.047,-0.048,0.009
295,-0.065,-0.046,-0.004
296,-0.076,-0.045,-0.015
297,-0.085,-0.045,-0.028
298,-0.081,-0.045,-0.034
299,-0.057,-0.045,-0.025
300,-0.046,-0.044,-0.027
301,-0.044,-0.044,-0.037
302,-0.036,-0.044,-0.038
303,-0.021,-0.043,-0.029
304,-0.02,-0.043,-0.033
305,-0.033,-0.042,-0.046
306,-0.047,-0.041,-0.06
307,-0.054,-0.041,-0.069
308,-0.049,-0.041,-0.069
309,-0.046,-0.041,-0.071
310,-0.037,-0.04,-0.068
311,-0.039,-0.039,-0.068
312,-0.032,-0.036,-0.058
313,-0.023,-0.034,-0.044
314,-0.019,-0.031,-0.037
315,-0.006,-0.026,-0.019
316,-0.012,-0.021,-0.017
317,-0.017,-0.017,-0.015
318,-0.028,-0.015,-0.017
319,-0.026,-0.013,-0.007
320,-0.018,-0.011,0.008
321,-0.016,-0.008,0.018
322,-0.022,-0.004,0.019
323,-0.029,-0.0,0.02
324,-0.004,0.005,0.048
325,0.008,0.011,0.06
326,0.02,0.017,0.067
327,0.023,0.023,0.063
328,0.031,0.029,0.062
329,0.047,0.034,0.068
330,0.052,0.037,0.063
331,0.062,0.04,0.063
332,0.057,0.042,0.05
333,0.058,0.043,0.047
334,0.055,0.043,0.041
335,0.049,0.044,0.036
336,0.046,0.044,0.035
337,0.036,0.046,0.025
338,0.023,0.047,0.01
339,0.026,0.048,0.01
340,0.052,0.05,0.032
341,0.063,0.051,0.042
342,0.071,0.052,0.052
343,0.066,0.053,0.05
344,0.064,0.055,0.053
345,0.054,0.056,0.046
346,0.053,0.058,0.049
347,0.038,0.061,0.04
348,0.022,0.065,0.032
349,0.021,0.069,0.039
350,0.038,0.072,0.062
351,0.058,0.074,0.087
352,0.077,0.076,0.11
353,0.098,0.078,0.136
354,0.113,0.08,0.155
355,0.122,0.08,0.165
356,0.121,0.081,0.162
357,0.119,0.08,0.155
358,0.112,0.078,0.143
359,0.076,0.076,0.1
360,0.07,0.074,0.085
361,0.068,0.072,0.075
362,0.065,0.07,0.067
363,0.064,0.068,0.06
364,0.057,0.067,0.05
365,0.046,0.067,0.039
366,0.058,0.066,0.05
367,0.055,0.066,0.046
368,0.054,0.067,0.042
369,0.036,0.067,0.022
370,0.031,0.066,0.016
371,0.034,0.065,0.021
372,0.057,0.064,0.044
373,0.08,0.064,0.066
374,0.092,0.066,0.08
375,0.088,0.07,0.079
376,0.087,0.075,0.082
377,0.084,0.079,0.083
378,0.093,0.083,0.098
379,0.088,0.087,0.1
380,0.1,0.091,0.12
381,0.11,0.093,0.137
382,0.101,0.095,0.136
383,0.09,0.096,0.132
384,0.087,0.095,0.131
385,0.087,0.093,0.129
386,0.082,0.09,0.119
387,0.071,0.086,0.101
388,0.053,0.081,0.076
389,0.053,0.074,0.067
390,0.048,0.067,0.054
391,0.038,0.059,0.037
392,0.05,0.05,0.044
393,0.066,0.042,0.055
394,0.073,0.034,0.06
395,0.053,0.026,0.041
396,0.034,0.02,0.024
397,0.012,0.016,0.001
398,0.01,0.015,-0.003
399,0.01,0.017,-0.004
400,0.011,0.024,-0.001
