gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2918,290,38.7658882141113,31.1310291290283,121.404510498047,3670144,2919,153,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-03 16:43:37.630154,92.99559370273907,65.44598461162994,53.648119383691125,0.04227782267602123,2.0,-65.44,2.898275349237888,-65.69,28.0114,32.3887,35.5457,0.9481,32.9074,36.7532,7
101225,npp,1868,3417,34.4775047302246,31.1308059692383,121.401306152344,3670144,1867,2765,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-03 18:24:05.790727,-73.18507896284672,57.81672373570303,48.54459590589257,0.012133131635231512,18.0,57.79,2.2013981571160284,57.5,27.7435,31.5698,33.8355,0.9727,32.028,33.5354,7
101348,npp,1201,2842,29.9587707519531,31.1272506713867,121.405044555664,3670144,1203,2290,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-04 18:05:22.559734,-76.31328485943034,40.65030525438051,35.23011640820016,0.03992327541077919,15.0,40.62,1.4276677814245327,40.1,27.6471,31.5033,34.2963,0.9747,29.6253,29.2016,7
101473,npp,507,2258,29.7902317047119,31.1271915435791,121.401275634766,3670144,507,1814,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-05 17:46:33.992399,-75.55362245799022,12.966529989140998,11.460569078330815,0.08710035135787056,12.0,12.92,1.015504800579495,12.19,26.634,31.3444,34.9513,0.9797,29.1766,29.1845,7
101595,npp,2860,1670,31.7344036102295,31.1264801025391,121.400062561035,3670144,2859,1262,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-06 17:27:43.647717,97.20781083126569,20.623484839596976,18.173569000031776,0.16539724005352666,9.0,-20.63,1.0837787002826917,-21.26,27.9288,31.7344,35.6397,0.9676,30.7071,30.7071,7
101976,npp,2644,3036,18.7729110717773,31.130012512207,121.40673828125,3670144,2645,2442,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-09 18:11:35.441499,-75.33635928504623,47.367535164959335,40.65566393119607,0.047384099753115756,16.0,47.35,1.646109783506203,46.89,27.2579,30.4132,33.8278,1.0097,23.6357,18.9543,7
102223,npp,1247,1866,18.1660823822021,31.1289234161377,121.407775878906,3670144,1247,1440,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-11 17:33:58.289812,96.27438849329164,9.74698257156032,8.62216207128649,0.012626678889813248,10.0,-9.74,1.0,-10.44,24.5553,29.2424,33.6725,1.0501,19.6308,19.076,7
102473,npp,1677,3793,11.4163236618042,31.1260299682617,121.404312133789,3670144,1675,3053,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-13 18:36:29.725950,-71.5837141339506,65.53122192297575,53.712023445729784,0.004393812206047665,20.0,65.51,3.0,65.23,25.3071,28.1912,32.7188,1.0892,25.1155,12.4352,7
102715,npp,332,2646,34.6839332580566,31.1320629119873,121.401298522949,3670176,332,2134,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-15 17:59:01.472861,-76.2400178748054,32.67321337435087,28.558965561188412,9.595494815125647e-07,14.0,32.65,1.2365102219381485,32.11,27.2248,31.4194,34.2279,0.9773,33.3472,33.8976,7
103201,npp,2458,3418,17.4387454986572,31.1299419403076,121.403945922852,3670176,2458,2766,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-19 18:23:59.342726,-73.42568949971623,57.84098842171022,48.56515725454666,5.555603836767381e-18,18.0,57.81,2.2013981571160284,57.5,27.7435,31.5698,33.8355,0.9727,24.288,16.9622,7
103440,npp,1093,2258,32.9255867004395,31.1299114227295,121.40153503418,3670176,1093,1814,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-21 17:46:27.542372,-78.23287977222385,12.950785942470496,11.447294328483439,4.9591662870178065e-25,12.0,12.92,1.015504800579495,12.19,26.634,31.3444,34.9513,0.9797,32.2641,32.2561,7
103557,npp,356,1670,31.871488571167,31.1291999816895,121.402160644531,3670176,356,1262,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-22 17:27:37.197781,99.0733453218396,20.605653423573184,18.158983268003126,1.9676201731192178e-24,9.0,-20.63,1.0837787002826917,-21.26,27.9288,31.7344,35.6397,0.9676,30.8336,30.8397,7
103919,npp,150,3035,33.484058380127,31.1318054199219,121.403656005859,3670176,151,2441,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-25 18:11:27.226198,-75.31670257093712,47.332058648480015,40.629803724956474,3.0425240843661776e-21,16.0,47.31,1.646109783506203,46.89,27.2579,30.4132,33.8278,1.0097,32.5726,33.8077,7
104154,npp,1821,1864,26.7896709442139,31.1272506713867,121.400291442871,3670176,1821,1439,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-04-27 17:33:50.105806,97.71922889450224,9.839076520172855,8.703625831804027,3.4943397196043957e-15,10.0,-9.86,1.0,-10.44,24.5553,29.2424,33.6725,1.0501,28.2544,28.1315,7
105551,npp,897,2645,10.6686115264893,31.1277599334717,121.400032043457,3670176,898,2133,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-01 17:58:53.360910,-77.35226017823265,32.623756797001995,28.51769719701799,0.00044109210174518706,14.0,32.61,1.2365102219381485,32.11,27.2248,31.4194,34.2279,0.9773,13.9254,10.4267,7
105551,npp,897,2646,11.1088352203369,31.1262588500977,121.40779876709,3670176,898,2133,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-01 17:58:53.360910,-77.34822486391072,32.66863107450343,28.555785876891765,0.00043982240202110573,14.0,32.65,1.2365102219381485,32.11,27.2248,31.4194,34.2279,0.9773,14.2814,10.857,7
105724,npp,190,2061,30.5140914916992,31.1317138671875,121.407264709473,3670144,191,1626,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-02 17:40:03.031016,-65.58869049470667,1.6867801207869269,1.493706313931468,0.008577453774600046,11.0,1.59,1.0,0.88,26.7493,30.7071,33.7704,1.0,30.5141,30.5141,7
105724,npp,191,2061,22.678840637207,31.1250743865967,121.405799865723,3670144,191,1626,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-02 17:40:03.031016,-63.5853420678513,1.7066473454863254,1.5112983609240533,0.008580229399115593,11.0,1.59,1.0,0.88,26.7493,30.7071,33.7704,1.0,22.6788,22.6788,7
106085,npp,1774,874,29.7242660522461,31.1259231567383,121.407318115234,3670144,1772,656,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-04 17:02:17.041404,95.20205625935436,52.14218590202739,44.35984367620119,0.06764530774229652,5.0,-52.16,1.847645286154319,-52.44,27.6673,31.6967,34.9368,0.9688,29.6395,28.7962,7
106098,npp,585,3977,29.2667598724365,31.1272830963135,121.399810791016,3670144,585,3157,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.7817325113035,68.61548059918164,55.55376551957217,0.024657660363280882,21.0,68.59,3.3985290935932855,68.4,24.1946,28.0008,30.4379,1.0967,31.0796,32.0954,7
106098,npp,585,3980,28.9670486450195,31.1204128265381,121.423179626465,3670144,585,3157,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-04 18:42:30.968546,-70.7702217865064,68.66467779907214,55.58183168713085,0.024620782544048855,21.0,68.64,3.3985290935932855,68.4,24.1946,28.0008,30.4379,1.0967,30.9914,31.7668,7
106260,npp,974,286,28.2950572967529,31.1292343139648,121.405433654785,3670144,971,150,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-05 16:43:19.600535,92.73243020463889,65.51620011306116,53.69718567887809,0.1305193659387834,2.0,-65.51,3.0,-65.69,28.0114,32.3887,35.5457,0.9481,29.3426,26.826,7
106272,npp,3013,3416,29.4570007324219,31.1290607452393,121.401527404785,3670144,3014,2764,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-05 18:23:49.541549,-73.59709530919456,57.78330918258179,48.525578694684704,0.0839612589989991,18.0,57.76,2.2013981571160284,57.5,27.7435,31.5698,33.8355,0.9727,29.7474,28.6521,7
106453,npp,2325,2839,32.3621482849121,31.1293888092041,121.402526855469,3670144,2326,2288,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-06 18:05:04.553782,-75.97806274496911,40.52932845555517,35.13319731095014,0.10247670624143963,15.0,40.51,1.4276677814245327,40.1,27.6471,31.5033,34.2963,0.9747,31.3087,31.5443,7
106453,npp,2325,2840,29.1734066009521,31.1278038024902,121.410163879395,3670144,2326,2288,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-06 18:05:04.553782,-75.97468341290156,40.56717043689677,35.164340212018054,0.10247039712534863,15.0,40.55,1.4276677814245327,40.1,27.6471,31.5033,34.2963,0.9747,29.0752,28.4361,7
106852,npp,154,1072,33.4946899414062,31.1303768157959,121.404098510742,3670144,154,787,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-09 17:08:31.797391,95.77649273707945,46.13943426325686,39.680174577584516,0.029253767829417396,6.0,-46.14,1.5732132722552272,-46.41,28.972,32.0222,34.3418,0.9589,31.6431,32.1191,7
106852,npp,154,1073,32.809383392334,31.1296119689941,121.412155151367,3670144,154,787,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-09 17:08:31.797391,95.78010517143093,46.105342380762934,39.65299096515484,0.029259726746898602,6.0,-46.1,1.5732132722552272,-46.41,28.972,32.0222,34.3418,0.9589,31.2074,31.4619,7
107016,npp,2451,481,10.5880165100098,31.1303730010986,121.406768798828,3670144,2454,287,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-10 16:49:36.135247,94.05923230421509,61.71968174045888,51.245991941377795,0.013125405349610937,3.0,-61.72,2.5331140255951103,-61.93,28.2476,31.1207,35.3451,0.9867,22.6014,10.4473,7
107029,npp,1355,3602,13.2441091537476,31.1312770843506,121.401748657227,3670144,1354,2922,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.39163820622635,61.88192345827049,51.36132376178959,0.025785024195705754,19.0,61.86,2.5331140255951103,61.65,26.0126,29.8821,33.1517,1.0276,24.1389,13.6098,7
107029,npp,1355,3604,13.1472120285034,31.1271495819092,121.41731262207,3670144,1354,2922,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-10 18:29:58.958670,-72.38421783008731,61.923870590857724,51.38935268865398,0.025794446308233653,19.0,61.91,2.5331140255951103,61.65,26.0126,29.8821,33.1517,1.0276,24.1006,13.5102,7
107205,npp,692,3032,12.6894254684448,31.1288890838623,121.402900695801,3670144,693,2439,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.2159216556611,47.227560950853736,40.54773740065649,0.01425452402457191,16.0,47.21,1.646109783506203,46.89,27.2579,30.4132,33.8278,1.0097,19.94,12.8121,7
107205,npp,692,3033,16.5145072937012,31.1271934509277,121.410583496094,3670144,693,2439,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-11 18:11:15.745693,-75.21234967187182,47.25999520914544,40.57340483692692,0.014258603507268808,16.0,47.25,1.646109783506203,46.89,27.2579,30.4132,33.8278,1.0097,22.2637,16.6741,7
107547,npp,2342,1862,8.74301338195801,31.1285915374756,121.409042358398,3670144,2342,1436,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-13 17:33:38.648317,98.36836738321482,9.96665962292654,8.816362805320084,0.0011200280598416153,10.0,-9.98,1.0,-10.44,24.5553,29.2424,33.6725,1.0501,10.2077,9.1809,7
107547,npp,2342,1861,8.69366359710693,31.1297454833984,121.401153564453,3670144,2342,1436,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-13 17:33:38.648317,98.37183265883073,10.02467239624496,8.867565166462922,0.0011185590595628062,10.0,-10.03,1.0,-10.44,24.5553,29.2424,33.6725,1.0501,10.1584,9.1291,7
108077,npp,2109,3224,24.4425239562988,31.1258487701416,121.406257629395,3670176,2107,2562,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.20697874802302,52.89546168341247,44.93355964350508,2.968565169098564e-06,17.0,52.87,1.9513309067639726,52.63,27.3757,31.4053,34.9303,0.9778,27.1389,23.8991,7
108077,npp,2109,3225,28.9314727783203,31.1240749359131,121.413703918457,3670176,2107,2562,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-16 18:17:25.153860,-74.20339069274839,52.922335257034156,44.95383751649037,2.9907787828310085e-06,17.0,52.9,1.9513309067639726,52.63,27.3757,31.4053,34.9303,0.9778,29.4393,28.2882,7
108255,npp,1427,2641,26.0315017700195,31.1266555786133,121.401405334473,3670176,1427,2130,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.37335953653849,32.45127588405475,28.37107689568439,1.4730686402975717e-11,14.0,32.43,1.2365102219381485,32.11,27.2248,31.4194,34.2279,0.9773,26.3498,25.4413,7
108255,npp,1427,2642,21.3733673095703,31.1251544952393,121.409149169922,3670176,1427,2130,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-17 17:58:40.168787,-77.36924158082621,32.49615812730779,28.409192512805127,1.4819864285003254e-11,14.0,32.47,1.2365102219381485,32.11,27.2248,31.4194,34.2279,0.9773,22.5826,20.8888,7
108788,npp,1093,3975,27.628662109375,31.1280536651611,121.420806884766,3670176,1095,3154,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.95982248993461,68.58991664962231,55.537986371716926,5.3332321718462306e-20,21.0,68.56,3.3985290935932855,68.4,24.1946,28.0008,30.4379,1.0967,30.5976,30.299,7
108788,npp,1094,3973,24.1945514678955,31.1262340545654,121.402755737305,3670176,1095,3154,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-20 18:42:17.784501,-70.94010238747086,68.55730011903785,55.519342844286584,5.265910145445454e-20,21.0,68.53,3.3985290935932855,68.4,24.1946,28.0008,30.4379,1.0967,29.5871,26.533,7
108962,npp,447,3411,33.7786293029785,31.1316452026367,121.403800964355,3670176,452,2760,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.17618271303321,57.67215444478964,48.44594441097517,9.404130843395958e-22,18.0,57.64,2.2013981571160284,57.5,27.7435,31.5698,33.8355,0.9727,31.7105,32.8556,7
108962,npp,447,3412,31.088960647583,31.1296939849854,121.411514282227,3670176,452,2760,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-21 18:23:34.575090,-73.1725185515501,57.69614978031591,48.463073175618376,9.420140367507697e-22,18.0,57.67,2.2013981571160284,57.5,27.7435,31.5698,33.8355,0.9727,30.4887,30.2394,7
109829,npp,2948,476,30.6248416900635,31.1286735534668,121.400726318359,3670176,2950,283,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-26 16:49:21.116362,93.98920966681852,61.82774159290881,51.31421178965308,1.0372337639757878e-15,3.0,-61.82,2.5331140255951103,-61.93,28.2476,31.1207,35.3451,0.9867,30.5113,30.2178,7
109841,npp,1869,3597,31.8704605102539,31.128231048584,121.404472351074,3670176,1867,2918,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.32817028488515,61.77938790654746,51.28885386452205,5.702120801510364e-22,19.0,61.76,2.5331140255951103,61.65,26.0126,29.8821,33.1517,1.0276,31.492,32.7504,7
109841,npp,1869,3599,39.4671440124512,31.1241111755371,121.419967651367,3670176,1867,2918,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-26 18:29:43.939983,-72.32081456060538,61.821304514907,51.316910345412836,5.648368227076459e-22,19.0,61.8,2.5331140255951103,61.65,26.0126,29.8821,33.1517,1.0276,34.491,40.5568,7
110534,npp,2106,1265,5.74827432632446,31.1295928955078,121.402420043945,3670176,2106,945,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-30 17:14:29.763134,96.51568775307405,39.22931942022176,34.0561943069084,0.00021776942162346486,7.0,-39.23,1.4276677814245327,-39.38,26.853,30.0526,32.8309,1.0218,13.6833,5.8735,7
110534,npp,2106,1266,6.13630247116089,31.1287822723389,121.409950256348,3670176,2106,945,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-05-30 17:14:29.763134,96.51881347713226,39.19173059322553,34.0250713473816,0.00021690953673909256,7.0,-39.19,1.4276677814245327,-39.38,26.853,30.0526,32.8309,1.0218,13.9551,6.2699,7
112561,npp,466,1462,34.1400947570801,31.1268978118896,121.404296875,3670144,467,1096,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-04 17:20:42.771029,97.86162969618672,30.898339807398916,27.045975725279373,0.13222836195274268,8.0,-30.91,1.2365102219381485,-30.95,26.3402,31.2322,34.3346,0.9832,33.0588,33.5661,7
112561,npp,466,1463,32.4047050476074,31.1259632110596,121.411918640137,3670144,467,1096,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-04 17:20:42.771029,97.86514646755595,30.85367712843514,27.007871548873453,0.13222215337402915,8.0,-30.87,1.2365102219381485,-30.95,26.3402,31.2322,34.3346,0.9832,31.6553,31.8599,7
113755,npp,358,470,8.15205955505371,31.1319789886475,121.402763366699,3670144,359,279,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-11 16:49:02.718106,93.72372079802507,61.96262373884184,51.40056349371337,0.0021239903721599765,3.0,-61.95,2.5331140255951103,-61.93,28.2476,31.1207,35.3451,0.9867,21.6397,8.0437,7
113933,npp,1669,3019,27.3590984344482,31.1324348449707,121.403205871582,3670144,1670,2430,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.41599563160435,46.817053589497114,40.21678778061451,0.003869730629109729,16.0,46.79,1.646109783506203,46.89,27.2579,30.4132,33.8278,1.0097,28.8518,27.6235,7
113933,npp,1669,3020,30.2349090576172,31.1307621002197,121.410797119141,3670144,1670,2430,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-12 18:10:42.339128,-75.41229081879415,46.849424557778136,40.24247346839249,0.003871441013255449,16.0,46.83,1.646109783506203,46.89,27.2579,30.4132,33.8278,1.0097,30.5988,30.5271,7
114106,npp,975,2435,20.270788192749,31.1279144287109,121.407516479492,3670144,975,1971,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-13 17:51:53.802310,-75.76762679354403,22.59263692522739,19.88775432750319,0.0007978735089118163,13.0,22.56,1.0837787002826917,22.61,27.1195,30.0927,32.9898,1.0204,21.6444,20.6847,7
114715,npp,2382,2627,11.1554222106934,31.1259346008301,121.407295227051,3670176,2381,2119,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-18 17:58:03.282770,-76.18015694187066,31.840258165923693,27.84789545761805,7.700518859114116e-19,14.0,31.8,1.2365102219381485,32.11,27.2248,31.4194,34.2279,0.9773,14.3191,10.9025,7
114827,npp,1670,2043,24.9342460632324,31.1264343261719,121.405250549316,3670176,1670,1609,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-19 17:39:14.750974,-48.34335286192576,0.7271287096722365,0.6438269409288394,3.3515375424688255e-24,11.0,0.58,1.0,0.88,26.7493,30.7071,33.7704,1.0,24.9342,24.9342,7
114943,npp,932,1454,22.1970615386963,31.1311817169189,121.405364990234,3670176,933,1091,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-20 17:20:22.659382,97.71114287862714,31.254422119209334,27.348098674397995,2.338400188612886e-24,8.0,-31.27,1.2365102219381485,-30.95,26.3402,31.2322,34.3346,0.9832,23.4001,21.8239,7
115306,npp,13,2236,15.5163717269897,31.1273174285889,121.407821655273,3670176,13,1793,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-06-24 17:45:23.616587,-75.60776334553955,11.723324730198575,10.364529422841743,1.8791156834925448e-23,12.0,11.68,1.015504800579495,12.19,26.634,31.3444,34.9513,0.9797,15.1207,15.2009,7
122063,npp,1877,3774,18.9094352722168,31.1304149627686,121.407035827637,3670176,1879,3042,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.10241620508017,65.21018912700205,53.50491279791933,6.104185515725964e-20,20.0,65.17,2.898275349237888,65.23,25.3071,28.1912,32.7188,1.0892,27.5046,20.597,7
122063,npp,1877,3776,16.8098678588867,31.1260871887207,121.422691345215,3670176,1879,3042,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-18 18:35:25.031883,-72.0944275595227,65.24758506211134,53.52824770354908,6.146223129079427e-20,20.0,65.21,2.898275349237888,65.23,25.3071,28.1912,32.7188,1.0892,26.7802,18.31,7
122591,npp,2914,2046,17.312572479248,31.1256275177002,121.406913757324,3670176,2913,1612,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-21 17:39:10.082397,-101.98242420107792,0.720275699027026,0.6377613531417458,1.7644776595076478e-27,11.0,0.74,1.0,0.88,26.7493,30.7071,33.7704,1.0,17.3126,17.3126,7
123138,npp,2687,3401,29.4145965576172,31.129674911499,121.406707763672,3670176,2692,2750,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.17600521606965,57.42763805493546,48.26440462142662,4.974698511073972e-27,18.0,57.4,2.2013981571160284,57.5,27.7435,31.5698,33.8355,0.9727,29.7281,28.6108,7
123138,npp,2687,3402,32.8778610229492,31.1277484893799,121.414352416992,3670176,2692,2750,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-24 18:22:56.593734,-73.172420132596,57.45159448020026,48.281557804283956,4.955083352537933e-27,18.0,57.43,2.2013981571160284,57.5,27.7435,31.5698,33.8355,0.9727,31.3013,31.9795,7
123312,npp,2022,2825,28.9637680053711,31.1297645568848,121.406776428223,3670176,2023,2275,196611,3866787,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-25 18:04:13.384852,-76.12644335955842,39.99083805798968,34.68534046481216,1.142911414554349e-23,15.0,39.98,1.4276677814245327,40.1,27.6471,31.5033,34.2963,0.9747,28.9283,28.2318,7
124384,npp,2799,2435,34.431827545166,31.1314659118652,121.401153564453,3670144,2799,1972,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.39539021794275,22.578015042794796,19.87546092729438,0.044892839971248606,13.0,22.56,1.0837787002826917,22.61,27.1195,30.0927,32.9898,1.0204,34.7108,35.1348,7
124384,npp,2799,2436,29.9861583709717,31.1300067901611,121.409049987793,3670144,2799,1972,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-07-31 17:51:41.371558,-76.39507671172832,22.6306712682471,19.921238828639748,0.04488149940735266,13.0,22.61,1.0837787002826917,22.61,27.1195,30.0927,32.9898,1.0204,30.6088,30.5984,7
130181,npp,597,665,27.5667953491211,31.1285743713379,121.402275085449,3670144,598,447,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-08-03 16:55:06.828873,94.48089783930246,57.60967655392134,48.39157907177261,0.11329967348040214,4.0,-57.6,2.2013981571160284,-57.55,28.1161,31.7121,35.4759,0.9683,28.8241,26.6932,7
130368,npp,2867,80,36.5067863464355,31.1282253265381,121.405227661133,3670144,2870,34,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-08-04 16:36:09.384298,92.29969612333538,69.01766541233863,55.76556240340441,0.08308415423098515,1.0,-69.0,3.5496478698597698,-68.98,26.3815,31.7498,36.2342,0.9672,32.0472,35.3078,7
130382,npp,1882,3214,26.4574890136719,31.126859664917,121.411460876465,3670144,1881,2555,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.04818280841305,52.61536528129949,44.71779278452369,0.08857541582954045,17.0,52.6,1.9513309067639726,52.63,27.3757,31.4053,34.9303,0.9778,28.1715,25.8693,7
130382,npp,1882,3213,31.2667808532715,31.1285972595215,121.404106140137,3670144,1881,2555,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-08-04 18:16:42.883390,-74.05149868335577,52.58860329699618,44.69754089002937,0.08857430568623906,17.0,52.57,1.9513309067639726,52.63,27.3757,31.4053,34.9303,0.9778,30.6361,30.5716,7
130760,npp,490,2047,34.7446250915527,31.1314125061035,121.40113067627,3670144,490,1614,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-08-06 17:39:09.344400,-54.23540575263075,0.9060108782032471,0.8022655747968194,0.0505824226382774,11.0,0.8,1.0,0.88,26.7493,30.7071,33.7704,1.0,34.7446,34.7446,7
130760,npp,490,2048,32.414665222168,31.1302680969238,121.408836364746,3670144,490,1614,196611,3866755,3256,chn_shanghai_16_55,31.12916196,121.40419078,16,55,chn_shanghai,2012-08-06 17:39:09.344400,-55.95125933622075,0.9543753216003634,0.8450910791152006,0.05058703359197649,11.0,0.85,1.0,0.88,26.7493,30.7071,33.7704,1.0,32.4147,32.4147,7
