lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.701,0.704,0.707
2,0.478,0.538,0.486
3,0.329,0.402,0.336
4,0.238,0.293,0.241
5,0.193,0.207,0.192
6,0.147,0.142,0.144
7,0.11,0.093,0.105
8,0.075,0.058,0.069
9,0.073,0.035,0.067
10,0.074,0.022,0.068
11,0.057,0.016,0.055
12,0.045,0.015,0.046
13,0.024,0.019,0.028
14,0.012,0.026,0.018
15,0.012,0.034,0.019
16,0.024,0.043,0.032
17,0.039,0.052,0.047
18,0.06,0.06,0.067
19,0.072,0.067,0.076
20,0.075,0.072,0.077
21,0.072,0.076,0.073
22,0.069,0.078,0.07
23,0.055,0.077,0.059
24,0.049,0.075,0.056
25,0.045,0.071,0.056
26,0.04,0.062,0.055
27,0.061,0.054,0.078
28,0.062,0.048,0.079
29,0.058,0.043,0.075
30,0.065,0.039,0.08
31,0.055,0.035,0.068
32,0.036,0.032,0.047
33,0.007,0.03,0.015
34,-0.016,0.029,-0.008
35,-0.019,0.028,-0.013
36,-0.006,0.025,-0.003
37,0.018,0.023,0.018
38,0.022,0.021,0.019
39,0.02,0.019,0.016
40,0.018,0.018,0.015
41,0.018,0.018,0.017
42,0.013,0.018,0.014
43,0.015,0.02,0.017
44,0.02,0.021,0.024
45,0.026,0.022,0.032
46,0.038,0.023,0.045
47,0.035,0.023,0.041
48,0.05,0.023,0.054
49,0.055,0.023,0.058
50,0.047,0.022,0.048
51,0.027,0.02,0.029
52,0.019,0.018,0.023
53,0.009,0.015,0.017
54,0.001,0.012,0.012
55,-0.013,0.009,0.001
56,-0.031,0.004,-0.014
57,-0.021,-0.001,-0.002
58,-0.01,-0.005,0.01
59,-0.001,-0.007,0.017
60,0.011,-0.008,0.028
61,0.005,-0.008,0.02
62,0.011,-0.008,0.022
63,0.005,-0.008,0.011
64,-0.008,-0.008,-0.007
65,-0.033,-0.008,-0.035
66,-0.039,-0.008,-0.044
67,-0.039,-0.008,-0.048
68,-0.02,-0.007,-0.032
69,-0.006,-0.005,-0.019
70,-0.003,-0.002,-0.013
71,0.001,0.001,-0.004
72,0.013,0.004,0.011
73,0.031,0.008,0.031
74,0.043,0.01,0.044
75,0.033,0.011,0.035
76,0.019,0.01,0.022
77,0.013,0.009,0.015
78,0.007,0.007,0.006
79,0.013,0.006,0.009
80,0.001,0.005,-0.003
81,-0.011,0.003,-0.014
82,-0.025,0.002,-0.027
83,-0.021,0.0,-0.02
84,-0.012,-0.002,-0.009
85,-0.009,-0.005,-0.002
86,-0.002,-0.009,0.008
87,0.005,-0.012,0.016
88,-0.002,-0.016,0.008
89,-0.003,-0.02,0.006
90,-0.003,-0.025,0.005
91,-0.019,-0.028,-0.012
92,-0.042,-0.029,-0.037
93,-0.054,-0.03,-0.053
94,-0.053,-0.031,-0.055
95,-0.042,-0.031,-0.047
96,-0.036,-0.03,-0.042
97,-0.035,-0.029,-0.042
98,-0.019,-0.027,-0.026
99,-0.011,-0.026,-0.019
100,-0.016,-0.026,-0.021
101,-0.034,-0.026,-0.036
102,-0.039,-0.026,-0.039
103,-0.035,-0.026,-0.035
104,-0.032,-0.026,-0.032
105,-0.01,-0.027,-0.012
106,-0.007,-0.026,-0.01
107,-0.004,-0.024,-0.01
108,-0.007,-0.021,-0.014
109,-0.026,-0.018,-0.034
110,-0.032,-0.014,-0.038
111,-0.016,-0.011,-0.021
112,-0.001,-0.009,-0.003
113,-0.002,-0.008,-0.001
114,-0.01,-0.007,-0.005
115,-0.02,-0.007,-0.012
116,-0.022,-0.007,-0.013
117,-0.012,-0.007,-0.002
118,-0.01,-0.005,-0.001
119,-0.014,-0.004,-0.006
120,-0.013,-0.003,-0.007
121,-0.005,-0.003,-0.001
122,0.011,-0.003,0.012
123,0.025,-0.002,0.025
124,0.026,-0.0,0.025
125,0.022,0.001,0.02
126,0.013,0.003,0.008
127,0.011,0.005,0.005
128,0.012,0.008,0.004
129,-0.007,0.012,-0.014
130,-0.018,0.016,-0.024
131,-0.012,0.018,-0.017
132,-0.002,0.02,-0.008
133,0.008,0.022,0.001
134,0.022,0.023,0.015
135,0.04,0.025,0.032
136,0.041,0.027,0.031
137,0.042,0.029,0.03
138,0.042,0.031,0.029
139,0.025,0.033,0.012
140,0.023,0.036,0.012
141,0.031,0.038,0.023
142,0.058,0.04,0.052
143,0.076,0.042,0.073
144,0.082,0.043,0.081
145,0.061,0.044,0.063
146,0.029,0.046,0.034
147,0.019,0.048,0.023
148,0.02,0.049,0.023
149,0.028,0.049,0.031
150,0.034,0.048,0.036
151,0.034,0.046,0.034
152,0.035,0.044,0.033
153,0.047,0.041,0.044
154,0.063,0.038,0.059
155,0.056,0.035,0.051
156,0.047,0.033,0.041
157,0.041,0.032,0.034
158,0.044,0.03,0.038
159,0.041,0.028,0.036
160,0.024,0.027,0.021
161,0.009,0.025,0.006
162,0.005,0.024,0.002
163,0.006,0.023,0.003
164,0.019,0.021,0.016
165,0.03,0.021,0.026
166,0.035,0.022,0.03
167,0.026,0.023,0.019
168,0.008,0.023,0.0
169,0.005,0.023,-0.002
170,0.003,0.022,-0.003
171,0.011,0.02,0.006
172,0.027,0.02,0.022
173,0.032,0.02,0.029
174,0.032,0.021,0.032
175,0.025,0.021,0.028
176,0.023,0.022,0.027
177,0.036,0.024,0.04
178,0.03,0.026,0.033
179,0.028,0.028,0.031
180,0.027,0.028,0.03
181,0.036,0.027,0.037
182,0.034,0.026,0.033
183,0.016,0.023,0.014
184,0.008,0.021,0.005
185,0.013,0.018,0.01
186,0.026,0.016,0.02
187,0.025,0.015,0.019
188,0.024,0.015,0.02
189,0.008,0.015,0.007
190,-0.0,0.016,0.001
191,0.012,0.016,0.013
192,0.015,0.016,0.014
193,0.017,0.016,0.014
194,0.022,0.017,0.018
195,0.021,0.018,0.018
196,0.015,0.02,0.011
197,0.011,0.021,0.006
198,0.008,0.022,0.004
199,0.004,0.021,-0.001
200,-0.004,0.021,-0.008
201,-0.001,0.02,-0.004
202,0.011,0.019,0.009
203,0.04,0.018,0.04
204,0.056,0.016,0.058
205,0.053,0.013,0.056
206,0.05,0.009,0.052
207,0.022,0.005,0.026
208,0.005,-0.001,0.009
209,-0.006,-0.006,-0.002
210,-0.021,-0.011,-0.019
211,-0.028,-0.017,-0.028
212,-0.03,-0.023,-0.033
213,-0.036,-0.028,-0.041
214,-0.047,-0.033,-0.054
215,-0.04,-0.036,-0.047
216,-0.045,-0.038,-0.052
217,-0.052,-0.04,-0.058
218,-0.053,-0.043,-0.056
219,-0.049,-0.044,-0.052
220,-0.053,-0.045,-0.056
221,-0.047,-0.045,-0.05
222,-0.043,-0.044,-0.047
223,-0.043,-0.042,-0.047
224,-0.052,-0.039,-0.056
225,-0.049,-0.036,-0.054
226,-0.035,-0.031,-0.041
227,-0.026,-0.025,-0.031
228,-0.014,-0.02,-0.017
229,0.01,-0.016,0.008
230,0.006,-0.012,0.006
231,0.002,-0.009,0.003
232,0.008,-0.006,0.01
233,0.009,-0.004,0.012
234,0.017,-0.002,0.021
235,0.006,-0.0,0.011
236,-0.014,0.001,-0.008
237,-0.021,0.001,-0.014
238,-0.028,0.0,-0.02
239,-0.006,-0.0,0.0
240,0.014,-0.001,0.018
241,0.015,-0.001,0.016
242,0.002,-0.001,0.001
243,-0.012,-0.002,-0.014
244,-0.019,-0.003,-0.022
245,-0.008,-0.004,-0.013
246,-0.002,-0.004,-0.007
247,-0.007,-0.004,-0.011
248,-0.012,-0.004,-0.015
249,-0.0,-0.004,-0.002
250,0.008,-0.003,0.006
251,0.019,-0.0,0.017
252,0.008,0.003,0.006
253,-0.003,0.008,-0.006
254,-0.01,0.011,-0.015
255,-0.002,0.014,-0.011
256,0.011,0.017,0.0
257,0.012,0.018,0.002
258,0.021,0.02,0.013
259,0.03,0.021,0.025
260,0.038,0.021,0.035
261,0.04,0.022,0.039
262,0.034,0.023,0.035
263,0.02,0.025,0.024
264,0.014,0.028,0.019
265,0.02,0.03,0.026
266,0.044,0.031,0.049
267,0.051,0.031,0.058
268,0.029,0.03,0.035
269,0.028,0.03,0.031
270,0.03,0.029,0.031
271,0.032,0.027,0.031
272,0.036,0.026,0.033
273,0.013,0.025,0.01
274,-0.0,0.025,-0.001
275,-0.012,0.025,-0.011
276,0.01,0.025,0.011
277,0.028,0.025,0.03
278,0.039,0.024,0.043
279,0.044,0.024,0.048
280,0.047,0.023,0.05
281,0.038,0.022,0.04
282,0.026,0.02,0.025
283,0.02,0.019,0.019
284,0.005,0.019,0.002
285,0.001,0.019,-0.004
286,0.003,0.017,-0.003
287,0.004,0.016,-0.0
288,0.008,0.014,0.006
289,0.013,0.013,0.014
290,0.029,0.013,0.031
291,0.037,0.013,0.04
292,0.032,0.012,0.037
293,0.03,0.01,0.037
294,0.024,0.009,0.033
295,-0.002,0.009,0.009
296,-0.01,0.009,0.003
297,-0.017,0.007,-0.004
298,-0.024,0.006,-0.012
299,-0.01,0.005,-0.001
300,-0.0,0.006,0.005
301,0.006,0.008,0.009
302,0.02,0.011,0.022
303,0.037,0.013,0.036
304,0.039,0.016,0.035
305,0.03,0.018,0.026
306,0.012,0.02,0.009
307,-0.005,0.021,-0.004
308,0.005,0.022,0.006
309,0.028,0.023,0.029
310,0.043,0.024,0.041
311,0.029,0.026,0.025
312,0.021,0.028,0.016
313,0.021,0.029,0.013
314,0.029,0.03,0.019
315,0.042,0.031,0.031
316,0.037,0.032,0.027
317,0.026,0.031,0.019
318,0.018,0.03,0.015
319,0.04,0.029,0.04
320,0.056,0.027,0.059
321,0.045,0.025,0.053
322,0.027,0.023,0.038
323,0.014,0.022,0.029
324,0.008,0.02,0.025
325,0.003,0.02,0.021
326,0.008,0.02,0.026
327,0.008,0.021,0.025
328,0.009,0.022,0.024
329,0.023,0.022,0.034
330,0.026,0.022,0.034
331,0.034,0.022,0.039
332,0.027,0.022,0.029
333,0.017,0.022,0.016
334,0.015,0.023,0.013
335,0.027,0.024,0.025
336,0.033,0.025,0.033
337,0.033,0.026,0.034
338,0.028,0.028,0.029
339,0.022,0.031,0.022
340,0.029,0.033,0.025
341,0.04,0.034,0.035
342,0.034,0.035,0.027
343,0.036,0.037,0.028
344,0.043,0.038,0.033
345,0.05,0.038,0.04
346,0.05,0.037,0.041
347,0.046,0.037,0.04
348,0.023,0.036,0.022
349,0.004,0.035,0.006
350,0.012,0.033,0.018
351,0.024,0.03,0.033
352,0.025,0.027,0.037
353,0.033,0.024,0.047
354,0.034,0.021,0.05
355,0.041,0.016,0.058
356,0.036,0.011,0.053
357,0.022,0.006,0.037
358,0.002,0.001,0.015
359,-0.014,-0.003,-0.007
360,-0.007,-0.006,-0.004
361,-0.013,-0.01,-0.012
362,-0.015,-0.012,-0.016
363,-0.014,-0.014,-0.018
364,-0.012,-0.014,-0.018
365,-0.003,-0.013,-0.01
366,-0.016,-0.012,-0.021
367,-0.022,-0.01,-0.025
368,-0.027,-0.007,-0.028
369,-0.041,-0.004,-0.041
370,-0.036,-0.002,-0.036
371,-0.023,0.0,-0.023
372,0.005,0.002,0.002
373,0.014,0.005,0.007
374,0.022,0.008,0.012
375,0.028,0.012,0.017
376,0.021,0.017,0.011
377,0.032,0.021,0.025
378,0.048,0.024,0.043
379,0.053,0.027,0.05
380,0.044,0.029,0.045
381,0.028,0.03,0.033
382,0.03,0.03,0.038
383,0.031,0.029,0.041
384,0.02,0.027,0.031
385,0.006,0.024,0.017
386,-0.01,0.019,-0.001
387,-0.016,0.014,-0.009
388,-0.006,0.008,-0.003
389,-0.007,0.0,-0.006
390,-0.014,-0.007,-0.015
391,-0.017,-0.015,-0.019
392,-0.013,-0.023,-0.018
393,-0.006,-0.031,-0.012
394,-0.016,-0.037,-0.021
395,-0.024,-0.042,-0.027
396,-0.043,-0.045,-0.044
397,-0.051,-0.045,-0.049
398,-0.047,-0.042,-0.043
399,-0.041,-0.034,-0.037
400,-0.028,-0.021,-0.024
