gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,286,66.802490234375,31.1394100189209,121.372886657715,3670144,2919,150,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-03 16:43:37.630154,93.01213511894055,65.51804006342967,53.69281120321084,0.042312137243015115,2.0,-65.51,3.0,-65.77,28.9966,38.7856,51.2986,0.8636,42.8329,57.6884,7
101225,npp,1868,3413,39.1546325683594,31.1385898590088,121.370376586914,3670144,1866,2761,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-03 18:24:05.790727,-73.19959827610946,57.720860388928294,48.476254363114386,0.01216904653362157,18.0,57.69,2.2013981571160284,57.38,27.8658,38.7938,52.0689,0.8634,33.6579,33.8055,7
101348,npp,1200,2836,39.9454574584961,31.1392784118652,121.366905212402,3670144,1198,2285,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-04 18:05:20.780453,-75.10599595705993,40.42796402873878,35.04724849338486,0.03998171409303655,15.0,40.4,1.4276677814245327,39.91,25.1464,38.4064,60.7311,0.8721,34.572,34.8362,7
101473,npp,506,2254,48.5504493713379,31.1392135620117,121.371788024902,3670144,506,1810,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-05 17:46:33.992399,-75.77350120850356,12.737460503445947,11.25885468975151,0.08714160416556206,12.0,12.7,1.015504800579495,11.91,25.0295,37.3282,57.6457,0.8973,44.5449,43.5635,7
101595,npp,2858,1666,50.5092849731445,31.143913269043,121.371276855469,3670144,2858,1258,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-06 17:27:43.647717,97.51749215058457,20.829984563027015,18.353662807091244,0.16539511947270488,9.0,-20.84,1.0837787002826917,-21.53,26.8482,35.025,53.4971,0.9563,47.7813,48.3014,7
101976,npp,2643,3031,19.0054359436035,31.145092010498,121.370292663574,3670144,2645,2439,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-09 18:11:35.441499,-75.41155726307788,47.20531549076064,40.52733985313229,0.0473558336907271,16.0,47.18,1.646109783506203,46.7,27.5744,38.3596,54.8364,0.8732,21.7365,16.5948,7
102473,npp,1676,3788,13.3920402526855,31.1429100036621,121.36979675293,3670144,1674,3051,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-13 18:36:29.725950,-71.63310721871524,65.44340124428054,53.6575381926928,0.004381153162294207,20.0,65.42,3.0,65.14,26.9121,33.2254,45.9958,1.0081,26.8829,13.5003,7
102715,npp,331,2642,61.5673141479492,31.1448268890381,121.372108459473,3670176,331,2130,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-15 17:59:01.472861,-76.34429928630873,32.49311246961714,28.406072810694905,9.296357564811042e-07,14.0,32.47,1.2365102219381485,31.93,25.1887,35.5238,55.9295,0.9429,54.556,58.0493,7
103440,npp,1092,2254,44.3022308349609,31.1418952941895,121.372055053711,3670176,1092,1810,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-21 17:46:27.542372,-78.50094788847647,12.723943716372837,11.247528082258897,4.949224403769189e-25,12.0,12.7,1.015504800579495,11.91,25.0295,37.3282,57.6457,0.8973,40.3615,39.7516,7
103557,npp,355,1666,48.6539535522461,31.1400451660156,121.372184753418,3670176,355,1258,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-22 17:27:37.197781,99.20999352808037,20.815786817865877,18.342261201298584,1.9771558139321964e-24,9.0,-20.84,1.0837787002826917,-21.53,26.8482,35.025,53.4971,0.9563,46.0694,46.5272,7
104154,npp,1820,1860,41.2292289733887,31.1384773254395,121.37003326416,3670176,1820,1435,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-04-27 17:33:50.105806,98.07516843722578,10.068432601272496,8.90605942974626,3.592720712907102e-15,10.0,-10.09,1.0,-10.73,23.8525,31.5676,51.9961,1.061,43.1556,43.7452,7
105551,npp,895,2640,15.0679922103882,31.1448230743408,121.371696472168,3670176,895,2129,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.8499542689721,32.40907091064124,28.33548521346356,0.00044583359301169766,14.0,32.38,1.2365102219381485,31.93,25.1887,35.5238,55.9295,0.9429,16.9508,14.207,7
105551,npp,895,2641,15.9792404174805,31.14328956604,121.379402160645,3670176,895,2129,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.84782378458378,32.45380504589015,28.373480425673517,0.00044456838626275665,14.0,32.43,1.2365102219381485,31.93,25.1887,35.5238,55.9295,0.9429,17.6877,15.0662,7
105551,npp,896,2640,16.0405979156494,31.1381950378418,121.369926452637,3670176,895,2129,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.75623602069501,32.41033310239061,28.336557335735385,0.00044606590370896106,14.0,32.38,1.2365102219381485,31.93,25.1887,35.5238,55.9295,0.9429,17.7373,15.124,7
105551,npp,896,2641,15.3415231704712,31.1366596221924,121.377647399902,3670176,895,2129,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-01 17:58:51.581673,-75.75427371732921,32.45515412777782,28.374626195049103,0.0004447978547686352,14.0,32.43,1.2365102219381485,31.93,25.1887,35.5238,55.9295,0.9429,17.172,14.4649,7
105724,npp,190,2056,43.6301422119141,31.1376075744629,121.368865966797,3670144,190,1622,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-02 17:40:03.031016,-62.52256513547348,1.4167285962145348,1.254577204099905,0.008612713426988083,11.0,1.3,1.0,0.64,21.8606,33.494,47.2336,1.0,43.6301,43.6301,7
105724,npp,189,2056,57.1713027954102,31.1442565917969,121.370346069336,3670144,190,1622,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-02 17:40:03.031016,-64.96798658206268,1.3951168193300103,1.2354398216412121,0.008609915590843927,11.0,1.3,1.0,0.64,21.8606,33.494,47.2336,1.0,57.1713,57.1713,7
105724,npp,189,2057,32.1955642700195,31.1430835723877,121.378036499023,3670144,190,1622,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-02 17:40:03.031016,-65.59173352188634,1.449387659695091,1.283496964253805,0.00860285077765481,11.0,1.36,1.0,0.64,21.8606,33.494,47.2336,1.0,32.1956,32.1956,7
105724,npp,190,2057,40.7766304016113,31.1364345550537,121.376556396484,3670144,190,1622,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-02 17:40:03.031016,-63.23811096351621,1.4701730119017207,1.301902448361422,0.008605647410363421,11.0,1.36,1.0,0.64,21.8606,33.494,47.2336,1.0,40.7766,40.7766,7
106085,npp,1772,869,39.5663299560547,31.1429424285889,121.36865234375,3670144,1771,653,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-04 17:02:17.041404,95.28260290036562,52.28487165065781,44.46822827520891,0.06767621008737947,5.0,-52.3,1.847645286154319,-52.59,27.7814,34.9377,47.3273,0.9587,35.9991,37.9313,7
106085,npp,1772,870,52.6249809265137,31.1422824859619,121.376724243164,3670144,1771,653,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-04 17:02:17.041404,95.28665001493269,52.256165253736995,44.44643463693535,0.06766472570973867,5.0,-52.27,1.847645286154319,-52.59,27.7814,34.9377,47.3273,0.9587,43.0669,50.4504,7
106098,npp,584,3975,30.4115886688232,31.1381893157959,121.386871337891,3670144,584,3154,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.81680782488567,68.5826971463008,55.53504006055298,0.024670419479372513,21.0,68.56,3.3985290935932855,68.33,27.0997,34.2499,44.4446,0.9779,32.3646,29.7404,7
106098,npp,584,3973,46.130989074707,31.142707824707,121.371459960938,3670144,584,3154,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-04 18:42:30.968546,-70.82440204656791,68.55017164468316,55.51644375237357,0.02469474618928525,21.0,68.53,3.3985290935932855,68.33,27.0997,34.2499,44.4446,0.9779,36.9899,45.1129,7
106260,npp,972,281,33.8616027832031,31.1446933746338,121.367156982422,3670144,971,147,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-05 16:43:19.600535,92.77814832873823,65.60367658607929,53.75135344597015,0.13051797815556113,2.0,-65.6,3.0,-65.77,28.9966,38.7856,51.2986,0.8636,31.8526,29.2418,7
106272,npp,3012,3412,46.9442443847656,31.1432971954346,121.372863769531,3670144,3014,2760,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-05 18:23:49.541549,-73.65276398314967,57.68735077286147,48.45712672119122,0.08399795188523868,18.0,57.67,2.2013981571160284,57.38,27.8658,38.7938,52.0689,0.8634,37.1964,40.5309,7
106453,npp,2324,2835,50.4935989379883,31.1423244476318,121.374031066895,3670144,2325,2284,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-06 18:05:04.553782,-76.06254254420874,40.37811146989132,35.008693400633106,0.1024774395950264,15.0,40.36,1.4276677814245327,39.91,25.1464,38.4064,60.7311,0.8721,41.9604,44.0352,7
106852,npp,153,1069,39.3792381286621,31.1395626068115,121.380752563477,3670144,153,784,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-09 17:08:31.797391,95.82647761658215,46.24130658849579,39.76136724057558,0.029229394063440273,6.0,-46.24,1.5732132722552272,-46.57,27.2417,35.638,45.8064,0.9398,35.8721,37.0101,7
106852,npp,153,1068,46.2256164550781,31.1403350830078,121.372657775879,3670144,153,784,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-09 17:08:31.797391,95.82283050068799,46.275437529211544,39.788557446031,0.029223400053471054,6.0,-46.27,1.5732132722552272,-46.57,27.2417,35.638,45.8064,0.9398,40.2239,43.4446,7
107016,npp,2450,476,13.3871555328369,31.1397094726562,121.366928100586,3670144,2453,283,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-10 16:49:36.135247,94.07544151603857,61.82421274583487,51.315987245751806,0.013095071616081309,3.0,-61.82,2.5331140255951103,-62.03,29.2579,41.6951,51.7228,0.8033,22.3188,10.754,7
107029,npp,1355,3598,15.6850452423096,31.1394901275635,121.370765686035,3670144,1354,2919,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.40642398602552,61.79823749487062,51.30534165150601,0.02576626310341027,19.0,61.78,2.5331140255951103,61.55,25.5793,34.9246,45.085,0.959,25.8987,15.0425,7
107029,npp,1355,3600,17.6127738952637,31.1353950500488,121.386222839355,3670144,1354,2919,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-10 18:29:58.958670,-72.39905407660619,61.84001651822861,51.33330047079658,0.025775622315530385,19.0,61.82,2.5331140255951103,61.55,25.5793,34.9246,45.085,0.959,26.6597,16.8913,7
107205,npp,691,3028,18.2665939331055,31.1422214508057,121.37427520752,3670144,693,2436,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-11 18:11:15.745693,-75.2868932136465,47.09778402388011,40.44497746703195,0.01423635830938985,16.0,47.09,1.646109783506203,46.7,27.5744,38.3596,54.8364,0.8732,21.2876,15.9496,7
107547,npp,2341,1857,12.8134346008301,31.1410083770752,121.370849609375,3670144,2341,1432,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-13 17:33:38.648317,98.70742101901743,10.25496068507168,9.070798649004137,0.0011126299148779104,10.0,-10.27,1.0,-10.73,23.8525,31.5676,51.9961,1.061,14.7398,13.5953,7
108077,npp,2108,3220,35.6389694213867,31.1393814086914,121.378730773926,3670176,2107,2559,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.26799393685013,52.788105299673944,44.852498281013524,2.8924266234912433e-06,17.0,52.76,1.9513309067639726,52.49,25.6788,32.0839,48.195,1.0439,35.3158,37.2053,7
108077,npp,2108,3219,40.400276184082,31.1411361694336,121.371360778809,3670176,2107,2559,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-16 18:17:25.153860,-74.27159444060847,52.7614031639975,44.83232299507547,2.8711161077197425e-06,17.0,52.73,1.9513309067639726,52.49,25.6788,32.0839,48.195,1.0439,37.7559,42.1759,7
108255,npp,1426,2637,48.125560760498,31.1392688751221,121.37230682373,3670176,1427,2127,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-17 17:58:40.168787,-77.48407779250776,32.272034455159584,28.218805977336128,1.4441351946753406e-11,14.0,32.25,1.2365102219381485,31.93,25.1887,35.5238,55.9295,0.9429,43.6853,45.3756,7
108788,npp,1093,3969,41.0490303039551,31.1415824890137,121.374465942383,3670176,1095,3152,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.98288943027364,68.49205932148539,55.481996805473905,5.228997950690608e-20,21.0,68.46,3.3985290935932855,68.33,27.0997,34.2499,44.4446,0.9779,35.4946,40.1431,7
108788,npp,1093,3971,23.5905303955078,31.1370944976807,121.389854431152,3670176,1095,3152,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-20 18:42:17.784501,-70.9752383024182,68.52459229197976,55.50062886192105,5.263380595049782e-20,21.0,68.5,3.3985290935932855,68.33,27.0997,34.2499,44.4446,0.9779,30.3575,23.0699,7
108962,npp,447,3407,47.6804695129395,31.1394004821777,121.373092651367,3670176,444,2755,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.19072386465248,57.57644935589684,48.377571328190086,9.340655554400606e-22,18.0,57.55,2.2013981571160284,57.38,27.8658,38.7938,52.0689,0.8634,37.5308,41.1666,7
108962,npp,447,3408,33.0696411132812,31.1374607086182,121.380760192871,3670176,444,2755,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-21 18:23:34.575090,-73.18706908870479,57.60037752252344,48.3946742174834,9.356425587943175e-22,18.0,57.57,2.2013981571160284,57.38,27.8658,38.7938,52.0689,0.8634,30.8937,28.5518,7
109829,npp,2946,472,50.313289642334,31.1443958282471,121.369369506836,3670176,2949,280,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-26 16:49:21.116362,94.04651167482129,61.91130799915083,51.37006248549211,1.0706359691167798e-15,3.0,-61.91,2.5331140255951103,-62.03,29.2579,41.6951,51.7228,0.8033,36.8962,40.417,7
109841,npp,1868,3592,51.8058013916016,31.1450023651123,121.368362426758,3670176,1867,2915,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.38205314892137,61.67480231528761,51.2187585698026,5.858208029208526e-22,19.0,61.65,2.5331140255951103,61.55,25.5793,34.9246,45.085,0.959,40.1582,49.6836,7
109841,npp,1868,3594,35.1171417236328,31.1409339904785,121.38370513916,3670176,1867,2915,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-26 18:29:43.939983,-72.3747504801028,61.71644723461507,51.24668550097429,5.803526643552535e-22,19.0,61.7,2.5331140255951103,61.55,25.5793,34.9246,45.085,0.959,33.57,33.6786,7
110534,npp,2105,1261,10.1469945907593,31.1394958496094,121.373245239258,3670176,2105,941,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-05-30 17:14:29.763134,96.57668743983388,39.378869033488066,34.17996701602095,0.00022100350650718117,7.0,-39.38,1.4276677814245327,-39.53,23.5652,33.9083,46.3163,0.9878,16.8505,10.023,7
112561,npp,464,1456,43.7564468383789,31.1438159942627,121.368026733398,3670144,466,1093,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-04 17:20:40.991792,96.27618451118511,31.183023244255704,27.288827325818573,0.13220429454480911,8.0,-31.18,1.2365102219381485,-31.2,23.1535,33.9186,50.1654,0.9875,41.4501,43.2086,7
112561,npp,464,1457,43.4265632629395,31.142915725708,121.375709533691,3670144,466,1093,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-04 17:20:40.991792,96.27764986951514,31.13827924726235,27.250684717116833,0.1321978804646856,8.0,-31.13,1.2365102219381485,-31.2,23.1535,33.9186,50.1654,0.9875,41.1833,42.8829,7
113755,npp,357,466,10.4267826080322,31.1408214569092,121.370544433594,3670144,358,275,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-11 16:49:02.718106,93.74429338059576,62.046529849060775,51.45649640889839,0.0021150098511947104,3.0,-62.03,2.5331140255951103,-62.03,29.2579,41.6951,51.7228,0.8033,21.1502,8.3759,7
113933,npp,1669,3015,37.5832061767578,31.1390895843506,121.372970581055,3670144,1670,2427,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.43072717834154,46.68786263314387,40.11422052282707,0.003862919543835683,16.0,46.66,1.646109783506203,46.7,27.5744,38.3596,54.8364,0.8732,33.0223,32.8161,7
113933,npp,1669,3016,30.4527587890625,31.1374282836914,121.380523681641,3670144,1670,2427,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-12 18:10:42.339128,-75.42705056370278,46.72017496360044,40.1398824409213,0.0038646208424274104,16.0,46.7,1.646109783506203,46.7,27.5744,38.3596,54.8364,0.8732,28.6906,26.5901,7
114106,npp,974,2430,31.0836238861084,31.1418533325195,121.369735717773,3670144,974,1967,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-13 17:51:53.802310,-75.90470302022487,22.32706932060936,19.656823411201064,0.0007940139037656608,13.0,22.3,1.0837787002826917,22.4,23.7249,32.1346,49.5212,1.0423,32.5242,32.3985,7
114106,npp,974,2431,32.1511192321777,31.14040184021,121.37760925293,3670144,974,1967,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-13 17:51:53.802310,-75.9057589131084,22.379690505084813,19.702590029072855,0.0007948386791387564,13.0,22.35,1.0837787002826917,22.4,23.7249,32.1346,49.5212,1.0423,33.5092,33.5111,7
114827,npp,1669,2039,32.6218185424805,31.1380729675293,121.376075744629,3670176,1669,1605,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-19 17:39:14.750974,-37.9063867884903,0.5250261742863175,0.464879091308044,3.348356585122516e-24,11.0,0.39,1.0,0.64,21.8606,33.494,47.2336,1.0,32.6218,32.6218,7
114827,npp,1669,2038,31.0366687774658,31.1392402648926,121.36840057373,3670176,1669,1605,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-19 17:39:14.750974,-31.343776858772642,0.49281397998566157,0.4363572880907005,3.342332077488005e-24,11.0,0.34,1.0,0.64,21.8606,33.494,47.2336,1.0,31.0367,31.0367,7
114943,npp,931,1449,27.4868183135986,31.1425266265869,121.367958068848,3670176,932,1087,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-20 17:20:22.659382,97.79137860350053,31.4775505077266,27.538181194668283,2.3503417808419188e-24,8.0,-31.49,1.2365102219381485,-31.2,23.1535,33.9186,50.1654,0.9875,28.2924,27.1427,7
114943,npp,931,1450,24.9323711395264,31.1415882110596,121.375671386719,3670176,932,1087,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-20 17:20:22.659382,97.79493420784067,31.432815796743537,27.50008173604875,2.3506175009546074e-24,8.0,-31.45,1.2365102219381485,-31.2,23.1535,33.9186,50.1654,0.9875,26.2265,24.6202,7
115306,npp,12,2231,18.5016078948975,31.140552520752,121.37085723877,3670176,12,1789,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-24 17:45:23.616587,-75.83834176011601,11.438040074153273,10.113063038576879,1.927595330208635e-23,12.0,11.4,1.015504800579495,11.91,25.0295,37.3282,57.6457,0.8973,14.9548,16.6012,7
115682,npp,2814,3577,9.61119174957275,31.1403217315674,121.373512268066,3686560,2812,2902,196611,3883171,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-06-27 18:29:06.590272,-73.0351338391418,61.3835667745591,51.01528310711184,2.1857460633838186e-19,19.0,61.34,2.5331140255951103,61.55,25.5793,34.9246,45.085,0.959,23.501,9.2175,7
122063,npp,1877,3769,23.1532402038574,31.141170501709,121.368072509766,3670176,1879,3039,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.12227691961664,65.11690565037442,53.44661663366914,6.000844221438106e-20,20.0,65.08,2.898275349237888,65.14,26.9121,33.2254,45.9958,1.0081,30.0188,23.3404,7
122063,npp,1877,3771,21.6120662689209,31.1368789672852,121.383605957031,3670176,1879,3039,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-18 18:35:25.031883,-72.11433413597742,65.15413648134847,53.46989848876619,6.041799448955066e-20,20.0,65.11,2.898275349237888,65.14,26.9121,33.2254,45.9958,1.0081,29.487,21.7868,7
122591,npp,2912,2040,37.2568511962891,31.1422176361084,121.368125915527,3670176,2912,1607,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-21 17:39:08.303124,-14.754555050098496,0.9032378269400853,0.7997629350103073,1.7882504316559476e-27,11.0,0.43,1.0,0.64,21.8606,33.494,47.2336,1.0,37.2569,37.2569,7
123138,npp,2687,3397,39.5442047119141,31.1373329162598,121.376312255859,3670176,2684,2745,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.19027854640822,57.332201780186665,48.196016493759025,5.05349611256417e-27,18.0,57.31,2.2013981571160284,57.38,27.8658,38.7938,52.0689,0.8634,33.8348,34.1419,7
123138,npp,2687,3396,34.4618034362793,31.1392421722412,121.36873626709,3670176,2684,2745,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-24 18:22:56.593734,-73.19384618682525,57.30836766869199,48.17892385021448,5.073340185247413e-27,18.0,57.29,2.2013981571160284,57.38,27.8658,38.7938,52.0689,0.8634,31.5261,29.7538,7
123312,npp,2021,2820,68.1181259155273,31.1441211700439,121.371154785156,3670176,2022,2271,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.21569736591178,39.80224013454284,34.52967386518908,1.1722886700474803e-23,15.0,39.79,1.4276677814245327,39.91,25.1464,38.4064,60.7311,0.8721,54.3054,59.4054,7
123312,npp,2021,2821,30.1637382507324,31.1425743103027,121.378646850586,3670176,2022,2271,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-25 18:04:13.384852,-76.21218007113974,39.839923357116234,34.560788077051185,1.1663482229011446e-23,15.0,39.83,1.4276677814245327,39.91,25.1464,38.4064,60.7311,0.8721,27.7205,26.3056,7
124015,npp,2158,465,46.3144226074219,31.1390552520752,121.369789123535,3670144,2155,275,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-29 16:48:46.748389,93.3375340079894,62.07288530895364,51.47383543694115,0.008258092131220852,3.0,-62.05,2.5331140255951103,-62.03,29.2579,41.6951,51.7228,0.8033,35.3176,37.2047,7
124028,npp,1067,3585,38.8444023132324,31.1385116577148,121.36979675293,3670176,1066,2909,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.6192936731198,61.529917095198776,51.11652934982348,3.1915668375303325e-07,19.0,61.51,2.5331140255951103,61.55,25.5793,34.9246,45.085,0.959,35.0414,37.2532,7
124028,npp,1067,3587,26.3681507110596,31.134485244751,121.385047912598,3670176,1066,2909,196611,3866787,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-29 18:29:11.351166,-72.61182482428356,61.571503677124646,51.144484053531805,3.154650794294841e-07,19.0,61.55,2.5331140255951103,61.55,25.5793,34.9246,45.085,0.959,30.1161,25.288,7
124210,npp,410,3015,47.0955505371094,31.1396179199219,121.372856140137,3670144,409,2427,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.20789947970809,46.68385482143325,40.11129847145039,0.006788557115770771,16.0,46.66,1.646109783506203,46.7,27.5744,38.3596,54.8364,0.8732,38.801,41.1219,7
124210,npp,410,3016,27.0522174835205,31.137939453125,121.380401611328,3670144,409,2427,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-30 18:10:28.143029,-75.20429379498727,46.716161448746696,40.13695680156752,0.006782356873981554,16.0,46.7,1.646109783506203,46.7,27.5744,38.3596,54.8364,0.8732,26.6248,23.6209,7
124384,npp,2798,2431,49.3634033203125,31.1439533233643,121.371246337891,3670144,2798,1968,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-07-31 17:51:41.371558,-76.5401288888928,22.36548946915477,19.69065366029893,0.04492350342556872,13.0,22.35,1.0837787002826917,22.4,23.7249,32.1346,49.5212,1.0423,49.3909,51.4515,7
129800,npp,2090,1846,38.3423156738281,31.1397819519043,121.372604370117,3670144,2090,1421,196611,3866755,3068,chn_shanghai_8_52,31.14166196,121.37085744,8,52,chn_shanghai,2012-08-01 17:32:52.821500,96.54086900738466,10.931497337830363,9.666784317077857,0.11962930955539232,10.0,-10.9,1.015504800579495,-10.73,23.8525,31.5676,51.9961,1.061,40.1652,40.6821,7
