lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.711,0.696,0.739
2,0.475,0.522,0.515
3,0.316,0.384,0.353
4,0.224,0.279,0.25
5,0.159,0.2,0.174
6,0.112,0.143,0.117
7,0.098,0.105,0.095
8,0.092,0.082,0.08
9,0.105,0.071,0.084
10,0.132,0.069,0.098
11,0.152,0.073,0.109
12,0.154,0.082,0.105
13,0.135,0.094,0.084
14,0.103,0.107,0.052
15,0.081,0.119,0.033
16,0.093,0.13,0.047
17,0.122,0.14,0.078
18,0.146,0.147,0.105
19,0.146,0.151,0.11
20,0.141,0.152,0.112
21,0.126,0.15,0.103
22,0.11,0.144,0.096
23,0.112,0.137,0.105
24,0.114,0.126,0.118
25,0.104,0.114,0.124
26,0.095,0.099,0.134
27,0.091,0.084,0.148
28,0.078,0.072,0.149
29,0.073,0.062,0.15
30,0.056,0.054,0.132
31,0.045,0.049,0.113
32,0.027,0.046,0.084
33,0.006,0.044,0.05
34,-0.004,0.045,0.028
35,-0.006,0.047,0.015
36,-0.001,0.049,0.01
37,0.015,0.049,0.017
38,0.049,0.047,0.037
39,0.058,0.046,0.035
40,0.061,0.046,0.028
41,0.059,0.049,0.019
42,0.062,0.052,0.017
43,0.076,0.055,0.026
44,0.087,0.055,0.034
45,0.097,0.055,0.044
46,0.084,0.053,0.037
47,0.071,0.051,0.03
48,0.067,0.049,0.029
49,0.074,0.047,0.042
50,0.072,0.044,0.044
51,0.05,0.04,0.031
52,0.028,0.036,0.02
53,0.001,0.032,0.007
54,-0.01,0.028,0.01
55,-0.014,0.023,0.022
56,-0.022,0.017,0.032
57,-0.025,0.012,0.046
58,-0.025,0.007,0.056
59,-0.01,0.004,0.073
60,0.023,0.003,0.101
61,0.033,0.002,0.1
62,0.021,0.003,0.077
63,0.005,0.004,0.048
64,-0.012,0.005,0.02
65,-0.01,0.006,0.011
66,0.008,0.008,0.016
67,0.03,0.01,0.027
68,0.049,0.013,0.033
69,0.05,0.016,0.023
70,0.042,0.018,0.008
71,0.026,0.02,-0.012
72,0.013,0.022,-0.03
73,0.017,0.024,-0.03
74,0.019,0.025,-0.03
75,0.011,0.025,-0.035
76,-0.001,0.023,-0.04
77,0.011,0.02,-0.026
78,0.023,0.017,-0.012
79,0.019,0.015,-0.012
80,0.015,0.013,-0.008
81,0.008,0.011,-0.004
82,-0.009,0.009,-0.007
83,-0.008,0.007,0.008
84,0.006,0.006,0.037
85,0.016,0.006,0.063
86,0.022,0.004,0.084
87,0.008,0.003,0.083
88,0.009,0.001,0.088
89,0.01,-0.001,0.087
90,0.003,-0.003,0.074
91,-0.004,-0.003,0.057
92,-0.011,-0.005,0.036
93,-0.013,-0.007,0.02
94,-0.015,-0.009,0.006
95,-0.023,-0.012,-0.011
96,-0.031,-0.014,-0.028
97,-0.016,-0.016,-0.024
98,-0.004,-0.016,-0.023
99,-0.003,-0.018,-0.032
100,-0.004,-0.02,-0.041
101,-0.015,-0.021,-0.057
102,-0.026,-0.022,-0.072
103,-0.027,-0.023,-0.074
104,-0.021,-0.023,-0.068
105,-0.024,-0.024,-0.069
106,-0.027,-0.024,-0.069
107,-0.033,-0.023,-0.068
108,-0.034,-0.021,-0.062
109,-0.037,-0.019,-0.058
110,-0.028,-0.016,-0.043
111,-0.017,-0.013,-0.023
112,0.0,-0.012,0.003
113,0.012,-0.01,0.025
114,0.0,-0.008,0.026
115,0.004,-0.006,0.044
116,0.006,-0.005,0.06
117,-0.003,-0.003,0.061
118,-0.011,-0.0,0.056
119,-0.011,0.002,0.051
120,-0.02,0.004,0.033
121,0.004,0.007,0.042
122,0.023,0.01,0.045
123,0.028,0.012,0.039
124,0.025,0.013,0.027
125,0.023,0.013,0.017
126,0.016,0.013,0.003
127,0.008,0.013,-0.015
128,0.015,0.014,-0.019
129,0.005,0.014,-0.036
130,-0.002,0.013,-0.048
131,-0.002,0.012,-0.055
132,-0.0,0.01,-0.057
133,0.011,0.008,-0.051
134,0.011,0.007,-0.05
135,0.016,0.005,-0.043
136,0.017,0.003,-0.038
137,0.005,0.001,-0.042
138,0.001,-0.003,-0.04
139,0.003,-0.006,-0.032
140,-0.013,-0.01,-0.038
141,-0.023,-0.013,-0.038
142,-0.019,-0.017,-0.023
143,-0.02,-0.021,-0.011
144,-0.025,-0.024,0.001
145,-0.027,-0.027,0.015
146,-0.016,-0.029,0.038
147,-0.024,-0.03,0.037
148,-0.035,-0.033,0.026
149,-0.045,-0.035,0.012
150,-0.054,-0.037,-0.008
151,-0.055,-0.04,-0.024
152,-0.054,-0.041,-0.038
153,-0.048,-0.043,-0.045
154,-0.043,-0.046,-0.049
155,-0.041,-0.049,-0.054
156,-0.051,-0.051,-0.074
157,-0.055,-0.053,-0.088
158,-0.048,-0.055,-0.089
159,-0.041,-0.057,-0.087
160,-0.036,-0.058,-0.085
161,-0.05,-0.06,-0.101
162,-0.066,-0.062,-0.119
163,-0.065,-0.064,-0.121
164,-0.063,-0.065,-0.119
165,-0.069,-0.067,-0.121
166,-0.061,-0.069,-0.11
167,-0.062,-0.07,-0.104
168,-0.075,-0.071,-0.107
169,-0.088,-0.071,-0.111
170,-0.089,-0.072,-0.101
171,-0.089,-0.072,-0.088
172,-0.082,-0.073,-0.07
173,-0.082,-0.073,-0.061
174,-0.075,-0.073,-0.044
175,-0.087,-0.074,-0.044
176,-0.077,-0.074,-0.028
177,-0.051,-0.073,-0.002
178,-0.046,-0.072,0.002
179,-0.054,-0.072,-0.009
180,-0.064,-0.071,-0.026
181,-0.066,-0.071,-0.039
182,-0.078,-0.071,-0.06
183,-0.084,-0.069,-0.073
184,-0.064,-0.067,-0.063
185,-0.056,-0.067,-0.064
186,-0.065,-0.067,-0.081
187,-0.075,-0.067,-0.1
188,-0.067,-0.067,-0.1
189,-0.062,-0.067,-0.1
190,-0.067,-0.066,-0.11
191,-0.071,-0.066,-0.117
192,-0.077,-0.066,-0.124
193,-0.068,-0.066,-0.117
194,-0.071,-0.066,-0.119
195,-0.07,-0.065,-0.116
196,-0.067,-0.063,-0.107
197,-0.062,-0.061,-0.091
198,-0.053,-0.059,-0.071
199,-0.047,-0.057,-0.058
200,-0.052,-0.054,-0.053
201,-0.051,-0.051,-0.041
202,-0.053,-0.048,-0.032
203,-0.043,-0.046,-0.011
204,-0.04,-0.044,0.003
205,-0.05,-0.043,0.006
206,-0.058,-0.042,0.004
207,-0.051,-0.041,0.012
208,-0.034,-0.039,0.023
209,-0.024,-0.038,0.024
210,-0.019,-0.037,0.017
211,-0.03,-0.037,-0.005
212,-0.031,-0.037,-0.018
213,-0.032,-0.036,-0.029
214,-0.034,-0.036,-0.041
215,-0.034,-0.037,-0.051
216,-0.039,-0.037,-0.064
217,-0.039,-0.037,-0.076
218,-0.041,-0.036,-0.086
219,-0.05,-0.035,-0.101
220,-0.047,-0.035,-0.103
221,-0.039,-0.035,-0.099
222,-0.038,-0.035,-0.099
223,-0.034,-0.034,-0.091
224,-0.034,-0.034,-0.086
225,-0.031,-0.033,-0.077
226,-0.034,-0.033,-0.071
227,-0.028,-0.032,-0.054
228,-0.029,-0.03,-0.041
229,-0.023,-0.029,-0.023
230,-0.024,-0.028,-0.013
231,-0.024,-0.026,-0.004
232,-0.026,-0.024,0.001
233,-0.019,-0.021,0.017
234,-0.014,-0.019,0.032
235,-0.017,-0.018,0.037
236,-0.021,-0.019,0.036
237,-0.025,-0.019,0.032
238,-0.024,-0.019,0.027
239,-0.025,-0.021,0.013
240,-0.028,-0.023,-0.003
241,-0.025,-0.024,-0.016
242,-0.022,-0.025,-0.026
243,-0.01,-0.026,-0.023
244,-0.004,-0.026,-0.024
245,-0.011,-0.025,-0.034
246,-0.025,-0.024,-0.049
247,-0.027,-0.024,-0.054
248,-0.026,-0.023,-0.059
249,-0.031,-0.023,-0.07
250,-0.034,-0.023,-0.077
251,-0.038,-0.022,-0.083
252,-0.039,-0.021,-0.083
253,-0.035,-0.021,-0.078
254,-0.036,-0.021,-0.076
255,-0.033,-0.021,-0.068
256,-0.027,-0.02,-0.05
257,-0.011,-0.019,-0.024
258,0.008,-0.018,0.003
259,0.008,-0.018,0.011
260,0.002,-0.018,0.013
261,0.004,-0.017,0.023
262,0.009,-0.015,0.038
263,0.006,-0.012,0.047
264,-0.013,-0.01,0.039
265,-0.025,-0.008,0.034
266,-0.033,-0.006,0.029
267,-0.035,-0.005,0.025
268,-0.038,-0.005,0.013
269,-0.022,-0.005,0.013
270,-0.005,-0.005,0.012
271,-0.002,-0.006,0.001
272,0.001,-0.007,-0.009
273,-0.0,-0.008,-0.017
274,-0.003,-0.009,-0.024
275,0.001,-0.01,-0.025
276,0.017,-0.009,-0.017
277,0.017,-0.008,-0.022
278,0.006,-0.006,-0.035
279,-0.003,-0.005,-0.048
280,-0.007,-0.002,-0.056
281,0.002,0.001,-0.051
282,0.007,0.004,-0.047
283,-0.001,0.009,-0.049
284,-0.021,0.012,-0.06
285,-0.022,0.015,-0.051
286,-0.02,0.018,-0.038
287,-0.004,0.019,-0.013
288,0.02,0.019,0.017
289,0.035,0.019,0.039
290,0.046,0.019,0.057
291,0.038,0.019,0.057
292,0.035,0.019,0.065
293,0.035,0.02,0.078
294,0.039,0.021,0.092
295,0.039,0.023,0.098
296,0.043,0.025,0.104
297,0.039,0.026,0.096
298,0.023,0.027,0.07
299,0.002,0.026,0.037
300,0.004,0.025,0.023
301,0.012,0.023,0.02
302,0.026,0.021,0.023
303,0.022,0.018,0.009
304,0.005,0.015,-0.014
305,-0.008,0.014,-0.032
306,-0.007,0.013,-0.035
307,-0.001,0.013,-0.034
308,0.019,0.013,-0.022
309,0.032,0.013,-0.017
310,0.04,0.014,-0.014
311,0.034,0.015,-0.018
312,0.021,0.017,-0.024
313,0.021,0.019,-0.015
314,0.021,0.021,-0.006
315,0.025,0.023,0.006
316,0.01,0.025,-0.0
317,0.001,0.027,-0.003
318,0.003,0.029,0.005
319,0.012,0.031,0.02
320,0.033,0.033,0.048
321,0.056,0.035,0.08
322,0.073,0.037,0.11
323,0.075,0.039,0.127
324,0.066,0.041,0.13
325,0.046,0.044,0.117
326,0.047,0.047,0.116
327,0.046,0.049,0.106
328,0.03,0.051,0.077
329,0.013,0.053,0.046
330,0.014,0.055,0.033
331,0.042,0.058,0.046
332,0.064,0.062,0.057
333,0.078,0.065,0.061
334,0.082,0.068,0.059
335,0.082,0.07,0.053
336,0.076,0.071,0.041
337,0.075,0.07,0.037
338,0.071,0.07,0.028
339,0.073,0.07,0.022
340,0.077,0.069,0.021
341,0.081,0.068,0.025
342,0.075,0.067,0.025
343,0.071,0.066,0.028
344,0.071,0.066,0.036
345,0.061,0.066,0.036
346,0.068,0.066,0.051
347,0.059,0.066,0.052
348,0.061,0.065,0.065
349,0.058,0.063,0.073
350,0.06,0.061,0.085
351,0.06,0.059,0.098
352,0.043,0.056,0.095
353,0.046,0.054,0.108
354,0.042,0.052,0.11
355,0.035,0.052,0.102
356,0.047,0.054,0.107
357,0.054,0.055,0.102
358,0.064,0.056,0.096
359,0.07,0.057,0.088
360,0.074,0.058,0.082
361,0.064,0.059,0.063
362,0.056,0.061,0.047
363,0.063,0.061,0.046
364,0.068,0.062,0.044
365,0.069,0.062,0.04
366,0.058,0.061,0.024
367,0.058,0.06,0.02
368,0.056,0.058,0.017
369,0.056,0.056,0.015
370,0.052,0.054,0.014
371,0.046,0.053,0.011
372,0.052,0.052,0.02
373,0.065,0.051,0.036
374,0.06,0.05,0.038
375,0.057,0.049,0.042
376,0.054,0.048,0.046
377,0.044,0.046,0.043
378,0.044,0.045,0.049
379,0.031,0.044,0.047
380,0.03,0.042,0.059
381,0.026,0.041,0.071
382,0.026,0.04,0.085
383,0.022,0.039,0.093
384,0.023,0.038,0.098
385,0.034,0.037,0.105
386,0.052,0.036,0.111
387,0.063,0.035,0.108
388,0.053,0.034,0.082
389,0.051,0.033,0.065
390,0.048,0.032,0.051
391,0.045,0.03,0.041
392,0.039,0.027,0.03
393,0.018,0.024,0.007
394,0.006,0.02,-0.011
395,-0.004,0.016,-0.029
396,-0.011,0.01,-0.043
397,-0.014,0.003,-0.052
398,-0.016,-0.006,-0.058
399,-0.01,-0.016,-0.053
400,-0.004,-0.029,-0.044
