gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2904,293,44.6610145568848,31.2191791534424,121.440795898438,3670144,2904,155,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-03 16:43:35.850873,92.85798872890368,65.39561209613512,53.61703192334614,0.04220036990606281,2.0,-65.38,2.898275349237888,-65.63,31.3754,37.48,43.5117,1.2149,48.0108,54.2571,7
101225,npp,1854,3418,37.9650344848633,31.2155323028564,121.445297241211,3670144,1852,2765,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-03 18:24:04.011447,-73.35167367545121,57.846879157463846,48.566158253698006,0.012078025780717747,18.0,57.81,2.2013981571160284,57.5,28.4073,32.7008,38.3924,1.3924,47.9244,52.863,7
101348,npp,1187,2843,35.4308700561523,31.2143478393555,121.444831848145,3670144,1188,2291,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-04 18:05:20.780453,-76.00251787686797,40.6835327136533,35.25754711867054,0.03980467078766003,15.0,40.66,1.4276677814245327,40.13,29.1848,35.5786,40.4114,1.2798,45.4296,45.344,7
101595,npp,2846,1672,41.2227096557617,31.2156276702881,121.439147949219,3670144,2846,1264,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-06 17:27:41.868437,96.59609192923992,20.533086021357928,18.094759700123305,0.16500828512869437,9.0,-20.53,1.0837787002826917,-21.16,30.4866,40.8716,56.3617,1.1141,45.857,45.9242,7
102473,npp,1662,3793,18.3605060577393,31.2176761627197,121.4453125,3670144,1660,3053,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-13 18:36:27.946670,-71.44604079062492,65.52769930813008,53.71004092255769,0.004386296741672702,20.0,65.51,3.0,65.23,26.0434,30.986,38.9365,1.4695,41.3246,26.9803,7
102715,npp,318,2647,51.5909957885742,31.220043182373,121.440963745117,3670176,318,2134,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-15 17:58:59.693626,-75.85033626478669,32.722049413006644,28.600490588007705,7.741640302972879e-07,14.0,32.7,1.2365102219381485,32.16,32.5297,37.0298,45.0657,1.2296,57.3091,63.438,7
102835,npp,2687,2064,43.7051048278809,31.2170524597168,121.439987182617,3670176,2687,1630,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-16 17:40:11.123137,-63.38899485016389,1.8882737775764329,1.6720815291598283,3.796126591785838e-12,11.0,1.76,1.0,0.96,36.7479,45.5331,65.9171,1.0,43.7051,43.7051,7
103201,npp,2444,3418,8.34146595001221,31.2172393798828,121.440574645996,3670176,2443,2766,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-19 18:23:57.563446,-73.23080158234215,57.83852232092354,48.56357112727277,5.9537225247946015e-18,18.0,57.81,2.2013981571160284,57.5,28.4073,32.7008,38.3924,1.3924,34.4677,11.6148,7
103440,npp,1079,2260,43.4274864196777,31.2171669006348,121.44548034668,3670176,1079,1815,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-21 17:46:25.763137,-77.1990118153691,13.067539029697226,11.550126856898862,5.380477262524793e-25,12.0,13.04,1.015504800579495,12.25,31.6244,39.1568,53.7681,1.1628,49.7385,50.4991,7
103557,npp,342,1672,45.2738571166992,31.2182331085205,121.44206237793,3670176,342,1264,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-22 17:27:35.418551,98.47003621769517,20.502951619286847,18.069434618751963,2.1280196886836738e-24,9.0,-20.53,1.0837787002826917,-21.16,30.4866,40.8716,56.3617,1.1141,49.595,50.4374,7
103919,npp,136,3035,45.5091743469238,31.2201843261719,121.438972473145,3670176,136,2442,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-25 18:11:25.446970,-75.06508871671733,47.33491407401949,40.63219346516887,3.2526515241299e-21,16.0,47.31,1.646109783506203,46.86,29.4332,35.6566,45.1936,1.277,51.5185,58.1147,7
104154,npp,1807,1866,33.7377815246582,31.2160701751709,121.441101074219,3670176,1807,1440,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-04-27 17:33:48.326535,96.3802359388624,9.743679044124372,8.619440781934095,3.6064989298598036e-15,10.0,-9.74,1.0,-10.38,30.9593,43.0013,60.6549,1.0589,36.2695,35.7241,7
105551,npp,883,2646,12.7323551177979,31.2153453826904,121.439338684082,3670176,883,2133,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.95381023511203,32.66800186853265,28.55533674595828,0.00043548193993597436,14.0,32.65,1.2365102219381485,32.16,32.5297,37.0298,45.0657,1.2296,25.8831,15.6561,7
105551,npp,883,2647,12.2859621047974,31.2138290405273,121.447135925293,3670176,883,2133,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-01 17:58:51.581673,-76.9502619243326,32.712989644587275,28.593516602530155,0.00043421478827044944,14.0,32.7,1.2365102219381485,32.16,32.5297,37.0298,45.0657,1.2296,25.5221,15.1072,7
105724,npp,177,2063,43.0562400817871,31.2157917022705,121.441352844238,3670144,177,1629,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-02 17:40:03.031016,-92.0531326002548,1.7221097511671746,1.5249899979203423,0.008527605560535641,11.0,1.7,1.0,0.96,36.7479,45.5331,65.9171,1.0,43.0562,43.0562,7
106085,npp,1760,876,37.2593460083008,31.2152576446533,121.440856933594,3670144,1764,658,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-04 17:02:15.262124,95.00532675960655,52.08899013582207,44.31955370595919,0.06743719718757965,5.0,-52.1,1.847645286154319,-52.38,29.6843,37.2593,46.1504,1.2221,45.5331,45.5331,7
106085,npp,1760,877,38.1084022521973,31.2146148681641,121.448852539062,3670144,1764,658,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-04 17:02:15.262124,95.00917635903949,52.06041391027882,44.29781838611568,0.06742579848780009,5.0,-52.07,1.847645286154319,-52.38,29.6843,37.2593,46.1504,1.2221,45.9926,46.5706,7
106098,npp,570,3977,31.27392578125,31.2188205718994,121.443138122559,3670144,569,3156,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.91769651164367,68.61971485157518,55.556296530186984,0.024477066396214154,21.0,68.59,3.3985290935932855,68.38,22.6108,27.8295,33.3874,1.6361,46.5466,51.1686,7
106098,npp,570,3979,29.9353408813477,31.2142429351807,121.45866394043,3670144,569,3156,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-04 18:42:29.189265,-70.90981106763536,68.65238782949324,55.57493825041386,0.024452642297728772,21.0,68.63,3.3985290935932855,68.38,22.6108,27.8295,33.3874,1.6361,46.1527,48.9785,7
106260,npp,961,290,38.2843818664551,31.21657371521,121.443908691406,3670144,965,152,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-05 16:43:19.600535,93.17385376642997,65.44033421824028,53.650116831713,0.13016056005349255,2.0,-65.44,2.898275349237888,-65.63,31.3754,37.48,43.5117,1.2149,45.8106,46.5103,7
106272,npp,2999,3416,30.1283702850342,31.2158222198486,121.437522888184,3670144,2999,2764,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-05 18:23:47.762268,-73.39811222003573,57.779399571221575,48.522970138284755,0.08361206766382018,18.0,57.76,2.2013981571160284,57.5,28.4073,32.7008,38.3924,1.3924,44.3645,41.9511,7
106453,npp,2311,2840,35.1359558105469,31.2165660858154,121.442138671875,3670144,2311,2288,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.66674614441791,40.56279679825227,35.160853316560505,0.10213457796183749,15.0,40.55,1.4276677814245327,40.13,29.1848,35.5786,40.4114,1.2798,45.223,44.9666,7
106453,npp,2311,2841,35.1097412109375,31.2149715423584,121.449760437012,3670144,2311,2288,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-06 18:05:02.774502,-75.66360200552847,40.60051732858215,35.191891394295425,0.10212832408389495,15.0,40.59,1.4276677814245327,40.13,29.1848,35.5786,40.4114,1.2798,45.2047,44.9331,7
107016,npp,2437,484,13.4053716659546,31.2186183929443,121.443916320801,3670144,2439,289,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-10 16:49:34.355973,93.90783954099477,61.66301113948322,51.2081899827469,0.013099602897813664,3.0,-61.66,2.5331140255951103,-61.87,28.9907,35.2324,41.2411,1.2924,36.9164,17.3246,7
107029,npp,1341,3602,16.3274536132812,31.217737197876,121.439910888672,3670144,1339,2922,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.53874072253535,61.888208624430405,51.36562393058092,0.025735886227808254,19.0,61.86,2.5331140255951103,61.64,26.8164,30.7581,36.1797,1.4804,39.8363,24.1705,7
107029,npp,1341,3604,14.5527372360229,31.2135963439941,121.455444335938,3670144,1339,2922,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-10 18:29:57.179389,-72.53099466832603,61.930049617001394,51.39357888092429,0.025745294007878183,19.0,61.91,2.5331140255951103,61.64,26.8164,30.7581,36.1797,1.4804,39.1356,21.5433,7
107205,npp,678,3033,23.1321430206299,31.2159042358398,121.444465637207,3670144,679,2440,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-11 18:11:13.966413,-74.96096614724715,47.257153557912844,40.5712927285745,0.014235887420990967,16.0,47.25,1.646109783506203,46.86,29.4332,35.6566,45.1936,1.277,37.9246,29.5395,7
107547,npp,2328,1863,11.8518657684326,31.2185153961182,121.441986083984,3670144,2328,1437,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-13 17:33:36.869039,97.06251463910817,9.926188020034552,8.780666235099146,0.0011220485071518251,10.0,-9.92,1.0,-10.38,30.9593,43.0013,60.6549,1.0589,14.3836,12.5497,7
107910,npp,2749,3788,32.5793151855469,31.2181262969971,121.442367553711,3670176,2747,3050,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.59110333088805,65.44192323624625,53.659027235826095,0.00040679662762522156,20.0,65.42,3.0,65.23,26.0434,30.986,38.9365,1.4695,46.0642,47.8744,7
107910,npp,2749,3790,24.014986038208,31.2139759063721,121.457160949707,3670176,2747,3050,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-15 18:36:06.583084,-71.58380830164808,65.4769895447205,53.680799075124476,0.00040777873492736156,20.0,65.45,3.0,65.23,26.0434,30.986,38.9365,1.4695,43.2094,35.2894,7
108077,npp,2095,3224,37.6130142211914,31.2140579223633,121.441596984863,3670176,2093,2562,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.98969519878733,52.89323059539775,44.93203826027529,3.1441003604772774e-06,17.0,52.87,1.9513309067639726,52.63,28.2458,35.3905,42.4801,1.2866,46.672,48.3926,7
108077,npp,2095,3225,26.9934349060059,31.2122821807861,121.449028015137,3670176,2093,2562,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-16 18:17:23.374586,-73.98623339525207,52.92003318107041,44.952263138537525,3.167435737445416e-06,17.0,52.9,1.9513309067639726,52.63,28.2458,35.3905,42.4801,1.2866,41.2298,34.7295,7
108255,npp,1413,2642,32.7653694152832,31.2144546508789,121.439788818359,3670176,1413,2131,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.97340593948199,32.49042964434149,28.404416340966186,1.5777203740699516e-11,14.0,32.47,1.2365102219381485,32.16,32.5297,37.0298,45.0657,1.2296,42.0843,40.2894,7
108255,npp,1413,2643,35.0417709350586,31.2129383087158,121.447547912598,3670176,1413,2131,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-17 17:58:38.389513,-76.96974597184926,32.53534658677003,28.442556934632176,1.5872748176145568e-11,14.0,32.52,1.2365102219381485,32.16,32.5297,37.0298,45.0657,1.2296,43.9253,43.0885,7
108788,npp,1079,3972,39.7435340881348,31.2200469970703,121.43856048584,3670176,1080,3154,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.08050516007428,68.54592214581358,55.512953205274314,5.755894448361176e-20,21.0,68.51,3.3985290935932855,68.38,22.6108,27.8295,33.3874,1.6361,49.0387,65.0261,7
108788,npp,1079,3975,27.9140186309814,31.2132434844971,121.461761474609,3670176,1080,3154,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-20 18:42:16.005220,-71.06861883374125,68.59484379797988,55.5409195214719,5.81292865789572e-20,21.0,68.56,3.3985290935932855,68.38,22.6108,27.8295,33.3874,1.6361,45.5579,45.6714,7
108962,npp,434,3412,29.4479484558105,31.2150382995605,121.440567016602,3670176,436,2760,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.69969218557294,57.69322714549339,48.460987187478246,1.0216247923925146e-21,18.0,57.67,2.2013981571160284,57.5,28.4073,32.7008,38.3924,1.3924,44.0554,41.0037,7
108962,npp,434,3413,27.5518188476562,31.2131290435791,121.448295593262,3670176,436,2760,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-21 18:23:34.575090,-73.69588297382484,57.71718887372969,48.47808708566791,1.0234051223276414e-21,18.0,57.69,2.2013981571160284,57.5,28.4073,32.7008,38.3924,1.3924,43.1941,38.3635,7
109829,npp,2934,479,31.4330768585205,31.2172756195068,121.439498901367,3670176,2935,286,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-26 16:49:19.337087,93.84157413202244,61.76717343773107,51.27388776621786,1.0589596734107936e-15,3.0,-61.76,2.5331140255951103,-61.87,28.9907,35.2324,41.2411,1.2924,44.0332,40.623,7
109841,npp,1855,3597,31.8789958953857,31.2147159576416,121.442611694336,3670176,1860,2919,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.47594795138588,61.785587788984756,51.29310815391547,5.953055789606015e-22,19.0,61.76,2.5331140255951103,61.64,26.8164,30.7581,36.1797,1.4804,45.9755,47.1924,7
109841,npp,1855,3598,26.1905822753906,31.2126560211182,121.450332641602,3670176,1860,2919,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-26 18:29:42.160702,-72.47212942513329,61.806466518510746,51.307084268495515,5.925020623636713e-22,19.0,61.78,2.5331140255951103,61.64,26.8164,30.7581,36.1797,1.4804,43.7299,38.7715,7
110534,npp,2092,1268,10.06380081176758,31.2184276580811,121.445388793945,3670176,2092,947,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-05-30 17:14:27.983852,96.23133762761807,39.123939355517535,33.96904134879388,0.00021143847247909214,7.0,-39.12,1.4276677814245327,-39.27,32.1378,40.3235,52.8438,1.1292,24.3379,11.364,7
112561,npp,452,1464,42.6047744750977,31.2162570953369,121.442321777344,3670144,453,1098,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-04 17:20:40.991792,97.47946761795939,30.811163319340594,26.971681793831376,0.13179363310494221,8.0,-30.82,1.2365102219381485,-30.87,28.8194,39.9481,52.6549,1.1398,47.6816,48.5611,7
113933,npp,1655,3020,30.9110260009766,31.2192211151123,121.445983886719,3670144,1656,2430,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.1581150441323,46.852151186164384,40.244776610538096,0.0038772866892284237,16.0,46.83,1.646109783506203,46.86,29.4332,35.6566,45.1936,1.277,42.6502,39.4731,7
113933,npp,1656,3020,33.4689407348633,31.2126522064209,121.444030761719,3670144,1656,2430,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-12 18:10:40.559891,-75.10112329900443,46.85262614741738,40.245153434488195,0.0038769989953330126,16.0,46.83,1.646109783506203,46.86,29.4332,35.6566,45.1936,1.277,44.2041,42.7395,7
114106,npp,961,2436,29.7433567047119,31.2198867797852,121.438583374023,3670144,962,1973,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.75780317334898,22.624233501827216,19.91522271130709,0.0008025517220633059,13.0,22.61,1.0837787002826917,22.66,31.937,40.9276,51.7354,1.1125,35.2133,33.0903,7
114106,npp,961,2437,28.7006874084473,31.2184524536133,121.446510314941,3670144,962,1973,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-13 17:51:53.802310,-77.75459531146461,22.67698373653141,19.961077523095312,0.000803385283615358,13.0,22.66,1.0837787002826917,22.66,31.937,40.9276,51.7354,1.1125,34.2513,31.9303,7
114827,npp,1656,2044,15.8269481658936,31.2157459259033,121.439109802246,3670176,1656,1611,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-19 17:39:12.971694,-35.63912041541965,0.929428778974782,0.8229503163788748,3.650506813339378e-24,11.0,0.64,1.0,0.96,36.7479,45.5331,65.9171,1.0,15.8269,15.8269,7
114827,npp,1656,2045,13.5033769607544,31.2146129608154,121.446815490723,3670176,1656,1611,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-19 17:39:12.971694,-38.46089782458428,0.9671749532381941,0.85637149051727,3.657248254519704e-24,11.0,0.69,1.0,0.96,36.7479,45.5331,65.9171,1.0,13.5034,13.5034,7
114943,npp,919,1456,20.362117767334,31.213586807251,121.440979003906,3670176,919,1092,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-20 17:20:20.880101,97.22872644049102,31.17596681077507,27.281317881378175,2.515523948234251e-24,8.0,-31.18,1.2365102219381485,-30.87,28.8194,39.9481,52.6549,1.1398,29.6933,23.2088,7
114943,npp,919,1457,22.3990840911865,31.21266746521,121.44864654541,3670176,919,1092,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-20 17:20:20.880101,97.23149778066129,31.131322712516265,27.24326209943856,2.5158635152350788e-24,8.0,-31.13,1.2365102219381485,-30.87,28.8194,39.9481,52.6549,1.1398,31.3407,25.5306,7
115305,npp,3071,2237,14.5624141693115,31.2164516448975,121.443374633789,3670176,3071,1794,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-06-24 17:45:21.837306,-74.49508477986258,11.790769789784882,10.424000752639207,1.939923768295899e-23,12.0,11.74,1.015504800579495,12.25,31.6244,39.1568,53.7681,1.1628,21.3141,16.9337,7
122051,npp,3002,666,27.4755477905273,31.2145690917969,121.442710876465,3670176,3001,448,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-18 16:55:03.987811,94.20659131757311,57.5955269465855,48.37889451063673,1.196728078629346e-24,4.0,-57.57,2.2013981571160284,-57.5,30.5994,35.721,42.966,1.2747,41.7875,35.0227,7
122063,npp,1863,3774,18.9587478637695,31.2156772613525,121.445487976074,3670176,1864,3042,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.93296943510003,65.20635475790095,53.50272058618513,6.627613284713424e-20,20.0,65.17,2.898275349237888,65.23,26.0434,30.986,38.9365,1.4695,41.3833,27.8594,7
122063,npp,1863,3775,14.4340038299561,31.2135257720947,121.453254699707,3670176,1864,3042,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-18 18:35:23.252602,-71.92906488715322,65.22490458744612,53.51429923022192,6.650182587710475e-20,20.0,65.19,2.898275349237888,65.23,26.0434,30.986,38.9365,1.4695,39.8221,21.2104,7
122591,npp,2900,2047,32.121353149414105,31.2149600982666,121.440986633301,3670176,2900,1613,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-21 17:39:08.303124,-83.36947596630225,0.7721980488632267,0.6837367153040582,1.8642205626177925e-27,11.0,0.8,1.0,0.96,36.7479,45.5331,65.9171,1.0,32.1214,32.1214,7
122947,npp,1424,863,28.1600208282471,31.2162189483643,121.442001342773,3670176,1428,650,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-23 17:01:22.318060,94.92271571047452,52.48839795803052,44.61638736843156,1.219593295851227e-24,5.0,-52.47,1.847645286154319,-52.38,29.6843,37.2593,46.1504,1.2221,40.6082,34.4132,7
122947,npp,1424,864,25.0412693023682,31.2155723571777,121.450187683105,3670176,1428,650,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-23 17:01:22.318060,94.92667045459436,52.459513396290404,44.59450605185063,1.2138553122706995e-24,5.0,-52.44,1.847645286154319,-52.38,29.6843,37.2593,46.1504,1.2221,38.9203,30.6019,7
123312,npp,2008,2825,47.675853729248,31.219051361084,121.439193725586,3670176,2008,2276,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.8197382256771,39.98801868176261,34.683116895353656,1.1371579124931932e-23,15.0,39.98,1.4276677814245327,40.13,29.1848,35.5786,40.4114,1.2798,54.0065,61.015,7
123312,npp,2008,2826,26.5946006774902,31.2174816131592,121.446723937988,3670176,2008,2276,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-25 18:04:11.605572,-75.81651444728266,40.02572977231433,34.7142273167273,1.1313718052761639e-23,15.0,40.02,1.4276677814245327,40.13,29.1848,35.5786,40.4114,1.2798,39.2403,34.0355,7
124015,npp,2146,473,30.7013835906982,31.2179412841797,121.442481994629,3670144,2149,281,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-29 16:48:46.748389,93.81374293422299,61.90049287140163,51.35887986911841,0.008147687518051712,3.0,-61.89,2.5331140255951103,-61.87,28.9907,35.2324,41.2411,1.2924,43.7444,39.6774,7
124028,npp,1053,3589,20.4576835632324,31.2163600921631,121.437759399414,3670176,1051,2912,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.42112264858592,61.61033941522295,51.17075451269999,2.9196856162954825e-07,19.0,61.59,2.5331140255951103,61.64,26.8164,30.7581,36.1797,1.4804,41.4667,30.2847,7
124028,npp,1053,3591,17.644115447998,31.2122859954834,121.453109741211,3670176,1051,2912,196611,3866787,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-29 18:29:09.571887,-72.4137151433752,61.652062585251656,51.19876126910391,2.885731142687612e-07,19.0,61.63,2.5331140255951103,61.64,26.8164,30.7581,36.1797,1.4804,40.356,26.1196,7
124210,npp,397,3020,27.5166778564453,31.2125930786133,121.443740844727,3670144,395,2430,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.87427351993612,46.8492386696266,40.24271330675498,0.006672577106149392,16.0,46.83,1.646109783506203,46.86,29.4332,35.6566,45.1936,1.277,40.5881,35.1385,7
124210,npp,396,3020,27.3514919281006,31.2191619873047,121.445709228516,3670144,395,2430,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-30 18:10:26.363801,-74.93129317439586,46.84869561403878,40.242282444294375,0.006666418672655614,16.0,46.83,1.646109783506203,46.86,29.4332,35.6566,45.1936,1.277,40.4878,34.9276,7
124384,npp,2786,2437,29.9714469909668,31.2153129577637,121.4384765625,3670144,2786,1973,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.23844929882301,22.670352851192938,19.95573409607587,0.04467940445703512,13.0,22.66,1.0837787002826917,22.66,31.937,40.9276,51.7354,1.1125,35.4238,33.344,7
124384,npp,2786,2438,30.1043720245361,31.2138767242432,121.446411132812,3670144,2786,1973,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-07-31 17:51:41.371558,-78.23400830249355,22.72314039775876,20.001618619419858,0.044667971049709106,13.0,22.72,1.0837787002826917,22.66,31.937,40.9276,51.7354,1.1125,35.5465,33.4919,7
129800,npp,2077,1852,29.0195827484131,31.2173461914062,121.443244934082,3670144,2077,1427,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-08-01 17:32:51.042219,97.70214702390581,10.552770033625098,9.332737342339014,0.1192474733914668,10.0,-10.56,1.0,-10.38,30.9593,43.0013,60.6549,1.0589,31.5513,30.7281,7
130181,npp,583,668,31.6182498931885,31.2168045043945,121.442810058594,3670144,584,449,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-08-03 16:55:05.049636,94.68490408961293,57.52514581048155,48.33124705871894,0.11313341771312499,4.0,-57.52,2.2013981571160284,-57.5,30.5994,35.721,42.966,1.2747,43.6694,40.3034,7
130368,npp,2853,83,30.1718597412109,31.2161045074463,121.443450927734,3670144,2855,36,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-08-04 16:36:07.605061,92.1754594871998,68.9668012295575,55.737091454035216,0.08300388997327701,1.0,-68.95,3.3985290935932855,-68.93,28.5348,34.7551,42.6187,1.3101,44.1845,39.5286,7
130382,npp,1868,3213,30.6593456268311,31.2169227600098,121.439376831055,3670144,1867,2555,196611,3866755,2005,chn_shanghai_25_34,31.21666196,121.44169078,25,34,chn_shanghai,2012-08-04 18:16:41.104109,-74.26666938605561,52.596750245437086,44.7037794481445,0.08845641555408375,17.0,52.57,1.9513309067639726,52.63,28.2458,35.3905,42.4801,1.2866,43.1085,39.446,7
