lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.731,0.714,0.739
2,0.507,0.556,0.519
3,0.339,0.427,0.351
4,0.256,0.323,0.266
5,0.213,0.242,0.219
6,0.174,0.178,0.177
7,0.142,0.131,0.143
8,0.111,0.096,0.111
9,0.096,0.072,0.093
10,0.094,0.057,0.089
11,0.087,0.048,0.082
12,0.098,0.044,0.093
13,0.093,0.043,0.089
14,0.065,0.045,0.063
15,0.041,0.048,0.04
16,0.04,0.051,0.038
17,0.035,0.054,0.033
18,0.037,0.056,0.036
19,0.036,0.057,0.036
20,0.043,0.056,0.043
21,0.039,0.054,0.039
22,0.041,0.05,0.044
23,0.027,0.045,0.033
24,0.016,0.039,0.026
25,0.007,0.031,0.023
26,0.019,0.019,0.04
27,0.021,0.009,0.047
28,-0.004,0.001,0.026
29,-0.013,-0.004,0.018
30,-0.021,-0.007,0.009
31,-0.022,-0.01,0.006
32,-0.013,-0.012,0.012
33,-0.014,-0.013,0.008
34,-0.026,-0.011,-0.007
35,-0.026,-0.008,-0.011
36,-0.016,-0.005,-0.006
37,-0.007,-0.001,-0.003
38,-0.001,0.002,-0.002
39,0.006,0.005,-0.001
40,0.014,0.008,0.003
41,0.014,0.013,0.001
42,0.008,0.017,-0.005
43,0.014,0.022,0.001
44,0.02,0.026,0.006
45,0.039,0.03,0.026
46,0.034,0.034,0.021
47,0.038,0.036,0.024
48,0.052,0.037,0.039
49,0.065,0.037,0.053
50,0.064,0.036,0.055
51,0.052,0.036,0.047
52,0.038,0.034,0.037
53,0.04,0.031,0.044
54,0.039,0.028,0.048
55,0.03,0.025,0.045
56,0.01,0.022,0.032
57,-0.009,0.019,0.018
58,-0.01,0.016,0.02
59,-0.004,0.014,0.028
60,0.002,0.013,0.032
61,0.008,0.012,0.036
62,0.005,0.01,0.03
63,0.005,0.009,0.025
64,-0.005,0.006,0.01
65,-0.013,0.004,-0.002
66,-0.006,0.001,0.0
67,0.006,-0.002,0.007
68,-0.002,-0.004,-0.005
69,0.003,-0.005,-0.003
70,0.009,-0.007,0.0
71,0.022,-0.009,0.011
72,0.02,-0.01,0.008
73,0.007,-0.01,-0.005
74,-0.001,-0.01,-0.012
75,-0.014,-0.01,-0.023
76,-0.011,-0.012,-0.019
77,-0.012,-0.015,-0.02
78,-0.021,-0.017,-0.028
79,-0.031,-0.02,-0.037
80,-0.042,-0.024,-0.047
81,-0.06,-0.027,-0.062
82,-0.068,-0.03,-0.065
83,-0.055,-0.033,-0.048
84,-0.044,-0.035,-0.032
85,-0.04,-0.036,-0.021
86,-0.026,-0.037,-0.002
87,-0.014,-0.039,0.014
88,-0.012,-0.042,0.018
89,-0.024,-0.045,0.006
90,-0.026,-0.048,0.002
91,-0.045,-0.051,-0.02
92,-0.048,-0.052,-0.027
93,-0.039,-0.053,-0.024
94,-0.045,-0.053,-0.035
95,-0.062,-0.053,-0.054
96,-0.067,-0.052,-0.064
97,-0.08,-0.052,-0.082
98,-0.066,-0.051,-0.073
99,-0.045,-0.049,-0.057
100,-0.024,-0.047,-0.039
101,-0.03,-0.044,-0.046
102,-0.046,-0.041,-0.061
103,-0.06,-0.037,-0.076
104,-0.049,-0.034,-0.067
105,-0.042,-0.029,-0.06
106,-0.033,-0.022,-0.052
107,-0.031,-0.014,-0.049
108,-0.035,-0.006,-0.051
109,-0.014,0.002,-0.029
110,0.013,0.01,-0.0
111,0.033,0.016,0.022
112,0.048,0.02,0.04
113,0.056,0.023,0.053
114,0.049,0.024,0.053
115,0.03,0.025,0.039
116,0.021,0.024,0.036
117,0.038,0.023,0.057
118,0.036,0.023,0.058
119,0.036,0.021,0.058
120,0.032,0.019,0.052
121,0.024,0.017,0.042
122,0.023,0.014,0.037
123,0.018,0.012,0.028
124,0.004,0.01,0.012
125,-0.007,0.008,-0.004
126,-0.013,0.005,-0.015
127,-0.024,0.002,-0.03
128,-0.037,-0.001,-0.048
129,-0.052,-0.003,-0.066
130,-0.047,-0.005,-0.064
131,-0.03,-0.006,-0.049
132,-0.007,-0.006,-0.028
133,0.019,-0.006,-0.004
134,0.025,-0.004,0.003
135,0.03,-0.003,0.008
136,0.037,-0.002,0.014
137,0.032,-0.001,0.012
138,0.023,0.0,0.004
139,0.013,0.001,-0.004
140,-0.002,0.001,-0.016
141,-0.018,0.002,-0.028
142,-0.015,0.003,-0.02
143,0.001,0.003,0.001
144,0.009,0.002,0.013
145,0.006,0.001,0.015
146,-0.005,0.0,0.007
147,-0.013,-0.001,0.002
148,-0.021,-0.003,-0.004
149,-0.018,-0.005,-0.003
150,-0.013,-0.008,-0.001
151,-0.013,-0.011,-0.005
152,-0.006,-0.014,-0.001
153,-0.01,-0.016,-0.008
154,-0.021,-0.018,-0.023
155,-0.022,-0.018,-0.027
156,-0.015,-0.017,-0.025
157,-0.003,-0.015,-0.018
158,0.003,-0.013,-0.016
159,-0.0,-0.012,-0.022
160,-0.011,-0.011,-0.035
161,-0.029,-0.01,-0.053
162,-0.028,-0.01,-0.053
163,-0.015,-0.01,-0.042
164,-0.016,-0.012,-0.043
165,-0.006,-0.015,-0.032
166,0.001,-0.017,-0.022
167,-0.01,-0.02,-0.03
168,-0.019,-0.022,-0.036
169,-0.029,-0.024,-0.042
170,-0.028,-0.026,-0.037
171,-0.023,-0.028,-0.027
172,-0.017,-0.028,-0.017
173,-0.008,-0.026,-0.004
174,-0.006,-0.024,0.003
175,-0.02,-0.021,-0.006
176,-0.029,-0.018,-0.012
177,-0.028,-0.015,-0.009
178,-0.037,-0.013,-0.018
179,-0.039,-0.011,-0.021
180,-0.033,-0.008,-0.018
181,-0.027,-0.006,-0.016
182,-0.021,-0.003,-0.015
183,-0.026,-0.001,-0.024
184,-0.006,0.001,-0.01
185,0.005,0.003,-0.003
186,0.032,0.005,0.018
187,0.044,0.007,0.026
188,0.057,0.01,0.035
189,0.063,0.011,0.038
190,0.044,0.011,0.019
191,0.034,0.011,0.007
192,0.012,0.009,-0.017
193,-0.005,0.006,-0.034
194,-0.019,0.004,-0.047
195,-0.036,0.002,-0.061
196,-0.041,0.001,-0.06
197,-0.03,-0.001,-0.044
198,-0.028,-0.004,-0.036
199,-0.014,-0.007,-0.019
200,0.001,-0.01,0.001
201,0.003,-0.014,0.006
202,-0.007,-0.018,0.002
203,-0.012,-0.022,0.002
204,-0.019,-0.026,-0.002
205,-0.025,-0.03,-0.005
206,-0.027,-0.034,-0.006
207,-0.038,-0.037,-0.016
208,-0.046,-0.039,-0.024
209,-0.05,-0.039,-0.03
210,-0.041,-0.039,-0.026
211,-0.03,-0.037,-0.02
212,-0.021,-0.036,-0.018
213,-0.012,-0.034,-0.014
214,-0.012,-0.033,-0.018
215,-0.02,-0.032,-0.029
216,-0.033,-0.031,-0.043
217,-0.039,-0.029,-0.053
218,-0.051,-0.027,-0.067
219,-0.051,-0.025,-0.07
220,-0.048,-0.022,-0.069
221,-0.035,-0.018,-0.055
222,-0.033,-0.013,-0.053
223,-0.025,-0.008,-0.043
224,-0.0,-0.002,-0.017
225,0.014,0.004,-0.002
226,0.024,0.009,0.012
227,0.029,0.013,0.02
228,0.038,0.017,0.032
229,0.048,0.02,0.045
230,0.047,0.023,0.048
231,0.032,0.026,0.037
232,0.026,0.029,0.035
233,0.023,0.031,0.036
234,0.029,0.033,0.044
235,0.028,0.034,0.045
236,0.019,0.033,0.038
237,0.029,0.032,0.047
238,0.027,0.03,0.045
239,0.023,0.027,0.038
240,0.018,0.023,0.027
241,0.011,0.02,0.014
242,0.025,0.016,0.023
243,0.025,0.011,0.021
244,0.022,0.007,0.015
245,0.005,0.004,-0.004
246,-0.003,0.001,-0.013
247,-0.007,-0.001,-0.018
248,-0.008,-0.003,-0.022
249,-0.009,-0.004,-0.026
250,-0.002,-0.005,-0.022
251,-0.007,-0.005,-0.028
252,-0.014,-0.006,-0.035
253,-0.016,-0.006,-0.038
254,-0.025,-0.007,-0.045
255,-0.025,-0.007,-0.043
256,-0.009,-0.008,-0.024
257,-0.0,-0.009,-0.01
258,0.007,-0.01,0.002
259,0.009,-0.01,0.008
260,0.003,-0.012,0.009
261,-0.006,-0.013,0.005
262,-0.018,-0.014,-0.003
263,-0.022,-0.015,-0.003
264,-0.022,-0.016,-0.001
265,-0.016,-0.016,0.005
266,-0.012,-0.017,0.009
267,-0.013,-0.018,0.007
268,-0.02,-0.021,-0.003
269,-0.029,-0.025,-0.016
270,-0.031,-0.03,-0.022
271,-0.026,-0.034,-0.024
272,-0.029,-0.037,-0.031
273,-0.041,-0.04,-0.045
274,-0.05,-0.042,-0.055
275,-0.047,-0.042,-0.053
276,-0.043,-0.042,-0.052
277,-0.041,-0.042,-0.053
278,-0.048,-0.04,-0.062
279,-0.043,-0.038,-0.059
280,-0.034,-0.037,-0.052
281,-0.039,-0.035,-0.058
282,-0.041,-0.033,-0.06
283,-0.031,-0.031,-0.049
284,-0.031,-0.029,-0.046
285,-0.038,-0.028,-0.05
286,-0.05,-0.027,-0.058
287,-0.049,-0.026,-0.051
288,-0.04,-0.026,-0.038
289,-0.02,-0.025,-0.014
290,0.01,-0.025,0.019
291,0.023,-0.024,0.035
292,0.035,-0.024,0.052
293,0.02,-0.024,0.04
294,-0.011,-0.023,0.014
295,-0.033,-0.022,-0.006
296,-0.033,-0.02,-0.007
297,-0.037,-0.018,-0.011
298,-0.051,-0.017,-0.028
299,-0.06,-0.015,-0.04
300,-0.053,-0.014,-0.037
301,-0.04,-0.013,-0.029
302,-0.019,-0.014,-0.013
303,-0.007,-0.014,-0.005
304,0.001,-0.014,-0.002
305,-0.005,-0.013,-0.012
306,-0.017,-0.012,-0.026
307,-0.022,-0.011,-0.032
308,-0.007,-0.01,-0.02
309,0.009,-0.01,-0.008
310,0.025,-0.011,0.006
311,0.025,-0.012,0.005
312,0.013,-0.011,-0.007
313,0.009,-0.011,-0.009
314,-0.005,-0.01,-0.02
315,-0.014,-0.009,-0.025
316,-0.024,-0.009,-0.031
317,-0.034,-0.01,-0.035
318,-0.036,-0.012,-0.032
319,-0.036,-0.013,-0.027
320,-0.035,-0.015,-0.021
321,-0.03,-0.016,-0.012
322,-0.016,-0.017,0.007
323,0.003,-0.018,0.03
324,0.008,-0.017,0.038
325,-0.002,-0.015,0.03
326,0.0,-0.012,0.031
327,-0.021,-0.008,0.008
328,-0.041,-0.005,-0.016
329,-0.032,-0.002,-0.012
330,-0.014,0.001,-0.0
331,0.017,0.005,0.025
332,0.031,0.009,0.033
333,0.033,0.013,0.031
334,0.034,0.017,0.028
335,0.026,0.021,0.017
336,0.024,0.024,0.012
337,0.035,0.025,0.02
338,0.032,0.027,0.016
339,0.027,0.029,0.008
340,0.021,0.03,0.0
341,0.022,0.031,0.0
342,0.027,0.032,0.005
343,0.031,0.032,0.012
344,0.038,0.031,0.022
345,0.03,0.03,0.019
346,0.026,0.03,0.02
347,0.021,0.028,0.019
348,0.015,0.028,0.02
349,0.017,0.025,0.028
350,0.017,0.022,0.031
351,0.022,0.018,0.04
352,0.017,0.013,0.039
353,0.021,0.009,0.046
354,0.013,0.006,0.039
355,0.013,0.003,0.038
356,0.011,-0.001,0.035
357,0.006,-0.005,0.029
358,0.0,-0.01,0.019
359,-0.009,-0.013,0.007
360,-0.013,-0.016,-0.001
361,-0.022,-0.017,-0.014
362,-0.04,-0.018,-0.036
363,-0.034,-0.019,-0.035
364,-0.026,-0.019,-0.031
365,-0.022,-0.018,-0.03
366,-0.014,-0.016,-0.023
367,-0.007,-0.012,-0.017
368,-0.011,-0.009,-0.021
369,-0.023,-0.006,-0.034
370,-0.023,-0.002,-0.035
371,-0.019,0.001,-0.032
372,-0.017,0.005,-0.03
373,0.015,0.01,0.001
374,0.021,0.015,0.01
375,0.024,0.02,0.016
376,0.034,0.025,0.03
377,0.052,0.029,0.053
378,0.054,0.033,0.059
379,0.057,0.036,0.065
380,0.061,0.038,0.074
381,0.042,0.039,0.061
382,0.03,0.039,0.054
383,0.012,0.038,0.04
384,0.012,0.036,0.041
385,0.023,0.033,0.05
386,0.025,0.029,0.05
387,0.023,0.024,0.045
388,0.001,0.018,0.02
389,-0.006,0.011,0.008
390,0.0,0.005,0.009
391,0.002,-0.002,0.008
392,0.007,-0.008,0.007
393,-0.001,-0.014,-0.006
394,-0.004,-0.018,-0.014
395,-0.015,-0.021,-0.027
396,-0.019,-0.021,-0.033
397,-0.016,-0.018,-0.031
398,-0.016,-0.011,-0.032
399,-0.006,0.0,-0.023
400,0.014,0.017,-0.002
