lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.734,0.72,0.748
2,0.515,0.553,0.534
3,0.355,0.417,0.371
4,0.257,0.309,0.265
5,0.198,0.223,0.195
6,0.149,0.158,0.139
7,0.108,0.11,0.095
8,0.081,0.076,0.067
9,0.07,0.054,0.053
10,0.056,0.042,0.036
11,0.067,0.037,0.044
12,0.075,0.037,0.051
13,0.07,0.042,0.049
14,0.066,0.05,0.048
15,0.069,0.059,0.053
16,0.086,0.068,0.069
17,0.103,0.078,0.084
18,0.1,0.087,0.081
19,0.097,0.094,0.077
20,0.098,0.1,0.074
21,0.077,0.103,0.053
22,0.065,0.105,0.044
23,0.067,0.104,0.055
24,0.065,0.102,0.066
25,0.072,0.097,0.088
26,0.083,0.089,0.112
27,0.082,0.08,0.124
28,0.062,0.072,0.116
29,0.043,0.064,0.103
30,0.031,0.055,0.092
31,0.033,0.046,0.088
32,0.048,0.039,0.093
33,0.038,0.033,0.074
34,0.038,0.028,0.064
35,0.045,0.025,0.059
36,0.062,0.025,0.065
37,0.057,0.025,0.051
38,0.04,0.026,0.03
39,0.015,0.028,0.001
40,0.004,0.032,-0.012
41,0.003,0.036,-0.015
42,-0.002,0.041,-0.021
43,0.005,0.045,-0.014
44,0.016,0.048,-0.002
45,0.017,0.051,0.001
46,0.031,0.053,0.015
47,0.042,0.054,0.025
48,0.048,0.054,0.03
49,0.077,0.054,0.056
50,0.095,0.053,0.075
51,0.113,0.052,0.093
52,0.12,0.049,0.105
53,0.115,0.045,0.109
54,0.089,0.042,0.095
55,0.061,0.039,0.08
56,0.035,0.036,0.068
57,0.02,0.033,0.067
58,0.012,0.031,0.07
59,-0.005,0.029,0.06
60,-0.022,0.027,0.045
61,-0.021,0.024,0.04
62,-0.022,0.02,0.029
63,-0.014,0.015,0.023
64,-0.025,0.009,-0.001
65,-0.026,0.005,-0.015
66,-0.012,0.001,-0.013
67,0.001,-0.002,-0.009
68,0.013,-0.003,-0.002
69,0.027,-0.002,0.008
70,0.047,-0.0,0.026
71,0.049,0.003,0.026
72,0.043,0.007,0.019
73,0.038,0.012,0.013
74,0.035,0.019,0.009
75,0.036,0.025,0.009
76,0.024,0.031,-0.003
77,0.018,0.035,-0.012
78,0.013,0.038,-0.021
79,0.013,0.04,-0.021
80,0.01,0.042,-0.024
81,0.011,0.043,-0.02
82,0.01,0.044,-0.013
83,0.028,0.044,0.017
84,0.038,0.042,0.042
85,0.052,0.04,0.071
86,0.067,0.039,0.097
87,0.07,0.036,0.111
88,0.063,0.032,0.11
89,0.05,0.028,0.099
90,0.039,0.023,0.083
91,0.025,0.019,0.062
92,0.011,0.015,0.038
93,0.017,0.011,0.031
94,0.017,0.007,0.018
95,0.004,0.003,-0.005
96,-0.012,-0.0,-0.028
97,-0.012,-0.004,-0.034
98,-0.014,-0.007,-0.039
99,-0.012,-0.01,-0.039
100,-0.016,-0.014,-0.043
101,-0.036,-0.017,-0.063
102,-0.052,-0.02,-0.076
103,-0.054,-0.022,-0.075
104,-0.044,-0.024,-0.066
105,-0.032,-0.026,-0.058
106,-0.026,-0.026,-0.055
107,-0.017,-0.023,-0.05
108,-0.013,-0.02,-0.047
109,-0.017,-0.016,-0.051
110,-0.002,-0.013,-0.035
111,0.018,-0.01,-0.011
112,0.03,-0.009,0.01
113,0.022,-0.008,0.013
114,0.006,-0.007,0.012
115,0.002,-0.007,0.02
116,-0.009,-0.007,0.024
117,-0.008,-0.006,0.037
118,-0.019,-0.004,0.033
119,-0.031,-0.002,0.022
120,-0.023,-0.001,0.023
121,-0.009,-0.001,0.025
122,-0.001,0.0,0.022
123,0.005,0.001,0.017
124,0.006,0.002,0.007
125,0.005,0.003,-0.003
126,0.001,0.003,-0.014
127,0.015,0.004,-0.008
128,0.012,0.006,-0.016
129,-0.011,0.008,-0.041
130,-0.021,0.011,-0.053
131,-0.009,0.014,-0.042
132,0.014,0.018,-0.019
133,0.043,0.022,0.009
134,0.051,0.026,0.018
135,0.051,0.029,0.017
136,0.05,0.032,0.014
137,0.051,0.034,0.015
138,0.041,0.035,0.006
139,0.037,0.035,0.003
140,0.029,0.037,-0.001
141,0.021,0.037,0.0
142,0.027,0.038,0.019
143,0.034,0.038,0.039
144,0.05,0.039,0.065
145,0.047,0.042,0.073
146,0.042,0.045,0.079
147,0.035,0.048,0.078
148,0.042,0.051,0.087
149,0.052,0.053,0.092
150,0.049,0.054,0.08
151,0.052,0.054,0.07
152,0.05,0.054,0.053
153,0.043,0.054,0.033
154,0.046,0.053,0.024
155,0.04,0.054,0.01
156,0.057,0.055,0.022
157,0.071,0.057,0.033
158,0.08,0.06,0.042
159,0.09,0.061,0.051
160,0.081,0.061,0.041
161,0.062,0.06,0.023
162,0.059,0.059,0.021
163,0.05,0.056,0.011
164,0.054,0.053,0.013
165,0.058,0.05,0.017
166,0.046,0.046,0.005
167,0.022,0.041,-0.016
168,0.001,0.037,-0.033
169,0.003,0.032,-0.027
170,0.014,0.026,-0.009
171,0.021,0.02,0.006
172,0.033,0.015,0.028
173,0.044,0.011,0.05
174,0.042,0.007,0.059
175,0.025,0.002,0.055
176,0.006,-0.003,0.046
177,-0.004,-0.007,0.043
178,-0.014,-0.01,0.035
179,-0.022,-0.012,0.024
180,-0.036,-0.013,0.003
181,-0.044,-0.013,-0.014
182,-0.029,-0.012,-0.011
183,-0.025,-0.011,-0.019
184,-0.019,-0.01,-0.024
185,-0.01,-0.009,-0.024
186,-0.006,-0.009,-0.025
187,-0.005,-0.008,-0.028
188,0.003,-0.008,-0.024
189,0.007,-0.006,-0.021
190,0.008,-0.004,-0.02
191,0.013,-0.001,-0.015
192,0.013,0.002,-0.016
193,0.019,0.006,-0.012
194,0.012,0.012,-0.021
195,-0.002,0.018,-0.033
196,0.002,0.023,-0.027
197,0.022,0.028,-0.007
198,0.042,0.031,0.013
199,0.038,0.033,0.013
200,0.023,0.033,0.005
201,0.016,0.033,0.008
202,0.023,0.032,0.026
203,0.031,0.03,0.046
204,0.028,0.028,0.055
205,0.033,0.026,0.069
206,0.034,0.024,0.076
207,0.033,0.023,0.077
208,0.039,0.022,0.08
209,0.051,0.022,0.083
210,0.056,0.021,0.075
211,0.04,0.02,0.049
212,0.012,0.019,0.01
213,-0.01,0.018,-0.024
214,-0.014,0.017,-0.038
215,-0.017,0.016,-0.048
216,-0.012,0.015,-0.045
217,-0.014,0.013,-0.047
218,-0.005,0.012,-0.036
219,0.007,0.011,-0.024
220,0.019,0.01,-0.012
221,0.023,0.009,-0.01
222,0.026,0.008,-0.007
223,0.024,0.007,-0.01
224,0.021,0.005,-0.012
225,0.023,0.003,-0.009
226,0.026,0.003,-0.006
227,0.016,0.003,-0.014
228,0.003,0.004,-0.024
229,0.005,0.004,-0.019
230,-0.01,0.003,-0.024
231,-0.014,0.003,-0.021
232,-0.015,0.002,-0.012
233,-0.014,0.002,-0.001
234,-0.005,-0.0,0.019
235,0.002,-0.003,0.036
236,-0.011,-0.007,0.03
237,-0.019,-0.011,0.024
238,-0.018,-0.015,0.018
239,-0.015,-0.019,0.01
240,-0.01,-0.021,0.002
241,-0.018,-0.023,-0.02
242,-0.025,-0.024,-0.037
243,-0.017,-0.025,-0.038
244,0.0,-0.024,-0.026
245,-0.001,-0.023,-0.029
246,-0.01,-0.022,-0.038
247,-0.032,-0.021,-0.057
248,-0.043,-0.021,-0.066
249,-0.046,-0.021,-0.067
250,-0.049,-0.021,-0.07
251,-0.042,-0.021,-0.063
252,-0.026,-0.022,-0.05
253,-0.025,-0.024,-0.049
254,-0.02,-0.025,-0.046
255,-0.028,-0.027,-0.053
256,-0.02,-0.029,-0.044
257,-0.012,-0.03,-0.035
258,-0.015,-0.032,-0.034
259,-0.022,-0.034,-0.036
260,-0.024,-0.037,-0.028
261,-0.02,-0.041,-0.013
262,-0.035,-0.045,-0.015
263,-0.041,-0.049,-0.011
264,-0.055,-0.052,-0.016
265,-0.064,-0.055,-0.018
266,-0.066,-0.057,-0.018
267,-0.077,-0.06,-0.032
268,-0.081,-0.061,-0.044
269,-0.082,-0.064,-0.054
270,-0.075,-0.066,-0.058
271,-0.066,-0.07,-0.06
272,-0.061,-0.072,-0.068
273,-0.071,-0.073,-0.084
274,-0.076,-0.073,-0.09
275,-0.079,-0.072,-0.094
276,-0.074,-0.07,-0.089
277,-0.068,-0.066,-0.083
278,-0.068,-0.063,-0.081
279,-0.062,-0.06,-0.075
280,-0.064,-0.057,-0.079
281,-0.062,-0.055,-0.078
282,-0.042,-0.053,-0.062
283,-0.032,-0.052,-0.053
284,-0.036,-0.05,-0.055
285,-0.039,-0.049,-0.056
286,-0.05,-0.05,-0.066
287,-0.055,-0.052,-0.069
288,-0.054,-0.054,-0.064
289,-0.051,-0.056,-0.054
290,-0.046,-0.057,-0.04
291,-0.047,-0.057,-0.029
292,-0.039,-0.057,-0.012
293,-0.034,-0.057,0.005
294,-0.049,-0.055,0.001
295,-0.063,-0.053,-0.004
296,-0.078,-0.05,-0.017
297,-0.072,-0.048,-0.016
298,-0.073,-0.046,-0.028
299,-0.073,-0.044,-0.043
300,-0.073,-0.042,-0.056
301,-0.061,-0.04,-0.057
302,-0.043,-0.037,-0.048
303,-0.025,-0.033,-0.039
304,-0.009,-0.029,-0.03
305,-0.01,-0.026,-0.034
306,-0.015,-0.022,-0.038
307,-0.008,-0.018,-0.03
308,0.005,-0.015,-0.017
309,0.02,-0.013,-0.005
310,0.036,-0.01,0.007
311,0.023,-0.008,-0.007
312,-0.001,-0.007,-0.03
313,-0.031,-0.006,-0.056
314,-0.043,-0.005,-0.065
315,-0.022,-0.006,-0.044
316,-0.017,-0.007,-0.035
317,-0.029,-0.009,-0.042
318,-0.035,-0.011,-0.042
319,-0.026,-0.014,-0.024
320,-0.018,-0.018,-0.005
321,-0.007,-0.02,0.016
322,-0.007,-0.022,0.027
323,-0.003,-0.024,0.041
324,-0.009,-0.026,0.045
325,-0.027,-0.026,0.032
326,-0.038,-0.026,0.019
327,-0.034,-0.025,0.015
328,-0.03,-0.024,0.008
329,-0.023,-0.024,0.003
330,-0.024,-0.023,-0.008
331,-0.023,-0.023,-0.016
332,-0.03,-0.021,-0.029
333,-0.034,-0.02,-0.037
334,-0.024,-0.018,-0.031
335,-0.017,-0.017,-0.024
336,-0.006,-0.018,-0.013
337,-0.002,-0.018,-0.007
338,-0.002,-0.019,-0.007
339,-0.002,-0.018,-0.01
340,-0.012,-0.016,-0.021
341,-0.017,-0.014,-0.03
342,-0.019,-0.013,-0.033
343,-0.015,-0.01,-0.028
344,-0.011,-0.008,-0.023
345,-0.02,-0.005,-0.03
346,-0.011,-0.002,-0.018
347,-0.005,0.001,-0.007
348,-0.004,0.004,0.001
349,-0.005,0.006,0.007
350,0.004,0.008,0.023
351,0.019,0.01,0.047
352,0.017,0.012,0.056
353,0.023,0.015,0.071
354,0.018,0.016,0.072
355,0.021,0.018,0.076
356,0.019,0.019,0.07
357,0.025,0.02,0.068
358,0.024,0.021,0.055
359,0.034,0.021,0.051
360,0.031,0.022,0.036
361,0.033,0.023,0.029
362,0.026,0.024,0.016
363,0.029,0.026,0.012
364,0.027,0.028,0.004
365,0.025,0.031,-0.001
366,0.03,0.034,0.004
367,0.031,0.036,0.005
368,0.034,0.039,0.009
369,0.022,0.041,-0.001
370,0.018,0.043,-0.004
371,0.021,0.046,-0.002
372,0.025,0.047,0.002
373,0.048,0.048,0.023
374,0.052,0.049,0.026
375,0.054,0.049,0.029
376,0.056,0.051,0.035
377,0.061,0.051,0.048
378,0.068,0.051,0.066
379,0.072,0.05,0.081
380,0.076,0.049,0.096
381,0.072,0.047,0.104
382,0.073,0.045,0.117
383,0.055,0.041,0.109
384,0.029,0.037,0.088
385,0.01,0.032,0.068
386,0.002,0.027,0.053
387,-0.015,0.021,0.025
388,-0.021,0.015,0.007
389,-0.013,0.009,0.003
390,-0.0,0.002,0.003
391,-0.001,-0.004,-0.005
392,-0.01,-0.01,-0.021
393,-0.007,-0.015,-0.021
394,-0.0,-0.02,-0.018
395,-0.004,-0.023,-0.024
396,-0.009,-0.024,-0.029
397,-0.01,-0.024,-0.029
398,-0.016,-0.021,-0.033
399,-0.024,-0.015,-0.04
400,-0.025,-0.005,-0.039
