gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2920,291,34.5462303161621,31.1169662475586,121.411834716797,3670144,2920,153,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-03 16:43:37.630154,92.93429905247658,65.42779474575379,53.636825289406005,0.04227458610258392,2.0,-65.42,2.898275349237888,-65.68,27.4763,31.6784,35.3593,0.7863,25.8979,27.1633,7
101225,npp,1870,3418,29.1113681793213,31.1156730651855,121.404602050781,3670144,1868,2766,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-03 18:24:05.790727,-73.10047379731945,57.841477650090916,48.56222861006992,0.012129915181679532,18.0,57.81,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,25.3389,25.7465,7
101348,npp,1202,2843,23.7258834838867,31.1190185546875,121.410820007324,3670144,1204,2291,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-04 18:05:22.559734,-76.23912750684849,40.68836020180911,35.26141320467043,0.03991813006175605,15.0,40.66,1.4276677814245327,40.13,23.6952,28.2508,30.8356,0.8817,21.739,20.9189,7
101473,npp,508,2259,24.2560176849365,31.1191577911377,121.407493591309,3670144,508,1815,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-05 17:46:33.992399,-75.30804957702809,13.026865092534662,11.513692154561427,0.0871004020865666,12.0,12.98,1.015504800579495,12.19,21.9063,26.4082,30.0485,0.9432,22.7891,22.8785,7
101595,npp,2861,1671,28.00461769104,31.1188049316406,121.406639099121,3670144,2861,1263,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-06 17:27:43.647717,97.05117812225807,20.57303523095211,18.12956166825956,0.1654105236091581,9.0,-20.58,1.0837787002826917,-21.21,23.3257,27.1302,30.3791,0.9181,25.7152,25.7112,7
101976,npp,2646,3037,17.1301574707031,31.1150856018066,121.410453796387,3670144,2647,2443,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-09 18:11:35.441499,-75.21976329341483,47.40046688922339,40.68169659398375,0.047406263969325964,16.0,47.38,1.646109783506203,46.92,24.4683,27.7681,30.5977,0.897,18.446,15.366,7
102223,npp,1249,1867,20.2013854980469,31.116678237915,121.406730651855,3670144,1249,1441,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-11 17:34:00.069087,101.71918914027292,9.65404215904707,8.540096742897575,0.012750017096127273,10.0,-9.69,1.0,-10.41,22.0467,26.0413,30.5067,0.9565,19.0685,19.3226,7
102473,npp,1678,3794,11.0656404495239,31.1174125671387,121.409294128418,3670144,1675,3054,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-13 18:36:29.725950,-71.54884042990243,65.54906407549686,53.723079199130986,0.004396887246459429,20.0,65.52,3.0,65.24,23.9646,26.8719,30.5716,0.9269,19.6397,10.2571,7
102715,npp,334,2647,25.4825286865234,31.1172218322754,121.40552520752,3670176,333,2134,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-15 17:59:01.472861,-76.0514243552251,32.72013546127107,28.598784926486715,9.661739788454662e-07,14.0,32.7,1.2365102219381485,32.16,22.8852,26.2397,29.2499,0.9493,24.2961,24.1897,7
103201,npp,2460,3419,18.6582946777344,31.1148109436035,121.407257080078,3670176,2459,2767,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-19 18:23:59.342726,-73.3409647762434,57.86557301165957,48.5826655732166,5.5301651190724525e-18,18.0,57.84,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,20.5905,16.5016,7
103440,npp,1095,2259,28.6213817596436,31.1151866912842,121.406181335449,3670176,1095,1815,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-21 17:46:27.542372,-77.71845665800582,13.010110711049073,11.499531361849705,4.913434753110454e-25,12.0,12.98,1.015504800579495,12.19,21.9063,26.4082,30.0485,0.9432,27.0878,26.9959,7
103557,npp,358,1671,40.1935958862305,31.114875793457,121.407531738281,3670176,358,1263,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-22 17:27:37.197781,98.76479956506671,20.55391204481551,18.113845239255877,1.946091580004809e-24,9.0,-20.58,1.0837787002826917,-21.21,23.3257,27.1302,30.3791,0.9181,36.962,36.902,7
103919,npp,152,3036,25.8644351959229,31.1168842315674,121.407379150391,3670176,152,2442,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-25 18:11:27.226198,-75.20001737444657,47.365076130445104,40.65591277524444,3.001742253849618e-21,16.0,47.35,1.646109783506203,46.92,24.4683,27.7681,30.5977,0.897,23.752,23.2008,7
104036,npp,2536,2452,27.268123626709,31.1156520843506,121.410942077637,3670176,2536,1985,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-26 17:52:40.446582,-77.30085415313671,23.46479895920334,20.647575316808645,7.769560774997265e-19,13.0,23.44,1.1367971201176101,22.66,22.9103,26.9832,31.1179,0.9231,25.159,25.1714,7
104154,npp,1822,1865,21.019172668457,31.1194705963135,121.406860351562,3670176,1822,1440,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-04-27 17:33:50.105806,97.37420461522034,9.78419296037108,8.655180031845576,3.461052710172172e-15,10.0,-9.8,1.0,-10.41,22.0467,26.0413,30.5067,0.9565,19.8863,20.1048,7
105551,npp,898,2647,9.79162693023682,31.1181049346924,121.413795471191,3670176,899,2134,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.25119426130442,32.71359923021907,28.593948873438904,0.00043878426542408007,14.0,32.7,1.2365102219381485,32.16,22.8852,26.2397,29.2499,0.9493,11.6064,9.2948,7
105551,npp,898,2646,10.3621768951416,31.1196136474609,121.406021118164,3670176,899,2134,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-01 17:58:53.360910,-77.25515353416274,32.66870373912535,28.55584754930517,0.0004400541856118879,14.0,32.65,1.2365102219381485,32.16,22.8852,26.2397,29.2499,0.9493,12.0678,9.8364,7
105724,npp,192,2062,19.1377410888672,31.1172542572021,121.41202545166,3670144,192,1627,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-02 17:40:03.031016,-62.23194954040073,1.7818027752317867,1.5778466958414492,0.00857594534118433,11.0,1.64,1.0,0.91,21.3783,24.9084,29.9186,1.0,19.1377,19.1377,7
106085,npp,1775,875,30.1958789825439,31.1184177398682,121.414497375488,3670144,1773,656,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-04 17:02:17.041404,95.1556334477848,52.11410328340841,44.33849470586338,0.06764712541005596,5.0,-52.13,1.847645286154319,-52.41,26.4368,30.5731,34.9342,0.8147,24.7043,24.6011,7
106085,npp,1775,874,35.0817413330078,31.1190643310547,121.406494140625,3670144,1773,656,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-04 17:02:17.041404,95.15168174634339,52.142691337538714,44.36022786638321,0.06765853949303113,5.0,-52.16,1.847645286154319,-52.41,26.4368,30.5731,34.9342,0.8147,27.3486,28.5817,7
106098,npp,586,3981,22.918737411499,31.1117572784424,121.428413391113,3670144,585,3157,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.73899400112188,68.6811903276546,55.591242481099,0.024620185974586862,21.0,68.66,3.3985290935932855,68.41,22.9847,26.0807,29.6645,0.9551,23.978,21.8886,7
106098,npp,586,3978,30.0102596282959,31.1186351776123,121.405052185059,3670144,585,3157,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-04 18:42:30.968546,-70.75048601251582,68.6320300751241,55.563211353527656,0.024657048449443438,21.0,68.61,3.3985290935932855,68.41,22.9847,26.0807,29.6645,0.9551,26.0647,28.6614,7
106260,npp,976,286,30.4491806030273,31.1155529022217,121.40438079834,3670144,981,151,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-05 16:43:19.600535,92.66698889506591,65.51707014181379,53.697724975897366,0.13056868963974877,2.0,-65.51,3.0,-65.68,27.4763,31.6784,35.3593,0.7863,24.4987,23.9419,7
106272,npp,3014,3417,27.7607555389404,31.1205539703369,121.407051086426,3670144,3015,2765,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-05 18:23:49.541549,-73.55281117765831,57.80750077189624,48.542821681014324,0.08397087234496846,18.0,57.79,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,24.7253,24.552,7
106453,npp,2327,2841,28.3568305969238,31.1129417419434,121.414024353027,3670144,2327,2289,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.83020851087372,40.6058665186546,35.1961801356093,0.10251279352587135,15.0,40.59,1.4276677814245327,40.13,23.6952,28.2508,30.8356,0.8817,24.9827,25.0019,7
106453,npp,2327,2840,35.8677406311035,31.1145362854004,121.406387329102,3670144,2327,2289,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-06 18:05:04.553782,-75.83350252968474,40.56803942987772,35.165055302413215,0.10251907665344445,15.0,40.55,1.4276677814245327,40.13,23.6952,28.2508,30.8356,0.8817,30.2437,31.6242,7
106852,npp,156,1074,33.7346687316895,31.115119934082,121.418357849121,3670144,155,788,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-09 17:08:31.797391,95.66168638384144,46.072640910933714,39.62691026476331,0.029278484593965492,6.0,-46.07,1.5732132722552272,-46.41,26.4636,31.2579,35.068,0.7969,26.4828,26.8821,7
106852,npp,156,1073,40.3890914916992,31.1158752441406,121.410301208496,3670144,155,788,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-09 17:08:31.797391,95.6581184145083,46.106761736607744,39.654122829459666,0.02927253499810621,6.0,-46.1,1.5732132722552272,-46.41,26.4636,31.2579,35.068,0.7969,30.7126,32.1848,7
107016,npp,2453,481,9.7922420501709,31.1166763305664,121.405563354492,3670144,2455,287,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-10 16:49:36.135247,93.98501914857239,61.72011862997099,51.24628476102894,0.013132279227639694,3.0,-61.72,2.5331140255951103,-61.93,26.5599,30.0258,35.7443,0.8296,16.9208,8.1233,7
107029,npp,1357,3603,11.4613990783691,31.1160373687744,121.404808044434,3670144,1355,2923,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.31682578991361,61.903486018345525,51.375734446086724,0.0257976599171548,19.0,61.88,2.5331140255951103,61.68,25.0919,28.3101,30.576,0.8798,18.257,10.0842,7
107029,npp,1357,3605,11.7098093032837,31.111888885498,121.420387268066,3670144,1355,2923,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-10 18:29:58.958670,-72.30941638705373,61.9454626690327,51.40377213922607,0.02580710433156091,19.0,61.93,2.5331140255951103,61.68,25.0919,28.3101,30.576,0.8798,18.3551,10.3028,7
107205,npp,694,3034,14.856086730957,31.1122951507568,121.41429901123,3670144,694,2440,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.09567620462445,47.29313874596718,40.59962750109942,0.014266528272300627,16.0,47.28,1.646109783506203,46.92,24.4683,27.7681,30.5977,0.897,17.0645,13.3262,7
107205,npp,694,3033,25.9690647125244,31.1139984130859,121.406616210938,3670144,694,2440,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-11 18:11:15.745693,-75.09918948678963,47.26071952315618,40.57397796884116,0.014262445042712284,16.0,47.25,1.646109783506203,46.92,24.4683,27.7681,30.5977,0.897,23.8155,23.2947,7
107547,npp,2344,1862,8.5372486114502,31.115306854248,121.406410217285,3670144,2344,1437,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-13 17:33:38.648317,97.70449398624234,9.97184834297675,8.820942477508863,0.0011201304514277353,10.0,-9.98,1.0,-10.41,22.0467,26.0413,30.5067,0.9565,7.4044,8.1659,7
107547,npp,2344,1863,7.09212303161621,31.1141548156738,121.414306640625,3670144,2344,1437,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-13 17:33:38.648317,97.69716825921765,9.91378863304015,8.769696853939676,0.0011216019377924002,10.0,-9.92,1.0,-10.41,22.0467,26.0413,30.5067,0.9565,5.9593,6.7836,7
108077,npp,2110,3225,23.0469799041748,31.1175670623779,121.411613464355,3670176,2108,2563,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.15666868360967,52.92265224388298,44.95407667151301,2.9797238308400384e-06,17.0,52.9,1.9513309067639726,52.65,24.9447,27.9112,31.3776,0.8924,22.4156,20.5675,7
108077,npp,2110,3226,26.9270534515381,31.1157913208008,121.419059753418,3670176,2108,2563,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-16 18:17:25.153860,-74.15311073004547,52.949507725381416,44.97433541323764,3.0020155262993774e-06,17.0,52.92,1.9513309067639726,52.65,24.9447,27.9112,31.3776,0.8924,24.4041,24.0301,7
108255,npp,1428,2643,21.2837982177734,31.1170101165771,121.415115356445,3670176,1429,2131,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.27164481625742,32.5410633560572,28.447322342075214,1.4846708675926565e-11,14.0,32.52,1.2365102219381485,32.16,22.8852,26.2397,29.2499,0.9493,20.9004,20.204,7
108255,npp,1428,2642,25.5673236846924,31.1185169219971,121.407371520996,3670176,1429,2131,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-17 17:58:40.168787,-77.27567594253186,32.496204278981466,28.40923170374042,1.4757389308537006e-11,14.0,32.47,1.2365102219381485,32.16,22.8852,26.2397,29.2499,0.9493,24.3646,24.2702,7
108788,npp,1095,3976,25.2554988861084,31.1130638122559,121.423484802246,3670176,1096,3155,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.90108350708495,68.6064918258872,55.547453719362785,5.285987036571918e-20,21.0,68.58,3.3985290935932855,68.41,22.9847,26.0807,29.6645,0.9551,24.6656,24.1203,7
108788,npp,1095,3974,27.0609722137451,31.1176147460938,121.40796661377,3670176,1096,3155,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-20 18:42:17.784501,-70.90881315203698,68.57376468979936,55.5287562276945,5.251207286785395e-20,21.0,68.54,3.3985290935932855,68.41,22.9847,26.0807,29.6645,0.9551,25.1969,25.8447,7
108962,npp,449,3413,30.5246753692627,31.1198215484619,121.409957885742,3670176,452,2761,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.85460425828727,57.72121118756642,48.48077274580237,9.339338691157436e-22,18.0,57.69,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,25.9809,26.9964,7
108962,npp,449,3414,33.7834930419922,31.1179141998291,121.417694091797,3670176,452,2761,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.85072184492057,57.745192799118506,48.49788022555124,9.355671614170596e-22,18.0,57.72,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,27.4612,29.8786,7
108962,npp,450,3413,39.6793518066406,31.1132507324219,121.407707214355,3670176,452,2761,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.8140353610058,57.72122776732361,48.48078457503214,9.281162383026462e-22,18.0,57.69,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,30.1394,35.093,7
108962,npp,450,3414,25.5649929046631,31.1113395690918,121.415458679199,3670176,452,2761,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-21 18:23:36.354370,-73.81017644136007,57.745258172729294,48.49792685274034,9.29742597041759e-22,18.0,57.72,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,23.7279,22.61,7
109829,npp,2950,477,37.5258636474609,31.1144504547119,121.407615661621,3670176,2951,284,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-26 16:49:21.116362,93.91920100005481,61.80729590656098,51.30053431572614,1.0239099491500338e-15,3.0,-61.8,2.5331140255951103,-61.93,26.5599,30.0258,35.7443,0.8296,27.8692,31.1302,7
109841,npp,1871,3598,36.8132133483887,31.1130199432373,121.407516479492,3670176,1876,2920,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.25331790564788,61.80100639028986,51.3033266285429,5.635550854551628e-22,19.0,61.78,2.5331140255951103,61.68,25.0919,28.3101,30.576,0.8798,28.2652,32.3898,7
109841,npp,1871,3600,24.3744850158691,31.1088848114014,121.422996520996,3670176,1876,2920,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.24597500808652,61.84287251020462,51.33133843712303,5.58240684802767e-22,19.0,61.82,2.5331140255951103,61.68,25.0919,28.3101,30.576,0.8798,23.3548,21.4457,7
109841,npp,1870,3598,27.2760238647461,31.1195945739746,121.409866333008,3670176,1876,2920,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.2888979167046,61.800670173220105,51.30310158683676,5.655328830150669e-22,19.0,61.78,2.5331140255951103,61.68,25.0919,28.3101,30.576,0.8798,24.5002,23.9986,7
109841,npp,1870,3600,28.4499816894531,31.1154670715332,121.425361633301,3670176,1876,2920,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-26 18:29:43.939983,-72.2815580070855,61.842564772390396,51.331132612740696,5.601993940493187e-22,19.0,61.82,2.5331140255951103,61.68,25.0919,28.3101,30.576,0.8798,24.9636,25.0315,7
110534,npp,2108,1266,5.59556245803833,31.1154594421387,121.407943725586,3670176,2107,945,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-30 17:14:29.763134,96.37075375353051,39.193424901875076,34.02647432108664,0.0002173484860147679,7.0,-39.19,1.4276677814245327,-39.34,25.7928,28.8175,32.5187,0.8643,8.6428,4.8365,7
110534,npp,2108,1267,5.96856641769409,31.1146621704102,121.415466308594,3670176,2107,945,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-05-30 17:14:29.763134,96.37383066212124,39.1558486024323,33.99535673911419,0.0002164895712892972,7.0,-39.15,1.4276677814245327,-39.34,25.7928,28.8175,32.5187,0.8643,8.904,5.1589,7
112561,npp,467,1463,31.4130344390869,31.1193294525146,121.410827636719,3670144,468,1097,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-04 17:20:42.771029,97.7659760326523,30.854150645077958,27.00827555718281,0.13225209403785057,8.0,-30.87,1.2365102219381485,-30.975,23.4846,28.0272,31.9876,0.8887,27.6466,27.9175,7
113755,npp,360,471,7.24337387084961,31.1177215576172,121.409713745117,3670144,360,279,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-11 16:49:02.718106,93.65375561215588,61.94231269596746,51.387011029702045,0.0021262018553179405,3.0,-61.93,2.5331140255951103,-61.93,26.5599,30.0258,35.7443,0.8296,15.9146,6.0089,7
113933,npp,1671,3021,23.0770950317383,31.1159572601318,121.414428710938,3670144,1672,2431,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.29467646998775,46.88222970959837,40.26849782048733,0.0038725602816936993,16.0,46.86,1.646109783506203,46.92,24.4683,27.7681,30.5977,0.897,22.0587,20.7005,7
113933,npp,1671,3020,24.9400806427002,31.117639541626,121.406837463379,3670144,1672,2431,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-12 18:10:42.339128,-75.29833812280029,46.84987062261303,40.24282737149173,0.0038708494116112472,16.0,46.83,1.646109783506203,46.92,24.4683,27.7681,30.5977,0.897,23.1904,22.3717,7
114106,npp,977,2437,18.841028213501,31.1150074005127,121.413864135742,3670144,977,1972,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-13 17:51:55.581589,-78.04528195941467,22.682549669780933,19.965855433469923,0.0007983694604797751,13.0,22.66,1.0837787002826917,22.66,22.9103,26.9832,31.1179,0.9231,17.3956,17.3923,7
114106,npp,977,2436,20.5474834442139,31.1164417266846,121.40592956543,3670144,977,1972,196611,3866755,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-13 17:51:55.581589,-78.04916063662672,22.629695985571765,19.919911296241075,0.0007975362287989896,13.0,22.61,1.0837787002826917,22.66,22.9103,26.9832,31.1179,0.9231,18.9702,18.9675,7
114715,npp,2383,2627,12.3213176727295,31.1193294525146,121.405548095703,3670176,2382,2120,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.08486511019827,31.84136277949874,27.84883519483558,7.6546323619786005e-19,14.0,31.8,1.2365102219381485,32.16,22.8852,26.2397,29.2499,0.9493,13.6522,11.6962,7
114715,npp,2383,2628,11.1178379058838,31.1178188323975,121.413192749023,3670176,2382,2120,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-18 17:58:03.282770,-76.08255348142885,31.88613339858127,27.886920663124005,7.6797452984369485e-19,14.0,31.84,1.2365102219381485,32.16,22.8852,26.2397,29.2499,0.9493,12.6789,10.5538,7
114827,npp,1671,2044,18.5795478820801,31.1184310913086,121.411407470703,3670176,1671,1610,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-19 17:39:14.750974,-46.55820951459183,0.8098139757093045,0.7170385670442732,3.3370078350938934e-24,11.0,0.64,1.0,0.91,21.3783,24.9084,29.9186,1.0,18.5795,18.5795,7
114943,npp,934,1455,19.6970500946045,31.1169281005859,121.410850524902,3670176,934,1091,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-20 17:20:22.659382,97.51816731506618,31.21098588231924,27.311081098978793,2.31223480356642e-24,8.0,-31.22,1.2365102219381485,-30.975,23.4846,28.0272,31.9876,0.8887,18.1716,17.5052,7
115306,npp,15,2236,16.6254463195801,31.113956451416,121.404762268066,3670176,15,1794,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.04013599966733,11.731969920987327,10.372148896102834,1.868106907739964e-23,12.0,11.68,1.015504800579495,12.19,21.9063,26.4082,30.0485,0.9432,15.275,15.6812,7
115306,npp,15,2237,14.6449298858643,31.1126384735107,121.412467956543,3670176,15,1794,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.05441632588764,11.788205451344597,10.421711001519741,1.8596962969121884e-23,12.0,11.74,1.015504800579495,12.19,21.9063,26.4082,30.0485,0.9432,13.3247,13.8132,7
115306,npp,14,2236,16.6577701568604,31.1206378936768,121.406295776367,3670176,15,1794,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.32393442168998,11.727532312265444,10.368237798671885,1.873600010053363e-23,12.0,11.68,1.015504800579495,12.19,21.9063,26.4082,30.0485,0.9432,15.3068,15.7117,7
115306,npp,14,2237,16.503812789917,31.1193218231201,121.414009094238,3670176,15,1794,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-06-24 17:45:23.616587,-75.33696439260373,11.783835125057706,10.417859379407073,1.8651601471200335e-23,12.0,11.74,1.015504800579495,12.19,21.9063,26.4082,30.0485,0.9432,15.1552,15.5665,7
122063,npp,1879,3775,17.2438449859619,31.1152935028076,121.409973144531,3670176,1880,3042,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.0358031595939,65.22904738002619,53.51668278724209,6.052698700877322e-20,20.0,65.19,2.898275349237888,65.24,23.9646,26.8719,30.5716,0.9269,21.5864,15.9839,7
122063,npp,1879,3777,15.0754299163818,31.1110229492188,121.425384521484,3670176,1880,3042,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-07-18 18:35:25.031883,-72.02797624853936,65.2658477699789,53.5396362269608,6.093702534867445e-20,20.0,65.23,3.0,65.24,23.9646,26.8719,30.5716,0.9269,20.9763,13.9739,7
122591,npp,2915,2046,25.0966758728027,31.1188259124756,121.405517578125,3670176,2915,1613,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-07-21 17:39:10.082397,-97.549640369136,0.7137393307591562,0.6319738522252812,1.7569683738352633e-27,11.0,0.74,1.0,0.91,21.3783,24.9084,29.9186,1.0,25.0967,25.0967,7
123138,npp,2689,3402,30.5774726867676,31.1194362640381,121.405158996582,3670176,2692,2751,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.86095164891627,57.45306364262596,48.28244356654821,4.960741263402281e-27,18.0,57.43,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,26.0049,27.0431,7
123138,npp,2689,3404,32.7434921264648,31.115665435791,121.42049407959,3670176,2692,2751,196611,3866787,3437,chn_shanghai_17_58,31.11666196,121.40835745,17,58,chn_shanghai,2012-07-24 18:22:58.373015,-73.85331045353941,57.500974633377254,48.31673129109549,4.92174017808155e-27,18.0,57.48,2.2013981571160284,57.51,25.5196,28.1638,30.7911,0.8844,26.9888,28.9588,7
