gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2885,305,58.7565422058105,31.3383274078369,121.554962158203,3670144,2886,162,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-04-03 16:43:34.071593,93.2172068930179,65.16271875002381,53.47199449644004,0.042018300383176554,2.0,-65.16,2.898275349237888,-65.42,40.267,57.6147,73.6271,0.6442,37.5112,37.8529,7
101225,npp,1832,3425,88.0874557495117,31.3417434692383,121.554847717285,3670144,1832,2772,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-04-03 18:24:02.232168,-73.45325337291061,58.01105380289721,48.683109603431895,0.01194484538507452,18.0,57.98,2.2013981571160284,57.67,33.1035,50.6194,63.3485,0.7333,54.1374,64.5912,7
101348,npp,1165,2850,59.5521392822266,31.3408374786377,121.552070617676,3670144,1164,2297,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-04-04 18:05:17.221893,-75.57654830578264,40.959421976939055,35.484430801167676,0.03954784224392213,15.0,40.93,1.4276677814245327,40.415,39.1163,44.6953,53.8731,0.8305,47.5236,49.4551,7
102473,npp,1640,3800,34.8042602539062,31.340913772583,121.557258605957,3670144,1640,3057,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-04-13 18:36:26.167389,-71.79422131949504,65.65508694170245,53.788981100942905,0.004391298574605742,20.0,65.63,3.0,65.33,33.4245,51.9482,69.8586,0.7145,31.4026,24.8678,7
102715,npp,297,2656,65.2084655761719,31.3419189453125,121.554565429688,3670176,297,2140,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-04-15 17:58:57.914346,-76.08456197858291,33.11631843390449,28.934926752973862,8.475085740970293e-07,14.0,33.1,1.2365102219381485,32.56,34.1119,41.5424,52.2205,0.8935,56.2567,58.2624,7
103440,npp,1058,2269,56.927921295166,31.3424949645996,121.554779052734,3670176,1058,1824,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-04-21 17:46:23.983857,-77.9664361049729,13.563890694024407,11.987076400911787,6.155186750184384e-25,12.0,13.55,1.015504800579495,12.81,30.4203,40.8143,49.3569,0.9094,52.9849,51.7713,7
103919,npp,115,3044,65.5568466186523,31.3390254974365,121.556549072266,3670176,116,2448,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-04-25 18:11:23.667689,-75.17118822247807,47.62172735207709,40.85891887658214,3.502497518106377e-21,16.0,47.6,1.646109783506203,47.12,38.6447,51.1276,63.6415,0.726,45.8829,47.5925,7
105551,npp,861,2654,18.0739898681641,31.342004776001,121.552871704102,3670176,860,2139,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.41788106884067,33.039775674091935,28.87081711797154,0.00041843404254018413,14.0,33.01,1.2365102219381485,32.56,34.1119,41.5424,52.2205,0.8935,18.1377,16.1487,7
105551,npp,861,2655,21.2742366790771,31.3404407501221,121.56071472168,3670176,860,2139,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-01 17:58:48.023112,-76.41462712676311,33.08472923230997,28.908923269199946,0.0004171809644477088,14.0,33.06,1.2365102219381485,32.56,34.1119,41.5424,52.2205,0.8935,20.7258,19.0081,7
106098,npp,548,3983,74.3332290649414,31.3402767181396,121.550765991211,3670144,550,3160,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.95455317704658,68.71456039612983,55.61058837688637,0.024143542100859224,21.0,68.69,3.3985290935932855,68.46,33.1262,52.4783,72.6655,0.7073,43.5479,52.5749,7
106098,npp,548,3986,49.2707977294922,31.3336734771729,121.573257446289,3670144,550,3160,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-04 18:42:27.409991,-70.94311409943857,68.76162512319716,55.63735893150452,0.024108259124654828,21.0,68.74,3.5496478698597698,68.46,33.1262,52.4783,72.6655,0.7073,36.2136,34.8486,7
106260,npp,940,300,43.2680130004883,31.3441028594971,121.550598144531,3670144,939,159,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-05 16:43:16.042017,92.98345686068392,65.24601616052402,53.529500526877655,0.12956636765505955,2.0,-65.25,2.898275349237888,-65.42,40.267,57.6147,73.6271,0.6442,32.1672,27.8747,7
106852,npp,120,1086,54.8807640075684,31.3418598175049,121.560150146484,3670144,120,797,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-09 17:08:28.238873,96.23869710619094,45.64727744939471,39.28735424724303,0.029137887320710022,6.0,-45.66,1.5732132722552272,-45.97,34.3094,46.9299,58.1154,0.7909,42.1711,43.4056,7
106852,npp,120,1085,69.7395858764648,31.3426284790039,121.552185058594,3670144,120,797,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-09 17:08:28.238873,96.23474424205482,45.681314911340195,39.31457588756453,0.02913201569720769,6.0,-45.69,1.5732132722552272,-45.97,34.3094,46.9299,58.1154,0.7909,51.616,55.1576,7
107016,npp,2417,495,12.5401668548584,31.3442249298096,121.552139282227,3670144,2420,298,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-10 16:49:32.576738,94.01622750057608,61.429029937531,51.05108023710437,0.013097471344701553,3.0,-61.43,2.5331140255951103,-61.61,30.2385,49.5848,66.082,0.7486,22.4931,9.3871,7
107910,npp,2727,3795,80.1612701416016,31.3406467437744,121.553169250488,3670176,2728,3055,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.64560373343626,65.56084500898646,53.73300974306792,0.0004140081508652027,20.0,65.54,3.0,65.33,33.4245,51.9482,69.8586,0.7145,46.5216,57.2756,7
107910,npp,2727,3797,33.9959487915039,31.3364849090576,121.568061828613,3670176,2728,3055,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.63821913198728,65.5959312973325,53.754733113110824,0.0004150040649394224,20.0,65.58,3.0,65.33,33.4245,51.9482,69.8586,0.7145,31.1332,24.2903,7
108255,npp,1391,2651,44.6752319335938,31.339427947998,121.561790466309,3670176,1390,2136,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-17 17:58:34.830995,-75.60790264069686,32.8996411610551,28.751874036955346,1.8429110148760382e-11,14.0,32.88,1.2365102219381485,32.56,34.1119,41.5424,52.2205,0.8935,39.6509,39.9164,7
108255,npp,1391,2650,66.6183090209961,31.3409824371338,121.554000854492,3670176,1390,2136,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-17 17:58:34.830995,-75.60982018399764,32.854859102733656,28.713891100021957,1.8318056088200524e-11,14.0,32.83,1.2365102219381485,32.56,34.1119,41.5424,52.2205,0.8935,57.3968,59.5221,7
108788,npp,1056,3978,88.908203125,31.343879699707,121.553764343262,3670176,1061,3157,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-20 18:42:12.446667,-70.60570222198393,68.6402584436007,55.567317995639655,6.757735692673077e-20,21.0,68.61,3.3985290935932855,68.46,33.1262,52.4783,72.6655,0.7073,47.8366,62.8836,7
108788,npp,1057,3981,45.5387840270996,31.33473777771,121.569427490234,3670176,1061,3157,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.10531548989636,68.6900529260274,55.595465808656144,6.781054065389109e-20,21.0,68.66,3.3985290935932855,68.46,33.1262,52.4783,72.6655,0.7073,35.0753,32.209,7
108962,npp,411,3419,74.2636184692383,31.3427314758301,121.556480407715,3670176,410,2766,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.4461569729955,57.86525250960129,48.583903991784666,1.189702933147941e-21,18.0,57.84,2.2013981571160284,57.67,33.1035,50.6194,63.3485,0.7333,47.8578,54.4547,7
108962,npp,411,3420,30.2829875946045,31.3407649993896,121.564270019531,3670176,410,2766,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-21 18:23:31.016528,-73.44222801442356,57.889275200911726,48.60100740851807,1.1917598580731833e-21,18.0,57.86,2.2013981571160284,57.67,33.1035,50.6194,63.3485,0.7333,27.8793,22.2054,7
109829,npp,2914,491,101.555725097656,31.3420753479004,121.55509185791,3670176,2917,295,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-26 16:49:17.557851,93.95110653935957,61.51470149984525,51.10466483538748,1.0430819143556671e-15,3.0,-61.51,2.5331140255951103,-61.61,30.2385,49.5848,66.082,0.7486,57.6339,76.0207,7
109841,npp,1833,3604,75.5695343017578,31.338680267334,121.553596496582,3670176,1833,2924,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.55063106425393,61.92778262942732,51.38839558123781,6.183420102598144e-22,19.0,61.91,2.5331140255951103,61.76,31.7278,44.6495,65.7232,0.8313,49.3236,62.8211,7
109841,npp,1833,3606,43.6548156738281,31.3345470428467,121.56916809082,3670176,1833,2924,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.5428846534403,61.96958956712445,51.41630408777482,6.125071699346881e-22,19.0,61.95,2.5331140255951103,61.76,31.7278,44.6495,65.7232,0.8313,36.7246,36.2904,7
112561,npp,431,1473,37.9068298339844,31.3423480987549,121.550254821777,3670144,430,1105,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-04 17:20:37.433237,96.88842782449105,30.382522899477458,26.605822743504866,0.13110680348009426,8.0,-30.4,1.184412938166907,-30.375,32.2734,41.1275,48.8368,0.9025,34.3981,34.2106,7
112561,npp,431,1474,40.1299514770508,31.3413963317871,121.558258056641,3670144,430,1105,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-04 17:20:37.433237,96.89077684983317,30.33537069306405,26.56553596355955,0.13110011326301088,8.0,-30.35,1.184412938166907,-30.375,32.2734,41.1275,48.8368,0.9025,36.275,36.217,7
113415,npp,1873,1668,32.4155883789062,31.341480255127,121.551483154297,3670144,1873,1260,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-09 17:26:50.467030,99.21370340284734,20.72449357432389,18.261024027873113,0.018796652480479428,9.0,-20.74,1.0837787002826917,-20.68,28.3881,36.7557,47.8729,1.0098,33.1127,32.7345,7
113415,npp,1873,1669,35.5586891174316,31.3404235839844,121.559288024902,3670144,1873,1260,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-09 17:26:50.467030,99.21844974994242,20.67198106878938,18.21522616129492,0.018801486282900255,9.0,-20.68,1.0837787002826917,-20.68,28.3881,36.7557,47.8729,1.0098,36.0128,35.9085,7
113933,npp,1634,3028,51.9445571899414,31.3399085998535,121.554718017578,3670144,1636,2436,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.26951594522319,47.10608770579788,40.44620823133888,0.003898584535913754,16.0,47.09,1.646109783506203,47.12,38.6447,51.1276,63.6415,0.726,37.6136,37.7103,7
113933,npp,1634,3029,36.2732887268066,31.338228225708,121.562355041504,3670144,1636,2436,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-12 18:10:38.780611,-75.2658989486413,47.138335195225885,40.471744853553695,0.0039003033124597247,16.0,47.12,1.646109783506203,47.12,38.6447,51.1276,63.6415,0.726,28.0934,26.3334,7
114827,npp,1635,2054,15.0771017074585,31.3413543701172,121.552307128906,3670176,1635,1620,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-19 17:39:11.192413,-87.15938589498369,1.197054577121247,1.0599109114069627,4.2158272241485195e-24,11.0,1.19,1.0,1.53,28.0673,37.1172,46.6034,1.0,15.0771,15.0771,7
114827,npp,1635,2055,18.8272304534912,31.3401260375977,121.559982299805,3670176,1635,1620,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-19 17:39:11.192413,-86.79421009574605,1.2549508335197253,1.111172402642928,4.223268408510081e-24,11.0,1.25,1.0,1.53,28.0673,37.1172,46.6034,1.0,18.8272,18.8272,7
115305,npp,3050,2246,22.7000465393066,31.3414211273193,121.551460266113,3670176,3050,1803,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-06-24 17:45:20.058026,-77.841563207498,12.277903836530765,10.853246723854767,1.972112515891387e-23,12.0,12.25,1.015504800579495,12.81,30.4203,40.8143,49.3569,0.9094,19.2796,20.6438,7
119809,npp,2224,2052,47.391242980957,31.3421039581299,121.552406311035,3670144,2224,1618,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-05 17:39:01.895064,-36.11836852773292,1.5188348160866296,1.3447810742883577,0.08407581819651817,11.0,1.08,1.0,1.53,28.0673,37.1172,46.6034,1.0,47.3912,47.3912,7
119809,npp,2224,2053,45.4391479492188,31.3409423828125,121.560134887695,3670144,2224,1618,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-05 17:39:01.895064,-37.74414686210575,1.5585264666229741,1.3799223358516075,0.08407829570613932,11.0,1.13,1.0,1.53,28.0673,37.1172,46.6034,1.0,45.4391,45.4391,7
122063,npp,1840,3780,23.9225521087646,31.3415584564209,121.556884765625,3670176,1845,3046,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.4183821583186,65.31058694802653,53.56812080481204,7.744828424525851e-20,20.0,65.28,3.0,65.33,33.4245,51.9482,69.8586,0.7145,27.7754,17.0928,7
122063,npp,1840,3782,23.2302780151367,31.3373985290527,121.57160949707,3670176,1845,3046,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-18 18:35:19.694049,-71.41113092524328,65.34562904576946,53.589937171598734,7.794527773773957e-20,20.0,65.31,3.0,65.33,33.4245,51.9482,69.8586,0.7145,27.5446,16.5982,7
122591,npp,2878,2056,45.7408447265625,31.3451709747314,121.553741455078,3670176,2879,1622,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-21 17:39:04.744563,-47.69569119086405,1.5742914709803804,1.3939225591543785,2.0116300916011217e-27,11.0,1.3,1.0,1.53,28.0673,37.1172,46.6034,1.0,45.7408,45.7408,7
122960,npp,216,3967,35.8669319152832,31.3390579223633,121.555557250977,3670176,216,3151,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-23 18:41:34.465630,-70.8820553730242,68.47205980558324,55.46221950420951,1.395535740823417e-28,21.0,68.43,3.3166247903554,68.46,33.1262,52.4783,72.6655,0.7073,32.1087,25.3682,7
122960,npp,216,3969,36.3157501220703,31.3343811035156,121.570877075195,3670176,216,3151,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-23 18:41:34.465630,-70.87361338696648,68.50456046852946,55.4808383606607,1.3884137243616856e-28,21.0,68.46,3.3985290935932855,68.46,33.1262,52.4783,72.6655,0.7073,32.3615,25.6857,7
123488,npp,1296,2252,42.6717910766602,31.3400726318359,121.552230834961,3670176,1296,1809,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-26 17:45:21.280836,-75.8794502456777,12.608684928213757,11.144817041778122,1.2435040008291166e-18,12.0,12.59,1.015504800579495,12.81,30.4203,40.8143,49.3569,0.9094,38.9464,38.8065,7
123488,npp,1296,2253,47.0034141540527,31.3387355804443,121.559989929199,3670176,1296,1809,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-26 17:45:21.280836,-75.88811668815315,12.664962854751106,11.194380968814148,1.2358102673061228e-18,12.0,12.64,1.015504800579495,12.81,30.4203,40.8143,49.3569,0.9094,43.2119,42.7458,7
124028,npp,1031,3598,40.5358238220215,31.3363075256348,121.566955566406,3670176,1032,2918,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.49209722709953,61.80189125406558,51.29934667501228,2.4925278383122977e-07,19.0,61.78,2.5331140255951103,61.76,31.7278,44.6495,65.7232,0.8313,35.4933,33.6975,7
124384,npp,2764,2445,38.5320816040039,31.3432502746582,121.550811767578,3670144,2764,1980,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-31 17:51:37.812998,-76.22767629452491,23.09382881850482,20.323819233024956,0.04425662490500942,13.0,23.09,1.0837787002826917,23.14,29.7466,39.042,47.1773,0.9507,36.6468,36.6325,7
124384,npp,2764,2446,42.7827072143555,31.341775894165,121.558799743652,3670144,2764,1980,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-07-31 17:51:37.812998,-76.22761872071202,23.146647360878664,20.369695845482703,0.044245177751154684,13.0,23.14,1.0837787002826917,23.14,29.7466,39.042,47.1773,0.9507,40.5688,40.6736,7
129800,npp,2056,1862,62.2220802307129,31.3431015014648,121.556350708008,3670144,2056,1436,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-01 17:32:49.262939,98.64267186028304,9.97341184236537,8.82155724235248,0.11863077733964834,10.0,-9.98,1.0,-9.86,27.8639,34.5072,47.0437,1.0756,64.8321,66.9284,7
130181,npp,563,680,28.1047859191895,31.3412036895752,121.557647705078,3670144,565,461,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-03 16:55:03.270355,94.80955377630605,57.24078832092902,48.127676452297585,0.1129091196352706,4.0,-57.24,2.2013981571160284,-57.24,32.7005,51.373,62.7906,0.7225,26.5475,20.3059,7
130368,npp,2833,95,81.7693939208984,31.342529296875,121.557525634766,3670144,2837,42,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-04 16:36:05.825781,92.26370283834136,68.76968909922003,55.62570419882778,0.08292897964937626,1.0,-68.75,3.3985290935932855,-68.73,36.0311,58.6692,77.9371,0.6327,43.9144,51.7317,7
130760,npp,456,2059,58.2534561157227,31.3385219573975,121.554733276367,3670144,456,1625,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-06 17:39:05.785839,-61.7824094140445,1.5587662313695383,1.3802581592733763,0.05056484058663293,11.0,1.47,1.0,1.53,28.0673,37.1172,46.6034,1.0,58.2535,58.2535,7
131834,npp,1203,1668,46.8815879821777,31.3444995880127,121.552772521973,3670176,1204,1260,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-12 17:26:32.016055,99.54847053822346,20.72064716331167,18.258423956026974,0.00019704471752901052,9.0,-20.74,1.0837787002826917,-20.68,28.3881,36.7557,47.8729,1.0098,46.4604,47.3428,7
131834,npp,1203,1669,35.3098030090332,31.3434467315674,121.560585021973,3670176,1204,1260,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-12 17:26:32.016055,99.55424599933697,20.668072883225655,18.212569904634286,0.0001973331908400261,9.0,-20.68,1.0837787002826917,-20.68,28.3881,36.7557,47.8729,1.0098,35.7831,35.6572,7
134570,npp,2538,2255,46.5974044799805,31.3399887084961,121.557800292969,3670144,2538,1811,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-27 17:45:18.117627,-77.83530484145987,12.770263194200567,11.28841174802284,0.0005595834800555443,12.0,12.76,1.015504800579495,12.81,30.4203,40.8143,49.3569,0.9094,42.8121,42.3766,7
134755,npp,1819,1668,61.7506713867188,31.3403472900391,121.556640625,3670144,1819,1260,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-28 17:26:27.800042,97.16099405594657,20.75926417006542,18.293098045445845,0.017103671608216055,9.0,-20.74,1.0837787002826917,-20.68,28.3881,36.7557,47.8729,1.0098,60.1801,62.3581,7
135115,npp,303,484,69.1086349487305,31.3394393920898,121.554824829102,3670144,308,290,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-08-30 16:48:38.264049,93.53113182541043,61.666957409507035,51.21026158234451,0.12255452729453947,3.0,-61.66,2.5331140255951103,-61.61,30.2385,49.5848,66.082,0.7486,44.8247,51.7321,7
135494,npp,935,2447,69.0225524902344,31.3432712554932,121.556335449219,3670144,935,1981,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-09-01 17:51:32.910924,-76.76482255307181,23.193165878034264,20.411942348952675,0.14184789024933758,13.0,23.19,1.0837787002826917,23.14,29.7466,39.042,47.1773,0.9507,64.7802,65.6198,7
136245,npp,991,93,18.5317897796631,31.3407745361328,121.554016113281,3670144,997,42,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-09-05 16:35:57.411030,91.95061741083451,68.80251664590291,55.65045865387767,0.04075157836967455,1.0,-68.78,3.3985290935932855,-68.73,36.0311,58.6692,77.9371,0.6327,25.307,11.7242,7
137196,npp,2470,288,82.7865982055664,31.3397254943848,121.551254272461,3670176,2471,152,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-09-10 16:42:15.775366,92.92344523048608,65.48895972268774,53.67972245712706,0.00010206171959834727,2.0,-65.47,3.0,-65.42,40.267,57.6147,73.6271,0.6442,45.5079,53.3338,7
138162,npp,887,482,57.360668182373,31.3385066986084,121.551445007324,3670176,887,288,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-09-15 16:48:32.362793,93.7947606933094,61.702899864565275,51.23230151848986,1.37711635413838e-29,3.0,-61.7,2.5331140255951103,-61.61,30.2385,49.5848,66.082,0.7486,40.187,42.938,7
138952,npp,47,1271,54.3530197143555,31.3430023193359,121.558753967285,3670176,50,950,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-09-19 17:13:42.831436,96.06885192339055,39.02091731959182,33.884890509774436,1.0086909156440549e-29,7.0,-39.0,1.4276677814245327,-38.81,31.0919,43.0116,52.0485,0.863,45.0613,46.9044,7
138952,npp,47,1270,51.8678855895996,31.3437900543213,121.551246643066,3670176,50,950,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-09-19 17:13:42.831436,96.06607214454287,39.05843507878376,33.91597983058987,1.01144320210121e-29,7.0,-39.04,1.4276677814245327,-38.81,31.0919,43.0116,52.0485,0.863,43.3206,44.7599,7
140700,npp,615,2249,60.0031814575195,31.3445301055908,121.556251525879,3670144,615,1805,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-09-28 17:45:02.834853,-76.89992579809925,12.432173614081892,10.989811165775745,0.08318112117208318,12.0,12.42,1.015504800579495,12.81,30.4203,40.8143,49.3569,0.9094,56.0132,54.568,7
141660,npp,2048,2439,46.237720489502,31.3398952484131,121.552528381348,3670144,2047,1975,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-03 17:51:14.167706,-76.44207864950967,22.796627060475792,20.06573397105596,0.09021597312032074,13.0,22.77,1.0837787002826917,23.14,29.7466,39.042,47.1773,0.9507,43.7567,43.9582,7
141660,npp,2048,2440,48.2684516906738,31.3384227752686,121.560455322266,3670144,2047,1975,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-03 17:51:14.167706,-76.44135278615511,22.84925707982969,20.111471836761684,0.09021828745461953,13.0,22.82,1.0837787002826917,23.14,29.7466,39.042,47.1773,0.9507,45.6305,45.8889,7
142237,npp,2895,671,63.4096527099609,31.3421154022217,121.551078796387,3670144,2900,454,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-06 16:54:36.176347,94.3110210379155,57.46462715570192,48.28712101414644,0.02434650315200688,4.0,-57.45,2.2013981571160284,-57.24,32.7005,51.373,62.7906,0.7225,42.585,45.8138,7
142252,npp,1754,3775,71.9171905517578,31.3444995880127,121.550811767578,3670144,1753,3043,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-06 18:34:55.444627,-71.71330550251575,65.21571073620558,53.51151742107724,0.035581674237370645,20.0,65.19,2.898275349237888,65.33,33.4245,51.9482,69.8586,0.7145,44.0072,51.3852,7
142252,npp,1754,3777,31.4486827850342,31.3401927947998,121.56623840332,3670144,1753,3043,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-06 18:34:55.444627,-71.70559937657006,65.252517547851,53.53448459212646,0.03558802072707058,20.0,65.23,3.0,65.33,33.4245,51.9482,69.8586,0.7145,30.2841,22.4702,7
142640,npp,418,2632,50.4437446594238,31.3404026031494,121.551483154297,3670144,419,2124,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-08 17:57:27.323212,-77.30481422602081,32.032858163477144,28.012988788423556,0.00954296464809742,14.0,32.02,1.2365102219381485,32.56,34.1119,41.5424,52.2205,0.8935,44.316,45.0704,7
142640,npp,418,2633,60.4419555664062,31.3389148712158,121.559181213379,3670144,419,2124,196611,3866755,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-08 17:57:27.323212,-77.30082342011156,32.077666359258714,28.05108629581236,0.009545382623684753,14.0,32.07,1.2365102219381485,32.56,34.1119,41.5424,52.2205,0.8935,52.4019,54.0036,7
143821,npp,1215,2246,62.4723243713379,31.3426723480225,121.551803588867,3670176,1215,1803,196611,3866787,232,chn_shanghai_52_4,31.34166197,121.55419079,52,4,chn_shanghai,2012-10-14 17:44:57.322068,-72.02522308506563,12.367770387596359,10.932877046721007,2.0076521850756748e-26,12.0,12.25,1.015504800579495,12.81,30.4203,40.8143,49.3569,0.9094,58.4446,56.8135,7
