lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.734,0.732,0.738
2,0.536,0.572,0.542
3,0.38,0.443,0.385
4,0.296,0.339,0.298
5,0.239,0.257,0.239
6,0.191,0.193,0.189
7,0.142,0.145,0.138
8,0.118,0.111,0.111
9,0.105,0.087,0.096
10,0.101,0.071,0.089
11,0.095,0.062,0.08
12,0.088,0.059,0.072
13,0.079,0.058,0.063
14,0.081,0.06,0.064
15,0.08,0.063,0.063
16,0.08,0.066,0.064
17,0.065,0.069,0.052
18,0.054,0.071,0.044
19,0.05,0.072,0.042
20,0.058,0.071,0.053
21,0.047,0.069,0.046
22,0.043,0.065,0.044
23,0.028,0.059,0.033
24,0.024,0.052,0.03
25,0.029,0.044,0.038
26,0.037,0.034,0.051
27,0.03,0.025,0.048
28,0.011,0.017,0.034
29,0.001,0.012,0.025
30,0.002,0.006,0.026
31,0.002,0.001,0.023
32,0.014,-0.004,0.033
33,-0.007,-0.006,0.009
34,-0.02,-0.008,-0.007
35,-0.04,-0.01,-0.03
36,-0.031,-0.012,-0.025
37,-0.022,-0.013,-0.02
38,-0.025,-0.014,-0.027
39,-0.027,-0.014,-0.033
40,-0.025,-0.014,-0.035
41,-0.018,-0.015,-0.031
42,-0.004,-0.016,-0.019
43,0.011,-0.016,-0.006
44,0.018,-0.015,-0.0
45,0.007,-0.015,-0.01
46,-0.005,-0.015,-0.02
47,-0.019,-0.016,-0.033
48,-0.018,-0.016,-0.03
49,-0.028,-0.016,-0.037
50,-0.021,-0.016,-0.027
51,-0.017,-0.016,-0.019
52,-0.015,-0.017,-0.014
53,-0.005,-0.017,-0.002
54,-0.01,-0.016,-0.003
55,-0.027,-0.014,-0.015
56,-0.034,-0.012,-0.018
57,-0.02,-0.011,-0.0
58,-0.01,-0.01,0.013
59,-0.004,-0.009,0.021
60,-0.015,-0.007,0.01
61,-0.022,-0.004,0.002
62,-0.014,-0.001,0.007
63,0.009,0.001,0.025
64,0.011,0.004,0.022
65,0.009,0.007,0.017
66,0.002,0.009,0.006
67,0.003,0.011,0.001
68,0.017,0.013,0.009
69,0.036,0.014,0.024
70,0.031,0.015,0.017
71,0.033,0.015,0.016
72,0.029,0.015,0.011
73,0.028,0.015,0.009
74,0.022,0.013,0.003
75,0.01,0.011,-0.008
76,-0.011,0.008,-0.027
77,-0.019,0.004,-0.033
78,-0.018,0.0,-0.03
79,-0.01,-0.005,-0.02
80,-0.005,-0.011,-0.012
81,-0.02,-0.015,-0.025
82,-0.019,-0.019,-0.021
83,-0.021,-0.023,-0.022
84,-0.028,-0.028,-0.025
85,-0.026,-0.032,-0.019
86,-0.021,-0.035,-0.009
87,-0.027,-0.037,-0.011
88,-0.027,-0.037,-0.009
89,-0.029,-0.038,-0.011
90,-0.037,-0.039,-0.02
91,-0.056,-0.039,-0.04
92,-0.067,-0.039,-0.054
93,-0.068,-0.038,-0.059
94,-0.061,-0.037,-0.057
95,-0.048,-0.036,-0.047
96,-0.031,-0.035,-0.033
97,-0.022,-0.033,-0.027
98,-0.014,-0.031,-0.022
99,-0.009,-0.03,-0.019
100,-0.012,-0.029,-0.025
101,-0.013,-0.028,-0.027
102,-0.017,-0.026,-0.034
103,-0.014,-0.024,-0.033
104,-0.021,-0.022,-0.04
105,-0.019,-0.02,-0.037
106,-0.015,-0.018,-0.031
107,-0.012,-0.014,-0.026
108,-0.017,-0.011,-0.028
109,-0.021,-0.007,-0.029
110,-0.032,-0.003,-0.037
111,-0.022,0.0,-0.025
112,-0.006,0.003,-0.005
113,0.003,0.007,0.009
114,0.013,0.01,0.023
115,0.028,0.012,0.042
116,0.02,0.014,0.036
117,0.021,0.017,0.038
118,0.007,0.02,0.025
119,0.011,0.023,0.028
120,0.015,0.025,0.03
121,0.023,0.027,0.036
122,0.041,0.028,0.05
123,0.046,0.028,0.052
124,0.045,0.028,0.048
125,0.045,0.026,0.046
126,0.038,0.024,0.036
127,0.032,0.021,0.027
128,0.02,0.017,0.013
129,0.008,0.012,-0.001
130,0.0,0.008,-0.011
131,-0.006,0.003,-0.02
132,-0.008,-0.003,-0.024
133,-0.005,-0.008,-0.023
134,-0.007,-0.012,-0.025
135,-0.021,-0.015,-0.039
136,-0.03,-0.017,-0.046
137,-0.03,-0.018,-0.044
138,-0.022,-0.019,-0.033
139,-0.027,-0.02,-0.035
140,-0.038,-0.019,-0.041
141,-0.035,-0.019,-0.034
142,-0.025,-0.018,-0.02
143,-0.013,-0.017,-0.006
144,-0.013,-0.015,-0.003
145,-0.014,-0.012,-0.002
146,-0.014,-0.009,0.002
147,-0.002,-0.007,0.015
148,-0.006,-0.005,0.011
149,0.006,-0.005,0.022
150,0.008,-0.006,0.023
151,0.015,-0.006,0.026
152,0.019,-0.007,0.027
153,0.018,-0.007,0.022
154,0.015,-0.007,0.017
155,0.002,-0.006,0.001
156,-0.003,-0.004,-0.008
157,-0.011,-0.001,-0.018
158,-0.013,0.002,-0.022
159,-0.013,0.005,-0.022
160,-0.01,0.007,-0.021
161,-0.01,0.009,-0.023
162,-0.015,0.012,-0.029
163,-0.015,0.014,-0.028
164,-0.01,0.015,-0.023
165,-0.0,0.017,-0.012
166,0.011,0.018,0.001
167,0.018,0.02,0.009
168,0.022,0.023,0.015
169,0.039,0.025,0.035
170,0.063,0.028,0.061
171,0.077,0.032,0.078
172,0.089,0.035,0.093
173,0.08,0.037,0.088
174,0.06,0.038,0.071
175,0.044,0.039,0.059
176,0.032,0.039,0.049
177,0.023,0.039,0.041
178,0.005,0.038,0.023
179,-0.01,0.037,0.006
180,-0.009,0.034,0.005
181,0.005,0.032,0.014
182,0.018,0.029,0.024
183,0.026,0.026,0.03
184,0.029,0.022,0.031
185,0.027,0.018,0.028
186,0.039,0.014,0.037
187,0.046,0.01,0.042
188,0.037,0.008,0.031
189,0.021,0.007,0.013
190,0.01,0.007,-0.002
191,-0.005,0.008,-0.019
192,-0.014,0.008,-0.029
193,-0.018,0.009,-0.035
194,-0.01,0.01,-0.026
195,0.01,0.011,-0.005
196,0.023,0.012,0.01
197,0.036,0.013,0.026
198,0.018,0.012,0.012
199,-0.002,0.011,-0.004
200,-0.005,0.009,-0.003
201,-0.004,0.008,0.001
202,0.008,0.007,0.016
203,0.007,0.005,0.018
204,0.006,0.005,0.019
205,0.017,0.005,0.031
206,0.029,0.006,0.044
207,0.034,0.008,0.049
208,0.019,0.009,0.034
209,0.007,0.01,0.019
210,0.001,0.011,0.009
211,-0.008,0.011,-0.003
212,-0.016,0.011,-0.015
213,-0.018,0.009,-0.021
214,-0.009,0.007,-0.016
215,0.012,0.004,0.001
216,0.017,0.001,0.004
217,0.02,-0.002,0.004
218,0.014,-0.005,-0.004
219,-0.004,-0.007,-0.023
220,-0.013,-0.009,-0.034
221,-0.002,-0.011,-0.024
222,-0.0,-0.012,-0.021
223,-0.003,-0.015,-0.023
224,-0.011,-0.016,-0.028
225,-0.017,-0.016,-0.031
226,-0.016,-0.016,-0.027
227,-0.022,-0.015,-0.028
228,-0.028,-0.015,-0.029
229,-0.024,-0.014,-0.02
230,-0.035,-0.012,-0.025
231,-0.034,-0.011,-0.021
232,-0.025,-0.01,-0.01
233,-0.015,-0.008,0.002
234,-0.018,-0.007,0.001
235,-0.012,-0.006,0.007
236,-0.003,-0.005,0.015
237,0.014,-0.004,0.029
238,0.02,-0.003,0.032
239,0.025,-0.001,0.035
240,0.019,0.001,0.026
241,0.016,0.001,0.019
242,0.014,0.0,0.014
243,0.005,-0.001,0.004
244,-0.003,-0.003,-0.005
245,-0.008,-0.005,-0.012
246,-0.017,-0.007,-0.023
247,-0.02,-0.009,-0.028
248,-0.018,-0.011,-0.029
249,-0.013,-0.013,-0.027
250,-0.006,-0.013,-0.022
251,-0.008,-0.013,-0.026
252,-0.018,-0.013,-0.036
253,-0.026,-0.014,-0.044
254,-0.024,-0.013,-0.041
255,-0.033,-0.013,-0.049
256,-0.034,-0.012,-0.047
257,-0.033,-0.011,-0.042
258,-0.014,-0.01,-0.018
259,-0.007,-0.009,-0.006
260,-0.001,-0.008,0.004
261,-0.001,-0.007,0.008
262,-0.002,-0.006,0.011
263,0.003,-0.005,0.02
264,0.01,-0.005,0.028
265,0.022,-0.005,0.04
266,0.03,-0.005,0.046
267,0.016,-0.007,0.032
268,0.008,-0.009,0.021
269,0.003,-0.011,0.012
270,-0.01,-0.012,-0.004
271,-0.019,-0.014,-0.015
272,-0.037,-0.015,-0.035
273,-0.054,-0.016,-0.053
274,-0.051,-0.017,-0.051
275,-0.036,-0.019,-0.038
276,-0.027,-0.02,-0.032
277,-0.03,-0.021,-0.038
278,-0.032,-0.021,-0.042
279,-0.027,-0.021,-0.04
280,-0.016,-0.021,-0.033
281,-0.005,-0.02,-0.024
282,-0.015,-0.019,-0.032
283,-0.008,-0.018,-0.022
284,-0.011,-0.016,-0.021
285,-0.014,-0.015,-0.02
286,-0.008,-0.014,-0.011
287,-0.013,-0.015,-0.012
288,-0.009,-0.016,-0.003
289,-0.008,-0.017,0.002
290,-0.001,-0.018,0.012
291,0.002,-0.019,0.017
292,-0.012,-0.021,0.004
293,-0.027,-0.023,-0.009
294,-0.035,-0.024,-0.016
295,-0.025,-0.026,-0.006
296,-0.021,-0.027,-0.002
297,-0.02,-0.029,-0.002
298,-0.03,-0.029,-0.016
299,-0.054,-0.029,-0.044
300,-0.061,-0.029,-0.054
301,-0.058,-0.029,-0.053
302,-0.051,-0.029,-0.049
303,-0.041,-0.029,-0.041
304,-0.037,-0.028,-0.04
305,-0.041,-0.027,-0.047
306,-0.031,-0.028,-0.04
307,-0.034,-0.029,-0.045
308,-0.014,-0.031,-0.027
309,0.012,-0.032,-0.004
310,0.012,-0.034,-0.006
311,0.012,-0.035,-0.005
312,-0.006,-0.036,-0.021
313,-0.027,-0.037,-0.039
314,-0.045,-0.038,-0.054
315,-0.05,-0.04,-0.055
316,-0.061,-0.043,-0.062
317,-0.061,-0.048,-0.057
318,-0.068,-0.053,-0.059
319,-0.07,-0.056,-0.056
320,-0.072,-0.059,-0.053
321,-0.07,-0.061,-0.049
322,-0.067,-0.062,-0.043
323,-0.063,-0.062,-0.038
324,-0.061,-0.061,-0.034
325,-0.063,-0.058,-0.036
326,-0.059,-0.054,-0.035
327,-0.057,-0.049,-0.036
328,-0.041,-0.042,-0.024
329,-0.023,-0.034,-0.009
330,-0.008,-0.025,0.002
331,-0.018,-0.015,-0.012
332,-0.016,-0.005,-0.014
333,-0.013,0.006,-0.014
334,-0.003,0.016,-0.008
335,-0.002,0.026,-0.009
336,0.021,0.035,0.011
337,0.039,0.042,0.027
338,0.071,0.048,0.057
339,0.091,0.054,0.075
340,0.109,0.059,0.091
341,0.108,0.063,0.09
342,0.088,0.066,0.07
343,0.069,0.069,0.053
344,0.062,0.072,0.048
345,0.052,0.073,0.041
346,0.051,0.074,0.044
347,0.052,0.074,0.05
348,0.069,0.073,0.069
349,0.07,0.071,0.073
350,0.061,0.067,0.067
351,0.049,0.063,0.058
352,0.043,0.059,0.055
353,0.046,0.054,0.062
354,0.052,0.048,0.07
355,0.05,0.042,0.07
356,0.051,0.035,0.069
357,0.038,0.029,0.052
358,0.027,0.023,0.039
359,0.016,0.018,0.025
360,0.028,0.014,0.034
361,0.029,0.011,0.031
362,0.024,0.008,0.022
363,0.01,0.006,0.005
364,-0.005,0.003,-0.013
365,-0.016,-0.001,-0.027
366,-0.023,-0.006,-0.035
367,-0.031,-0.012,-0.044
368,-0.028,-0.017,-0.042
369,-0.038,-0.021,-0.054
370,-0.035,-0.026,-0.051
371,-0.033,-0.03,-0.048
372,-0.023,-0.033,-0.036
373,-0.019,-0.035,-0.03
374,-0.021,-0.036,-0.029
375,-0.022,-0.038,-0.027
376,-0.026,-0.038,-0.028
377,-0.029,-0.039,-0.029
378,-0.03,-0.039,-0.027
379,-0.048,-0.039,-0.042
380,-0.036,-0.039,-0.029
381,-0.054,-0.039,-0.042
382,-0.052,-0.038,-0.036
383,-0.045,-0.037,-0.026
384,-0.055,-0.037,-0.034
385,-0.056,-0.036,-0.036
386,-0.042,-0.036,-0.024
387,-0.034,-0.036,-0.019
388,-0.018,-0.036,-0.007
389,-0.022,-0.036,-0.014
390,-0.029,-0.037,-0.024
391,-0.037,-0.038,-0.033
392,-0.035,-0.04,-0.035
393,-0.03,-0.042,-0.034
394,-0.032,-0.045,-0.039
395,-0.053,-0.049,-0.064
396,-0.07,-0.054,-0.082
397,-0.077,-0.06,-0.091
398,-0.074,-0.067,-0.088
399,-0.075,-0.075,-0.089
400,-0.071,-0.084,-0.082
