lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.735,0.71,0.744
2,0.516,0.559,0.529
3,0.351,0.438,0.366
4,0.255,0.341,0.269
5,0.206,0.267,0.216
6,0.182,0.21,0.188
7,0.164,0.169,0.167
8,0.161,0.141,0.163
9,0.156,0.123,0.157
10,0.163,0.113,0.163
11,0.18,0.11,0.18
12,0.183,0.111,0.182
13,0.169,0.116,0.169
14,0.165,0.123,0.165
15,0.151,0.13,0.151
16,0.141,0.138,0.141
17,0.126,0.145,0.127
18,0.117,0.151,0.118
19,0.114,0.156,0.115
20,0.119,0.159,0.119
21,0.122,0.16,0.121
22,0.128,0.159,0.127
23,0.128,0.156,0.13
24,0.128,0.151,0.133
25,0.121,0.145,0.128
26,0.119,0.135,0.13
27,0.122,0.125,0.139
28,0.118,0.117,0.139
29,0.116,0.111,0.137
30,0.121,0.106,0.14
31,0.122,0.102,0.138
32,0.125,0.099,0.138
33,0.105,0.098,0.116
34,0.083,0.098,0.093
35,0.071,0.098,0.08
36,0.066,0.098,0.072
37,0.082,0.097,0.082
38,0.1,0.095,0.095
39,0.096,0.092,0.087
40,0.089,0.089,0.079
41,0.086,0.087,0.076
42,0.078,0.085,0.069
43,0.077,0.084,0.07
44,0.083,0.084,0.076
45,0.094,0.083,0.089
46,0.091,0.083,0.087
47,0.085,0.083,0.082
48,0.083,0.082,0.081
49,0.096,0.083,0.092
50,0.093,0.083,0.088
51,0.092,0.082,0.087
52,0.092,0.082,0.088
53,0.084,0.081,0.083
54,0.081,0.081,0.085
55,0.065,0.08,0.075
56,0.051,0.079,0.068
57,0.044,0.076,0.068
58,0.053,0.073,0.08
59,0.072,0.07,0.099
60,0.092,0.067,0.116
61,0.094,0.065,0.116
62,0.09,0.064,0.11
63,0.072,0.061,0.088
64,0.052,0.058,0.064
65,0.042,0.055,0.052
66,0.043,0.052,0.05
67,0.046,0.049,0.049
68,0.062,0.046,0.059
69,0.052,0.044,0.048
70,0.045,0.043,0.042
71,0.029,0.043,0.027
72,0.034,0.043,0.033
73,0.031,0.044,0.03
74,0.047,0.045,0.044
75,0.047,0.045,0.045
76,0.036,0.045,0.034
77,0.033,0.045,0.03
78,0.03,0.044,0.026
79,0.048,0.044,0.041
80,0.052,0.043,0.044
81,0.048,0.043,0.04
82,0.036,0.043,0.031
83,0.038,0.044,0.036
84,0.044,0.045,0.046
85,0.05,0.044,0.058
86,0.061,0.043,0.076
87,0.062,0.042,0.08
88,0.056,0.039,0.075
89,0.06,0.037,0.077
90,0.058,0.036,0.074
91,0.044,0.035,0.058
92,0.019,0.035,0.03
93,0.006,0.034,0.014
94,0.01,0.033,0.014
95,-0.0,0.031,0.001
96,0.009,0.029,0.006
97,0.025,0.029,0.019
98,0.029,0.029,0.02
99,0.024,0.028,0.014
100,0.03,0.027,0.02
101,0.034,0.026,0.024
102,0.026,0.025,0.017
103,0.017,0.023,0.008
104,0.026,0.022,0.016
105,0.032,0.021,0.021
106,0.038,0.019,0.026
107,0.039,0.018,0.026
108,0.037,0.018,0.023
109,0.034,0.019,0.018
110,0.027,0.021,0.012
111,0.022,0.023,0.01
112,0.018,0.024,0.009
113,0.012,0.025,0.007
114,0.003,0.026,0.002
115,0.004,0.025,0.007
116,0.005,0.024,0.012
117,0.016,0.022,0.024
118,0.016,0.02,0.022
119,0.016,0.019,0.02
120,0.004,0.018,0.007
121,0.012,0.018,0.013
122,0.022,0.018,0.021
123,0.037,0.019,0.035
124,0.044,0.021,0.041
125,0.05,0.023,0.045
126,0.058,0.026,0.049
127,0.049,0.028,0.038
128,0.046,0.031,0.032
129,0.031,0.034,0.016
130,0.022,0.037,0.008
131,0.017,0.04,0.004
132,0.002,0.042,-0.01
133,-0.001,0.044,-0.013
134,0.007,0.046,-0.006
135,0.031,0.047,0.016
136,0.048,0.047,0.031
137,0.054,0.046,0.035
138,0.065,0.045,0.044
139,0.068,0.044,0.047
140,0.073,0.043,0.054
141,0.071,0.042,0.056
142,0.075,0.041,0.064
143,0.062,0.039,0.055
144,0.044,0.037,0.042
145,0.029,0.035,0.031
146,0.021,0.034,0.026
147,0.017,0.033,0.023
148,0.01,0.031,0.017
149,0.02,0.029,0.025
150,0.022,0.027,0.026
151,0.015,0.024,0.016
152,0.011,0.021,0.009
153,0.01,0.018,0.006
154,0.012,0.016,0.005
155,0.007,0.013,-0.003
156,0.008,0.012,-0.006
157,0.016,0.011,-0.002
158,0.022,0.011,0.002
159,0.017,0.013,-0.003
160,0.027,0.015,0.007
161,0.018,0.017,-0.0
162,0.018,0.019,-0.0
163,0.016,0.021,-0.002
164,0.013,0.023,-0.005
165,0.019,0.024,0.001
166,0.034,0.025,0.016
167,0.028,0.024,0.011
168,0.03,0.022,0.013
169,0.021,0.02,0.007
170,0.019,0.018,0.009
171,0.025,0.016,0.017
172,0.029,0.015,0.024
173,0.024,0.014,0.023
174,0.017,0.013,0.02
175,0.011,0.012,0.017
176,0.006,0.01,0.013
177,0.005,0.009,0.012
178,-0.008,0.008,-0.001
179,-0.008,0.006,-0.002
180,-0.01,0.003,-0.005
181,-0.015,0.0,-0.011
182,-0.009,-0.002,-0.007
183,-0.005,-0.004,-0.006
184,0.001,-0.006,-0.004
185,0.002,-0.007,-0.006
186,-0.004,-0.008,-0.016
187,-0.003,-0.009,-0.017
188,-0.003,-0.009,-0.018
189,0.002,-0.009,-0.011
190,0.011,-0.008,-0.001
191,0.02,-0.007,0.007
192,0.001,-0.005,-0.012
193,-0.019,-0.005,-0.032
194,-0.023,-0.004,-0.036
195,-0.019,-0.004,-0.033
196,-0.022,-0.003,-0.035
197,-0.016,-0.002,-0.028
198,-0.007,-0.0,-0.018
199,-0.011,0.001,-0.02
200,-0.011,0.001,-0.016
201,0.003,0.002,0.002
202,0.023,0.002,0.025
203,0.037,0.002,0.042
204,0.028,0.002,0.037
205,0.011,0.002,0.022
206,0.002,0.003,0.013
207,-0.004,0.004,0.007
208,-0.0,0.005,0.01
209,0.01,0.006,0.019
210,0.006,0.008,0.011
211,0.01,0.009,0.011
212,0.01,0.011,0.005
213,0.005,0.014,-0.003
214,0.002,0.018,-0.01
215,0.012,0.022,-0.004
216,0.028,0.026,0.011
217,0.04,0.028,0.024
218,0.032,0.031,0.018
219,0.023,0.034,0.01
220,0.013,0.037,-0.0
221,0.015,0.04,0.002
222,0.035,0.043,0.021
223,0.048,0.045,0.034
224,0.058,0.047,0.043
225,0.07,0.049,0.055
226,0.066,0.052,0.052
227,0.065,0.054,0.055
228,0.067,0.054,0.062
229,0.074,0.054,0.073
230,0.062,0.052,0.066
231,0.061,0.051,0.067
232,0.054,0.048,0.062
233,0.049,0.046,0.059
234,0.053,0.044,0.065
235,0.035,0.041,0.049
236,0.022,0.038,0.038
237,0.012,0.036,0.028
238,0.004,0.034,0.019
239,0.008,0.033,0.02
240,0.022,0.032,0.028
241,0.035,0.032,0.035
242,0.036,0.031,0.031
243,0.039,0.029,0.03
244,0.028,0.028,0.017
245,0.031,0.028,0.019
246,0.037,0.029,0.024
247,0.037,0.031,0.026
248,0.032,0.033,0.022
249,0.032,0.036,0.022
250,0.029,0.039,0.019
251,0.037,0.041,0.026
252,0.049,0.044,0.036
253,0.05,0.046,0.036
254,0.058,0.047,0.043
255,0.064,0.047,0.049
256,0.059,0.047,0.046
257,0.051,0.046,0.041
258,0.052,0.046,0.047
259,0.04,0.045,0.039
260,0.03,0.043,0.033
261,0.032,0.042,0.037
262,0.032,0.042,0.042
263,0.043,0.044,0.054
264,0.043,0.046,0.054
265,0.05,0.048,0.062
266,0.059,0.05,0.071
267,0.052,0.051,0.064
268,0.039,0.05,0.047
269,0.033,0.048,0.038
270,0.034,0.047,0.035
271,0.038,0.045,0.035
272,0.037,0.042,0.03
273,0.036,0.04,0.026
274,0.037,0.038,0.027
275,0.044,0.036,0.037
276,0.056,0.035,0.05
277,0.067,0.035,0.063
278,0.077,0.034,0.074
279,0.061,0.033,0.057
280,0.035,0.032,0.032
281,0.033,0.03,0.028
282,0.025,0.028,0.02
283,0.02,0.028,0.014
284,0.003,0.027,-0.004
285,-0.014,0.028,-0.019
286,-0.017,0.029,-0.02
287,-0.011,0.029,-0.01
288,0.005,0.03,0.011
289,0.023,0.031,0.033
290,0.038,0.032,0.05
291,0.061,0.032,0.073
292,0.073,0.032,0.086
293,0.059,0.033,0.076
294,0.049,0.034,0.067
295,0.045,0.035,0.064
296,0.044,0.037,0.063
297,0.044,0.037,0.062
298,0.046,0.039,0.06
299,0.041,0.04,0.051
300,0.033,0.042,0.039
301,0.035,0.044,0.037
302,0.043,0.045,0.041
303,0.052,0.045,0.047
304,0.046,0.043,0.041
305,0.028,0.041,0.024
306,0.019,0.04,0.015
307,0.011,0.038,0.008
308,0.017,0.036,0.013
309,0.033,0.034,0.027
310,0.05,0.031,0.041
311,0.045,0.029,0.034
312,0.037,0.028,0.025
313,0.037,0.028,0.025
314,0.032,0.029,0.02
315,0.042,0.03,0.032
316,0.03,0.032,0.023
317,0.02,0.034,0.018
318,0.026,0.034,0.029
319,0.038,0.033,0.044
320,0.04,0.032,0.049
321,0.036,0.03,0.048
322,0.021,0.028,0.036
323,0.022,0.027,0.04
324,0.021,0.026,0.042
325,0.022,0.026,0.043
326,0.033,0.026,0.054
327,0.032,0.027,0.052
328,0.026,0.029,0.042
329,0.028,0.029,0.039
330,0.022,0.029,0.028
331,0.03,0.03,0.03
332,0.036,0.031,0.032
333,0.048,0.032,0.042
334,0.049,0.033,0.044
335,0.039,0.034,0.034
336,0.017,0.035,0.015
337,0.002,0.036,0.001
338,0.003,0.037,0.003
339,0.016,0.038,0.014
340,0.031,0.039,0.026
341,0.055,0.039,0.047
342,0.078,0.038,0.069
343,0.084,0.039,0.076
344,0.071,0.039,0.066
345,0.058,0.039,0.055
346,0.045,0.04,0.047
347,0.029,0.041,0.034
348,0.016,0.042,0.024
349,0.012,0.043,0.022
350,0.019,0.044,0.03
351,0.033,0.045,0.045
352,0.037,0.045,0.053
353,0.048,0.046,0.067
354,0.05,0.046,0.072
355,0.056,0.047,0.077
356,0.06,0.049,0.079
357,0.053,0.05,0.069
358,0.046,0.05,0.057
359,0.039,0.05,0.047
360,0.052,0.049,0.056
361,0.049,0.048,0.052
362,0.052,0.048,0.051
363,0.066,0.05,0.061
364,0.074,0.052,0.066
365,0.069,0.054,0.06
366,0.064,0.056,0.055
367,0.052,0.058,0.045
368,0.047,0.059,0.043
369,0.036,0.059,0.033
370,0.029,0.058,0.027
371,0.043,0.056,0.04
372,0.059,0.054,0.055
373,0.07,0.053,0.064
374,0.067,0.053,0.062
375,0.057,0.054,0.054
376,0.049,0.055,0.049
377,0.041,0.055,0.043
378,0.053,0.055,0.058
379,0.052,0.055,0.061
380,0.06,0.054,0.071
381,0.059,0.053,0.073
382,0.058,0.052,0.075
383,0.056,0.051,0.077
384,0.048,0.049,0.069
385,0.037,0.047,0.058
386,0.035,0.045,0.054
387,0.038,0.042,0.054
388,0.044,0.038,0.056
389,0.04,0.035,0.047
390,0.026,0.031,0.031
391,0.014,0.027,0.018
392,0.018,0.022,0.02
393,0.039,0.018,0.038
394,0.044,0.014,0.044
395,0.025,0.01,0.026
396,-0.005,0.006,-0.003
397,-0.025,0.002,-0.021
398,-0.026,-0.0,-0.022
399,-0.007,-0.002,-0.004
400,0.024,-0.002,0.026
