gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2915,282,51.8067474365234,31.1546268463135,121.342483520508,3670144,2918,148,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-03 16:43:37.630154,93.06167444522544,65.58801694547932,53.736141100112945,0.04234231420084907,2.0,-65.58,3.0,-65.84,36.6249,44.6455,56.1397,0.8842,41.8642,45.8093,7
101225,npp,1867,3409,35.1268081665039,31.1529026031494,121.341766357422,3670144,1866,2757,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-03 18:24:05.790727,-73.25466150400288,57.62466494327299,48.407586644947365,0.01220197419366264,18.0,57.6,2.2013981571160284,57.31,34.9741,42.0362,48.5264,0.9391,36.3385,32.9884,7
101348,npp,1199,2832,42.6950378417969,31.1523303985596,121.338470458984,3670144,1197,2282,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-04 18:05:20.780453,-75.18765431601943,40.27605510510026,34.922125654684336,0.04002289281820516,15.0,40.25,1.4276677814245327,39.76,37.2176,46.1866,54.6042,0.8547,37.0315,36.4928,7
101595,npp,2857,1662,44.8826522827148,31.1547203063965,121.341201782227,3670144,2857,1255,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-06 17:27:43.647717,97.66785780813353,21.038615997856514,18.535555642425766,0.1654185265261624,9.0,-21.05,1.0837787002826917,-21.68,32.8263,41.6235,53.3639,0.9484,42.4843,42.5682,7
102223,npp,1245,1857,33.9298896789551,31.1525135040283,121.339317321777,3670144,1245,1432,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-11 17:33:58.289812,97.05253442534361,10.260738030392025,9.075586556871245,0.012579166067229702,10.0,-10.27,1.0,-10.96,33.5923,40.7596,48.4257,0.9685,32.6474,32.8623,7
102473,npp,1676,3784,12.0342998504639,31.1511783599854,121.340278625488,3670144,1674,3048,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-13 18:36:29.725950,-71.64766177111805,65.3732684213117,53.61394600663798,0.004371574695092513,20.0,65.35,3.0,65.08,30.4582,40.1109,48.3844,0.9842,30.1182,11.8441,7
102715,npp,331,2638,25.927188873291,31.1509170532227,121.34122467041,3670176,330,2128,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-15 17:59:01.472861,-76.35539747535755,32.313832745088504,28.253792366521658,9.00616510637415e-07,14.0,32.29,1.2365102219381485,31.71,32.7573,41.126,48.0982,0.9599,27.1855,24.8877,7
103201,npp,2457,3410,23.1737022399902,31.1519966125488,121.344352722168,3670176,2457,2758,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-19 18:23:59.342726,-73.49637664342276,57.64901343161583,48.428237233405,5.363181088939419e-18,18.0,57.62,2.2013981571160284,57.31,34.9741,42.0362,48.5264,0.9391,30.9087,21.7629,7
103440,npp,1091,2250,41.7805328369141,31.1538505554199,121.34260559082,3670176,1091,1806,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-21 17:46:27.542372,-78.77784851572657,12.497294068244662,11.047891414492248,4.9393354424437985e-25,12.0,12.47,1.015504800579495,11.68,33.5944,40.3061,50.6987,0.9794,40.929,40.9212,7
103557,npp,354,1662,24.775577545166,31.1509094238281,121.342124938965,3670176,354,1255,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-22 17:27:37.197781,99.34365934124554,21.026121092883407,18.525653054424183,1.986778034620782e-24,9.0,-21.05,1.0837787002826917,-21.68,32.8263,41.6235,53.3639,0.9484,23.9315,23.498,7
103919,npp,149,3027,35.3479499816895,31.1519641876221,121.344314575195,3670176,150,2435,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-25 18:11:27.226198,-75.40330964677297,47.07264908040288,40.42445995330434,3.1376077303992626e-21,16.0,47.05,1.646109783506203,46.57,36.5173,43.6503,52.26,0.9044,34.4335,31.9685,7
104154,npp,1818,1856,42.7649421691895,31.1563606262207,121.341033935547,3670176,1818,1431,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-04-27 17:33:50.105806,98.73610387842862,10.29632610412099,9.10717062464106,3.707102210804747e-15,10.0,-10.32,1.0,-10.96,33.5923,40.7596,48.4257,0.9685,41.4825,41.4194,7
105551,npp,895,2636,14.9300765991211,31.1509456634521,121.340881347656,3670176,894,2126,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-01 17:58:51.581673,-75.85834913594718,32.2298541607485,28.183213889225797,0.0004509069978083582,14.0,32.2,1.2365102219381485,31.71,32.7573,41.126,48.0982,0.9599,18.2918,14.3315,7
105551,npp,895,2637,14.7090444564819,31.1494178771973,121.348571777344,3670176,894,2126,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-01 17:58:51.581673,-75.85625555829652,32.274631418214646,28.22126668609642,0.00044963876710042396,14.0,32.25,1.2365102219381485,31.71,32.7573,41.126,48.0982,0.9599,18.113,14.1193,7
105724,npp,188,2052,50.0403099060059,31.1555957794189,121.341087341309,3670144,188,1618,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-02 17:40:03.031016,-64.81284596390005,1.1586142600624914,1.0260127672764725,0.008635364790257323,11.0,1.08,1.0,0.43,34.3578,39.4771,47.7035,1.0,50.0403,50.0403,7
105724,npp,188,2053,35.3550491333008,31.1544284820557,121.348762512207,3670144,188,1618,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-02 17:40:03.031016,-65.57644407696598,1.2122679485948773,1.0735243832054258,0.00862830902778115,11.0,1.13,1.0,0.43,34.3578,39.4771,47.7035,1.0,35.355,35.355,7
106085,npp,1771,866,34.7109146118164,31.1518096923828,121.345207214355,3670144,1770,651,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-04 17:02:17.041404,95.32064979601076,52.37059662419844,44.53327425714956,0.06769744089992324,5.0,-52.38,1.847645286154319,-52.67,34.7109,40.3344,47.624,0.9787,36.4335,33.9732,7
106085,npp,1771,867,40.948055267334,31.1511478424072,121.353294372559,3670144,1770,651,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-04 17:02:17.041404,95.32473421481394,52.341912455047165,44.51151537615392,0.06768594353651447,5.0,-52.36,1.847645286154319,-52.67,34.7109,40.3344,47.624,0.9787,39.8093,40.0778,7
106098,npp,584,3969,30.2633094787598,31.1517486572266,121.340606689453,3670144,584,3152,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.83961325800068,68.4849376493316,55.4790920290947,0.02474344971409294,21.0,68.46,3.3985290935932855,68.27,30.6246,39.6263,47.5037,0.9962,36.7221,30.1493,7
106098,npp,584,3971,36.8962516784668,31.14723777771,121.355995178223,3670144,584,3152,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-04 18:42:30.968546,-70.8320150559856,68.51749572783659,55.49774323359257,0.024719160546136397,21.0,68.5,3.3985290935932855,68.27,30.6246,39.6263,47.5037,0.9962,38.6738,36.7573,7
106260,npp,971,278,34.5117797851562,31.1526222229004,121.344062805176,3670144,970,145,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-05 16:43:19.600535,92.7989946513953,65.65616237265257,53.78380010103454,0.1305219758068846,2.0,-65.65,3.0,-65.84,36.6249,44.6455,56.1397,0.8842,36.0992,30.5165,7
106272,npp,3012,3408,30.7280406951904,31.1509284973145,121.342063903809,3670144,3013,2756,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-05 18:23:49.541549,-73.66790165714211,57.59155916270753,48.38870500629563,0.08405953280228644,18.0,57.57,2.2013981571160284,57.31,34.9741,42.0362,48.5264,0.9391,34.3403,28.8574,7
106453,npp,2323,2831,43.7489013671875,31.1552066802979,121.34561920166,3670144,2324,2280,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-06 18:05:04.553782,-76.1473973871223,40.22692581539268,34.88412541084813,0.10247815619516319,15.0,40.21,1.4276677814245327,39.76,37.2176,46.1866,54.6042,0.8547,37.7697,37.3936,7
106852,npp,151,1065,39.1120071411133,31.1564445495605,121.350143432617,3670144,152,781,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-09 17:08:31.797391,95.93323569677995,46.376794955488656,39.86926669870712,0.029192501421075382,6.0,-46.38,1.5732132722552272,-46.715,36.4036,42.5644,56.3493,0.9275,37.2826,36.2751,7
106852,npp,151,1064,48.1744918823242,31.1568813323975,121.342208862305,3670144,152,781,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-09 17:08:31.797391,95.92678392661412,46.4099747096568,39.89567528558874,0.029186950336015774,6.0,-46.41,1.646109783506203,-46.715,36.4036,42.5644,56.3493,0.9275,42.8852,44.6803,7
107016,npp,2447,472,13.7551345825195,31.1556816101074,121.340721130371,3670144,2452,281,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-10 16:49:34.355973,93.48808171774456,61.917586705911404,51.37860177993356,0.013069647936778683,3.0,-61.91,2.5331140255951103,-62.12,34.1308,39.1181,47.2838,1.0092,29.4645,13.8814,7
107029,npp,1354,3594,17.3566989898682,31.1542205810547,121.342254638672,3670144,1353,2916,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.45676133749505,61.71437879662492,51.24915952078208,0.02574363081220355,19.0,61.7,2.5331140255951103,61.47,33.2262,39.7072,44.3685,0.9942,30.6538,17.2561,7
107029,npp,1354,3596,17.6006469726562,31.1501426696777,121.357688903809,3670144,1353,2916,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-10 18:29:58.958670,-72.44938856078049,61.75620693639545,51.27719332562927,0.025752971850474458,19.0,61.74,2.5331140255951103,61.47,33.2262,39.7072,44.3685,0.9942,30.7501,17.4987,7
107205,npp,690,3024,37.0776290893555,31.15549659729,121.345748901367,3670144,692,2433,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-11 18:11:15.745693,-75.3580565894389,46.968078375060266,40.34218072481302,0.014218259771805245,16.0,46.96,1.646109783506203,46.57,36.5173,43.6503,52.26,0.9044,35.4843,33.5328,7
107547,npp,2340,1853,9.37488174438477,31.1522789001465,121.34049987793,3670144,2340,1428,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-13 17:33:38.648317,99.02768194017003,10.485672987517722,9.274373539801282,0.0011067082633099284,10.0,-10.5,1.0,-10.96,33.5923,40.7596,48.4257,0.9685,8.0924,9.0799,7
107547,npp,2340,1854,11.0041513442993,31.1511211395264,121.348419189453,3670144,2340,1428,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-13 17:33:38.648317,99.02828031000354,10.427567320835974,9.223105656524508,0.0011081751356151965,10.0,-10.44,1.0,-10.96,33.5923,40.7596,48.4257,0.9685,9.7217,10.6579,7
108255,npp,1425,2633,32.6211967468262,31.1518287658691,121.343315124512,3670176,1426,2124,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-17 17:58:40.168787,-77.59568141537787,32.09301474070238,28.06663994615902,1.4158858385080894e-11,14.0,32.07,1.2365102219381485,31.71,32.7573,41.126,48.0982,0.9599,32.5991,31.3133,7
108788,npp,1093,3965,32.0768737792969,31.1516494750977,121.344139099121,3670176,1095,3150,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-20 18:42:17.784501,-71.00296602699319,68.42688203658687,55.44461467664746,5.1664151576896575e-20,21.0,68.4,3.3166247903554,68.27,30.6246,39.6263,47.5037,0.9962,37.2009,31.9561,7
108788,npp,1093,3967,31.7402076721191,31.1471614837646,121.359535217285,3670176,1095,3150,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-20 18:42:17.784501,-70.99529546109227,68.45951071017471,55.46333773726555,5.2003727334430094e-20,21.0,68.43,3.3166247903554,68.27,30.6246,39.6263,47.5037,0.9962,37.0994,31.6207,7
108962,npp,446,3403,43.7373352050781,31.1536598205566,121.344696044922,3670176,444,2751,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.24586626296194,57.48041362804382,48.30887360548675,9.335661673747534e-22,18.0,57.45,2.2013981571160284,57.31,34.9741,42.0362,48.5264,0.9391,40.2499,41.0747,7
108962,npp,446,3404,34.9741249084473,31.1517353057861,121.352355957031,3670176,444,2751,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-21 18:23:34.575090,-73.24225039589089,57.504378288118325,48.3260246363525,9.351471510317996e-22,18.0,57.48,2.2013981571160284,57.31,34.9741,42.0362,48.5264,0.9391,36.2691,32.845,7
109829,npp,2944,468,39.1181182861328,31.1536617279053,121.343887329102,3670176,2949,277,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-26 16:49:19.337087,93.42610161876841,62.00146291619799,51.43043159612768,1.0964409664943812e-15,3.0,-61.99,2.5331140255951103,-62.12,34.1308,39.1181,47.2838,1.0092,39.4771,39.4771,7
109841,npp,1868,3588,40.0151252746582,31.1531276702881,121.337699890137,3670176,1866,2912,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.39665146118615,61.591396096273094,51.16276440839543,5.969071239268904e-22,19.0,61.57,2.5331140255951103,61.47,33.2262,39.7072,44.3685,0.9942,39.5987,39.7832,7
109841,npp,1868,3590,32.9917030334473,31.149076461792,121.352989196777,3670176,1866,2912,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-26 18:29:43.939983,-72.38936871101552,61.63301538236041,51.190715580111075,5.913523712124029e-22,19.0,61.61,2.5331140255951103,61.47,33.2262,39.7072,44.3685,0.9942,36.826,32.8005,7
110534,npp,2103,1257,9.06518173217773,31.156120300293,121.344940185547,3670176,2104,937,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-05-30 17:14:29.763134,96.71065486016124,39.52797016642051,34.303285295728955,0.00022404218802424652,7.0,-39.53,1.4276677814245327,-39.68,34.51,43.2298,53.2787,0.9132,15.5468,8.2783,7
112561,npp,463,1452,37.9012870788574,31.1540775299072,121.338394165039,3670144,462,1089,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-04 17:20:40.991792,96.36796020159649,31.35999966960836,27.439644798876266,0.1321998299672245,8.0,-31.36,1.2365102219381485,-31.4,33.6609,40.7759,54.6211,0.9681,37.1523,36.6941,7
112561,npp,463,1453,39.0718078613281,31.1531734466553,121.34610748291,3670144,462,1089,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-04 17:20:40.991792,96.36959993633818,31.31521302925446,27.40148541484652,0.13219341023273212,8.0,-31.31,1.2365102219381485,-31.4,33.6609,40.7759,54.6211,0.9681,38.099,37.8273,7
113755,npp,355,462,11.8394470214844,31.1566047668457,121.33878326416,3670144,358,272,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-11 16:49:02.718106,93.8016731962971,62.13026576010833,51.51223032609832,0.0021060170978077206,3.0,-62.12,2.5331140255951103,-62.12,34.1308,39.1181,47.2838,1.0092,28.7083,11.9481,7
113933,npp,1668,3011,34.8222465515137,31.152250289917,121.344818115234,3670144,1669,2424,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-12 18:10:42.339128,-75.50270780372342,46.558563012893536,40.01147628682633,0.0038564304289676115,16.0,46.54,1.646109783506203,46.57,36.5173,43.6503,52.26,0.9044,34.1141,31.4931,7
114106,npp,973,2427,30.8719596862793,31.1528511047363,121.347763061523,3670144,973,1964,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-13 17:51:53.802310,-76.04609471998717,22.16680159459339,19.517406716808964,0.0007918149558342417,13.0,22.14,1.0837787002826917,22.19,33.5416,40.1495,45.6136,0.9833,30.9167,30.3549,7
114106,npp,973,2426,30.7199401855469,31.154296875,121.339912414551,3670144,973,1964,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-13 17:51:53.802310,-76.04532630395182,22.11420830237668,19.471647442685537,0.0007909938842673238,13.0,22.08,1.0837787002826917,22.19,33.5416,40.1495,45.6136,0.9833,30.7764,30.2054,7
114827,npp,1667,2035,35.1124267578125,31.159200668335,121.346633911133,3670176,1667,1601,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-19 17:39:14.750974,-7.195529011900528,0.2879466631799562,0.2549599860643237,3.371049386643814e-24,11.0,0.24,1.0,0.43,34.3578,39.4771,47.7035,1.0,35.1124,35.1124,7
114827,npp,1668,2035,34.3578262329102,31.1519622802734,121.346145629883,3670176,1667,1601,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-19 17:39:14.750974,-3.558797520980027,0.3503070490205897,0.31017633729786925,3.350504532848408e-24,11.0,0.24,1.0,0.43,34.3578,39.4771,47.7035,1.0,34.3578,34.3578,7
114943,npp,930,1445,29.238431930542,31.152961730957,121.338119506836,3670176,931,1085,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-20 17:20:22.659382,97.87389364185404,31.656169502734734,27.69025663159673,2.3626832349252723e-24,8.0,-31.67,1.2365102219381485,-31.4,33.6609,40.7759,54.6211,0.9681,30.1464,28.3071,7
114943,npp,930,1446,28.1811332702637,31.1520214080811,121.345878601074,3670176,931,1085,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-20 17:20:22.659382,97.87766367274116,31.611312257092194,27.65207290899177,2.362960442511186e-24,8.0,-31.62,1.2365102219381485,-31.4,33.6609,40.7759,54.6211,0.9681,29.2914,27.2835,7
115306,npp,11,2227,16.4764099121094,31.1524486541748,121.341644287109,3670176,11,1785,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-06-24 17:45:23.616587,-76.08990058055916,11.209295696532902,9.911393664264502,1.9683771976425238e-23,12.0,11.18,1.015504800579495,11.68,33.5944,40.3061,50.6987,0.9794,16.0112,16.1375,7
122063,npp,1876,3767,23.498685836792,31.1519088745117,121.35498046875,3670176,1878,3036,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-18 18:35:25.031883,-72.1615491445567,65.07958765823705,53.42326034389331,5.995628220914525e-20,20.0,65.04,2.898275349237888,65.08,30.4582,40.1109,48.3844,0.9842,33.7454,23.1274,7
122063,npp,1876,3765,21.115442276001,31.1561737060547,121.339492797852,3670176,1878,3036,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-18 18:35:25.031883,-72.16946601690813,65.04237793689587,53.39995199040362,5.955095370517547e-20,20.0,65.0,2.898275349237888,65.08,30.4582,40.1109,48.3844,0.9842,32.9231,20.7818,7
122591,npp,2911,2036,44.2092094421387,31.1534748077393,121.337837219238,3670176,2911,1603,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-21 17:39:08.303124,3.452200188127571,0.7870698120331776,0.6969046243550134,1.80510222010658e-27,11.0,0.27,1.0,0.43,34.3578,39.4771,47.7035,1.0,44.2092,44.2092,7
123312,npp,2020,2817,31.3616237640381,31.1553325653076,121.350601196289,3670176,2021,2268,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-25 18:04:13.384852,-76.29831931359152,39.689053402450575,34.436185480731496,1.1901990619089198e-23,15.0,39.68,1.4276677814245327,39.76,37.2176,46.1866,54.6042,0.8547,29.0931,26.8058,7
123312,npp,2020,2816,54.4690856933594,31.1568660736084,121.343154907227,3670176,2021,2268,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-25 18:04:13.384852,-76.30188294549768,39.65148673327456,34.405145922005595,1.1962252717444851e-23,15.0,39.64,1.4276677814245327,39.76,37.2176,46.1866,54.6042,0.8547,45.2785,46.5564,7
124015,npp,2156,461,38.1624221801758,31.1547241210938,121.338020324707,3670144,2155,272,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-29 16:48:46.748389,93.3953015237077,62.15624631986452,51.52929273887915,0.008273928672851748,3.0,-62.14,2.5331140255951103,-62.12,34.1308,39.1181,47.2838,1.0092,39.0998,38.5126,7
124210,npp,409,3011,39.2492713928223,31.1528396606445,121.344718933105,3670144,409,2424,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-30 18:10:28.143029,-75.27952317261098,46.55439929596182,40.00842653815538,0.006807117622796583,16.0,46.54,1.646109783506203,46.57,36.5173,43.6503,52.26,0.9044,36.8035,35.4968,7
124384,npp,2797,2427,46.9937324523926,31.1564064025879,121.341407775879,3670144,2797,1965,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-31 17:51:41.371558,-76.68729748296425,22.153074504147426,19.505873919231313,0.04495406781734445,13.0,22.14,1.0837787002826917,22.19,33.5416,40.1495,45.6136,0.9833,45.7922,46.2067,7
124384,npp,2797,2428,31.9352264404297,31.1549625396729,121.349250793457,3670144,2797,1965,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-07-31 17:51:41.371558,-76.6864127874206,22.20561914190552,19.55158883345522,0.04494281108161579,13.0,22.19,1.0837787002826917,22.19,33.5416,40.1495,45.6136,0.9833,31.8978,31.4004,7
130181,npp,594,657,32.87255859375,31.1536846160889,121.340026855469,3670144,596,439,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-03 16:55:06.828873,94.57527251317747,57.800843532907564,48.5279552087953,0.11323802181836817,4.0,-57.79,2.2013981571160284,-57.74,38.1803,43.731,55.7502,0.9027,34.5446,29.6749,7
130368,npp,2863,71,40.6366348266602,31.1512489318848,121.344352722168,3670144,2869,31,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-04 16:36:07.605061,91.83932604501744,69.15591381834626,55.843529151057844,0.08301331425227809,1.0,-69.13,3.5496478698597698,-69.12,33.0854,43.0687,52.6979,0.9166,38.7919,37.2478,7
130382,npp,1880,3204,34.4389877319336,31.1577033996582,121.34001159668,3670144,1880,2550,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.17728005682288,52.33849761074187,44.50802118790115,0.08854675130457057,17.0,52.32,1.847645286154319,52.35,35.1281,40.9358,51.7493,0.9644,35.9609,33.2118,7
130382,npp,1880,3205,34.5746078491211,31.1558685302734,121.34782409668,3670144,1880,2550,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-04 18:16:42.883390,-74.1737195965324,52.36711981827787,44.52973310048359,0.08854793679913092,17.0,52.35,1.847645286154319,52.35,35.1281,40.9358,51.7493,0.9644,36.0343,33.3426,7
130571,npp,1189,2623,33.8951683044434,31.1554870605469,121.344696044922,3670144,1190,2117,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-05 17:57:57.891333,-76.56003810043624,31.62296574979361,27.66470969596365,0.07008662643073568,14.0,31.62,1.2365102219381485,31.71,32.7573,41.126,48.0982,0.9599,33.6294,32.5362,7
130760,npp,488,2039,31.0532169342041,31.1536922454834,121.342193603516,3670144,488,1606,196611,3866755,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-06 17:39:09.344400,-37.33877884258062,0.48892186480204963,0.4329392636291569,0.0505407323927486,11.0,0.39,1.0,0.43,34.3578,39.4771,47.7035,1.0,31.0532,31.0532,7
132552,npp,358,2429,51.3851890563965,31.1561317443848,121.342887878418,3670176,358,1966,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-16 17:51:40.674379,-77.28965600120685,22.237329282410364,19.580494079605987,1.0413182552892247e-21,13.0,22.24,1.0837787002826917,22.19,33.5416,40.1495,45.6136,0.9833,49.8442,50.5246,7
133828,npp,384,1450,22.2290592193604,31.1547355651855,121.33984375,3670176,386,1089,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-23 17:20:14.791932,96.37761786614061,31.47039580152855,27.53556101662937,1.6128091447587763e-22,8.0,-31.45,1.2365102219381485,-31.4,33.6609,40.7759,54.6211,0.9681,24.4778,21.521,7
133828,npp,384,1451,22.6198291778564,31.1538314819336,121.347564697266,3670176,386,1089,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-23 17:20:14.791932,96.37929700808162,31.42562815922134,27.497427073036228,1.6040724741091136e-22,8.0,-31.4,1.2365102219381485,-31.4,33.6609,40.7759,54.6211,0.9681,24.7938,21.8993,7
134009,npp,2702,853,11.8060960769653,31.1561222076416,121.338478088379,3670176,2700,644,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-24 17:01:20.909326,94.74781934822832,52.76617168067413,44.83182195349974,2.0718682323482093e-16,5.0,-52.75,1.9513309067639726,-52.67,34.7109,40.3344,47.624,0.9787,24.8572,11.5552,7
134009,npp,2702,855,25.9676742553711,31.1549015045166,121.353759765625,3670176,2700,644,196611,3866787,2881,chn_shanghai_1_49,31.15416196,121.34169077,1,49,chn_shanghai,2012-08-24 17:01:20.909326,94.75481627064427,52.71261577339433,44.79134851484414,2.045832332100333e-16,5.0,-52.7,1.9513309067639726,-52.67,34.7109,40.3344,47.624,0.9787,32.1146,25.4158,7
