lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.74,0.716,0.75
2,0.512,0.547,0.528
3,0.355,0.411,0.371
4,0.25,0.303,0.264
5,0.167,0.218,0.178
6,0.122,0.154,0.128
7,0.093,0.108,0.096
8,0.078,0.075,0.075
9,0.075,0.055,0.065
10,0.087,0.043,0.072
11,0.091,0.039,0.075
12,0.082,0.04,0.068
13,0.074,0.045,0.064
14,0.071,0.052,0.062
15,0.069,0.06,0.061
16,0.075,0.069,0.067
17,0.083,0.077,0.075
18,0.1,0.085,0.091
19,0.113,0.091,0.104
20,0.112,0.095,0.104
21,0.092,0.097,0.087
22,0.072,0.097,0.072
23,0.043,0.095,0.051
24,0.028,0.091,0.042
25,0.031,0.086,0.051
26,0.037,0.079,0.063
27,0.043,0.072,0.073
28,0.045,0.066,0.078
29,0.059,0.06,0.092
30,0.066,0.054,0.098
31,0.067,0.049,0.098
32,0.06,0.045,0.087
33,0.034,0.043,0.058
34,0.024,0.042,0.044
35,0.03,0.042,0.045
36,0.036,0.042,0.045
37,0.05,0.042,0.051
38,0.063,0.043,0.056
39,0.062,0.044,0.048
40,0.065,0.045,0.048
41,0.061,0.046,0.043
42,0.042,0.047,0.024
43,0.035,0.048,0.017
44,0.035,0.047,0.017
45,0.031,0.045,0.014
46,0.022,0.041,0.005
47,-0.003,0.036,-0.02
48,0.001,0.031,-0.016
49,0.027,0.026,0.011
50,0.055,0.022,0.043
51,0.061,0.02,0.055
52,0.057,0.018,0.058
53,0.06,0.017,0.067
54,0.055,0.016,0.068
55,0.027,0.015,0.047
56,-0.007,0.015,0.02
57,-0.016,0.014,0.017
58,-0.016,0.014,0.02
59,-0.017,0.014,0.02
60,-0.015,0.016,0.021
61,-0.007,0.019,0.028
62,-0.003,0.022,0.028
63,0.012,0.025,0.036
64,0.021,0.027,0.038
65,0.015,0.029,0.026
66,0.027,0.029,0.03
67,0.038,0.029,0.033
68,0.058,0.029,0.046
69,0.068,0.028,0.05
70,0.073,0.027,0.054
71,0.062,0.027,0.044
72,0.053,0.026,0.037
73,0.037,0.027,0.021
74,0.025,0.028,0.009
75,0.011,0.028,-0.004
76,0.008,0.026,-0.007
77,0.008,0.024,-0.008
78,0.007,0.021,-0.011
79,0.008,0.018,-0.008
80,0.004,0.013,-0.008
81,-0.007,0.007,-0.012
82,-0.012,0.002,-0.011
83,-0.01,-0.003,-0.004
84,-0.022,-0.009,-0.009
85,-0.032,-0.014,-0.012
86,-0.015,-0.019,0.01
87,-0.004,-0.022,0.025
88,-0.01,-0.025,0.019
89,-0.007,-0.027,0.021
90,0.003,-0.028,0.029
91,-0.008,-0.029,0.015
92,-0.019,-0.028,0.001
93,-0.023,-0.027,-0.01
94,-0.029,-0.025,-0.021
95,-0.037,-0.023,-0.034
96,-0.033,-0.022,-0.036
97,-0.032,-0.021,-0.04
98,-0.03,-0.019,-0.044
99,-0.028,-0.018,-0.045
100,-0.037,-0.016,-0.055
101,-0.036,-0.014,-0.054
102,-0.034,-0.012,-0.053
103,-0.021,-0.009,-0.04
104,0.002,-0.006,-0.017
105,0.023,-0.002,0.003
106,0.029,0.003,0.008
107,0.037,0.009,0.015
108,0.036,0.015,0.015
109,0.025,0.02,0.006
110,0.015,0.025,0.001
111,0.018,0.03,0.01
112,0.022,0.034,0.019
113,0.031,0.035,0.034
114,0.038,0.036,0.046
115,0.027,0.035,0.042
116,0.015,0.032,0.035
117,0.019,0.03,0.042
118,0.028,0.027,0.052
119,0.035,0.025,0.058
120,0.041,0.023,0.062
121,0.05,0.02,0.066
122,0.048,0.018,0.06
123,0.042,0.015,0.05
124,0.033,0.013,0.036
125,0.021,0.012,0.02
126,0.002,0.011,-0.004
127,-0.011,0.012,-0.023
128,-0.025,0.013,-0.041
129,-0.041,0.015,-0.059
130,-0.034,0.016,-0.053
131,-0.015,0.018,-0.034
132,0.0,0.02,-0.018
133,0.02,0.021,-0.0
134,0.032,0.022,0.012
135,0.045,0.023,0.023
136,0.067,0.025,0.043
137,0.074,0.028,0.05
138,0.07,0.031,0.048
139,0.054,0.035,0.036
140,0.042,0.038,0.03
141,0.034,0.041,0.029
142,0.035,0.044,0.036
143,0.039,0.047,0.046
144,0.047,0.05,0.059
145,0.049,0.052,0.066
146,0.05,0.055,0.07
147,0.045,0.056,0.064
148,0.031,0.056,0.049
149,0.035,0.055,0.052
150,0.046,0.054,0.059
151,0.05,0.051,0.058
152,0.053,0.049,0.057
153,0.042,0.045,0.042
154,0.054,0.043,0.05
155,0.049,0.042,0.04
156,0.06,0.042,0.045
157,0.064,0.042,0.045
158,0.061,0.043,0.041
159,0.046,0.043,0.026
160,0.031,0.044,0.012
161,0.029,0.044,0.011
162,0.032,0.044,0.015
163,0.037,0.043,0.02
164,0.04,0.041,0.022
165,0.045,0.04,0.026
166,0.046,0.038,0.026
167,0.035,0.037,0.018
168,0.026,0.036,0.012
169,0.019,0.035,0.01
170,0.016,0.034,0.013
171,0.033,0.034,0.034
172,0.039,0.033,0.044
173,0.043,0.032,0.052
174,0.046,0.032,0.058
175,0.04,0.032,0.056
176,0.046,0.032,0.064
177,0.044,0.031,0.064
178,0.025,0.03,0.045
179,0.015,0.029,0.035
180,0.019,0.027,0.036
181,0.018,0.025,0.031
182,0.022,0.022,0.029
183,0.022,0.019,0.023
184,0.022,0.016,0.018
185,0.02,0.014,0.011
186,0.023,0.014,0.009
187,0.017,0.014,0.001
188,0.02,0.015,0.002
189,0.024,0.016,0.006
190,0.022,0.018,0.005
191,0.014,0.019,-0.003
192,0.008,0.021,-0.011
193,-0.002,0.022,-0.022
194,0.003,0.023,-0.019
195,0.01,0.025,-0.011
196,0.015,0.028,-0.005
197,0.014,0.03,-0.003
198,0.02,0.032,0.006
199,0.028,0.034,0.018
200,0.047,0.034,0.04
201,0.057,0.035,0.054
202,0.064,0.035,0.065
203,0.064,0.033,0.07
204,0.068,0.032,0.079
205,0.047,0.029,0.063
206,0.039,0.026,0.057
207,0.024,0.023,0.045
208,0.017,0.019,0.038
209,-0.002,0.015,0.017
210,-0.01,0.01,0.005
211,-0.005,0.005,0.005
212,-0.009,0.001,-0.004
213,-0.013,-0.003,-0.012
214,-0.013,-0.005,-0.018
215,-0.004,-0.007,-0.015
216,-0.005,-0.008,-0.02
217,-0.004,-0.009,-0.021
218,-0.011,-0.01,-0.028
219,-0.023,-0.01,-0.04
220,-0.025,-0.009,-0.042
221,-0.017,-0.007,-0.033
222,-0.011,-0.004,-0.027
223,-0.007,0.0,-0.024
224,-0.008,0.006,-0.026
225,0.002,0.011,-0.016
226,0.021,0.016,0.003
227,0.032,0.021,0.018
228,0.042,0.025,0.031
229,0.055,0.029,0.048
230,0.051,0.031,0.049
231,0.048,0.033,0.052
232,0.05,0.035,0.059
233,0.05,0.037,0.063
234,0.055,0.039,0.072
235,0.04,0.04,0.062
236,0.019,0.041,0.044
237,0.003,0.041,0.03
238,0.005,0.04,0.03
239,0.024,0.039,0.044
240,0.048,0.037,0.059
241,0.052,0.036,0.055
242,0.054,0.033,0.053
243,0.041,0.031,0.036
244,0.024,0.029,0.016
245,0.012,0.028,0.001
246,0.018,0.027,0.004
247,0.024,0.026,0.009
248,0.027,0.025,0.013
249,0.034,0.024,0.021
250,0.037,0.024,0.024
251,0.03,0.025,0.017
252,0.025,0.026,0.01
253,0.03,0.028,0.012
254,0.026,0.03,0.006
255,0.014,0.031,-0.007
256,0.012,0.032,-0.008
257,0.022,0.033,0.006
258,0.025,0.033,0.015
259,0.042,0.032,0.037
260,0.049,0.031,0.051
261,0.055,0.031,0.062
262,0.042,0.032,0.055
263,0.033,0.033,0.051
264,0.032,0.036,0.052
265,0.029,0.039,0.051
266,0.033,0.04,0.057
267,0.03,0.04,0.053
268,0.027,0.038,0.047
269,0.038,0.036,0.053
270,0.043,0.033,0.052
271,0.038,0.031,0.041
272,0.039,0.028,0.036
273,0.034,0.026,0.027
274,0.025,0.023,0.015
275,0.017,0.021,0.005
276,0.009,0.019,-0.002
277,0.009,0.018,-0.002
278,0.018,0.017,0.007
279,0.032,0.016,0.021
280,0.037,0.015,0.024
281,0.028,0.013,0.013
282,0.012,0.012,-0.005
283,-0.002,0.012,-0.02
284,-0.009,0.013,-0.027
285,-0.015,0.013,-0.032
286,-0.016,0.013,-0.03
287,-0.017,0.012,-0.026
288,-0.012,0.011,-0.014
289,0.004,0.009,0.007
290,0.032,0.008,0.038
291,0.045,0.007,0.056
292,0.051,0.006,0.067
293,0.043,0.006,0.063
294,0.037,0.007,0.06
295,0.024,0.008,0.051
296,0.01,0.01,0.038
297,0.004,0.013,0.031
298,-0.009,0.015,0.014
299,-0.018,0.017,0.001
300,-0.013,0.018,0.001
301,0.002,0.019,0.01
302,0.015,0.021,0.018
303,0.021,0.023,0.018
304,0.036,0.025,0.027
305,0.028,0.027,0.014
306,0.006,0.029,-0.009
307,0.007,0.031,-0.007
308,0.023,0.033,0.011
309,0.038,0.035,0.025
310,0.065,0.037,0.049
311,0.073,0.038,0.054
312,0.067,0.04,0.047
313,0.063,0.041,0.041
314,0.06,0.041,0.039
315,0.05,0.042,0.033
316,0.032,0.041,0.021
317,0.011,0.04,0.007
318,0.006,0.037,0.009
319,0.01,0.034,0.02
320,0.02,0.029,0.034
321,0.034,0.024,0.052
322,0.037,0.019,0.059
323,0.047,0.014,0.073
324,0.043,0.009,0.072
325,0.029,0.006,0.061
326,0.011,0.003,0.043
327,-0.013,0.002,0.019
328,-0.031,0.002,-0.002
329,-0.029,0.002,-0.005
330,-0.028,0.003,-0.01
331,-0.014,0.005,-0.001
332,0.003,0.009,0.009
333,0.01,0.014,0.011
334,0.019,0.02,0.014
335,0.029,0.026,0.022
336,0.037,0.03,0.029
337,0.035,0.034,0.027
338,0.035,0.038,0.027
339,0.032,0.041,0.023
340,0.042,0.043,0.03
341,0.049,0.045,0.034
342,0.056,0.047,0.038
343,0.073,0.048,0.054
344,0.081,0.05,0.062
345,0.088,0.052,0.073
346,0.085,0.053,0.076
347,0.068,0.055,0.067
348,0.06,0.057,0.066
349,0.046,0.057,0.058
350,0.032,0.056,0.049
351,0.024,0.053,0.047
352,0.015,0.05,0.043
353,0.027,0.046,0.056
354,0.028,0.042,0.058
355,0.023,0.038,0.054
356,0.023,0.035,0.054
357,0.025,0.031,0.054
358,0.036,0.028,0.059
359,0.039,0.026,0.056
360,0.054,0.025,0.064
361,0.048,0.025,0.054
362,0.036,0.025,0.036
363,0.04,0.025,0.032
364,0.042,0.026,0.028
365,0.05,0.028,0.033
366,0.045,0.031,0.028
367,0.034,0.034,0.018
368,0.019,0.037,0.004
369,-0.001,0.04,-0.015
370,-0.013,0.043,-0.027
371,-0.012,0.044,-0.028
372,0.013,0.044,-0.006
373,0.04,0.044,0.02
374,0.057,0.044,0.038
375,0.067,0.043,0.051
376,0.08,0.044,0.069
377,0.081,0.044,0.077
378,0.07,0.044,0.073
379,0.067,0.043,0.076
380,0.061,0.042,0.075
381,0.039,0.041,0.06
382,0.022,0.039,0.048
383,0.021,0.036,0.05
384,0.02,0.033,0.051
385,0.007,0.03,0.037
386,0.018,0.026,0.046
387,0.025,0.022,0.048
388,0.016,0.018,0.034
389,0.008,0.013,0.022
390,0.003,0.009,0.013
391,-0.003,0.005,0.002
392,-0.006,0.001,-0.007
393,-0.003,-0.002,-0.01
394,0.01,-0.004,-0.003
395,0.016,-0.004,0.001
396,0.004,-0.003,-0.011
397,0.001,0.0,-0.013
398,0.008,0.006,-0.007
399,0.016,0.014,0.002
400,0.013,0.027,0.0
