lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.656,0.686,0.689
2,0.441,0.504,0.484
3,0.304,0.358,0.342
4,0.207,0.243,0.231
5,0.154,0.154,0.157
6,0.105,0.089,0.091
7,0.071,0.042,0.041
8,0.047,0.011,0.009
9,0.015,-0.008,-0.028
10,0.003,-0.016,-0.043
11,0.005,-0.017,-0.04
12,0.006,-0.012,-0.036
13,-0.0,-0.004,-0.038
14,-0.006,0.007,-0.042
15,-0.007,0.019,-0.041
16,0.025,0.03,-0.013
17,0.026,0.041,-0.013
18,0.04,0.05,-0.002
19,0.047,0.057,0.001
20,0.047,0.062,0.0
21,0.056,0.064,0.013
22,0.058,0.063,0.027
23,0.058,0.06,0.041
24,0.061,0.055,0.061
25,0.049,0.048,0.071
26,0.043,0.036,0.087
27,0.035,0.027,0.101
28,0.019,0.02,0.104
29,0.013,0.013,0.106
30,0.004,0.008,0.098
31,-0.01,0.004,0.075
32,-0.003,-0.0,0.065
33,-0.02,-0.003,0.029
34,-0.035,-0.005,-0.006
35,-0.061,-0.006,-0.05
36,-0.054,-0.007,-0.062
37,-0.044,-0.009,-0.068
38,-0.051,-0.01,-0.086
39,-0.022,-0.012,-0.067
40,-0.011,-0.013,-0.058
41,0.0,-0.014,-0.044
42,0.002,-0.015,-0.039
43,0.011,-0.015,-0.03
44,0.027,-0.015,-0.015
45,0.024,-0.015,-0.015
46,0.024,-0.015,-0.015
47,0.027,-0.016,-0.012
48,0.017,-0.016,-0.025
49,-0.002,-0.018,-0.045
50,-0.004,-0.02,-0.045
51,-0.016,-0.022,-0.05
52,-0.039,-0.024,-0.06
53,-0.051,-0.025,-0.055
54,-0.07,-0.026,-0.049
55,-0.08,-0.027,-0.034
56,-0.076,-0.028,-0.009
57,-0.08,-0.029,0.007
58,-0.055,-0.03,0.042
59,-0.04,-0.03,0.059
60,-0.011,-0.029,0.079
61,-0.005,-0.026,0.073
62,-0.002,-0.023,0.06
63,0.009,-0.018,0.049
64,0.004,-0.013,0.025
65,0.006,-0.008,0.01
66,-0.006,-0.004,-0.016
67,0.0,-0.001,-0.021
68,0.002,0.002,-0.028
69,0.015,0.004,-0.019
70,0.023,0.006,-0.011
71,0.027,0.006,-0.007
72,0.02,0.007,-0.013
73,0.022,0.007,-0.013
74,0.013,0.007,-0.025
75,-0.007,0.007,-0.044
76,-0.017,0.006,-0.054
77,-0.012,0.004,-0.052
78,0.007,0.001,-0.039
79,-0.005,-0.001,-0.05
80,-0.009,-0.003,-0.05
81,-0.008,-0.004,-0.039
82,-0.025,-0.004,-0.038
83,-0.037,-0.003,-0.029
84,-0.022,-0.002,0.008
85,-0.009,-0.0,0.043
86,-0.013,0.001,0.062
87,0.001,0.002,0.09
88,0.016,0.002,0.111
89,0.031,0.002,0.123
90,0.051,0.002,0.132
91,0.032,0.002,0.101
92,0.033,0.003,0.084
93,0.024,0.004,0.055
94,0.005,0.006,0.017
95,-0.01,0.006,-0.013
96,-0.021,0.007,-0.036
97,-0.013,0.008,-0.041
98,-0.012,0.009,-0.046
99,0.002,0.009,-0.035
100,0.016,0.009,-0.022
101,0.007,0.01,-0.031
102,0.012,0.011,-0.026
103,0.007,0.012,-0.029
104,-0.004,0.013,-0.039
105,-0.004,0.013,-0.041
106,0.008,0.013,-0.034
107,0.013,0.013,-0.032
108,0.014,0.013,-0.033
109,0.011,0.013,-0.035
110,0.021,0.013,-0.022
111,0.036,0.012,0.0
112,0.037,0.012,0.016
113,0.032,0.012,0.03
114,0.034,0.012,0.054
115,0.02,0.012,0.067
116,0.007,0.01,0.076
117,0.014,0.009,0.096
118,0.017,0.009,0.103
119,0.01,0.008,0.093
120,-0.01,0.009,0.064
121,-0.007,0.01,0.048
122,0.0,0.013,0.033
123,0.002,0.015,0.015
124,0.003,0.019,-0.001
125,-0.012,0.023,-0.025
126,-0.001,0.026,-0.023
127,0.002,0.029,-0.026
128,0.008,0.03,-0.022
129,0.03,0.031,-0.003
130,0.05,0.031,0.014
131,0.045,0.03,0.008
132,0.053,0.029,0.012
133,0.063,0.027,0.017
134,0.072,0.026,0.023
135,0.052,0.024,0.005
136,0.045,0.021,-0.004
137,0.038,0.017,-0.014
138,0.039,0.012,-0.015
139,0.025,0.008,-0.026
140,0.004,0.004,-0.036
141,-0.016,0.001,-0.04
142,-0.021,-0.002,-0.028
143,-0.023,-0.004,-0.01
144,-0.034,-0.005,0.0
145,-0.046,-0.005,0.008
146,-0.05,-0.005,0.02
147,-0.045,-0.004,0.033
148,-0.046,-0.003,0.034
149,-0.03,-0.002,0.042
150,-0.007,0.0,0.049
151,0.019,0.003,0.054
152,0.023,0.007,0.038
153,0.041,0.01,0.038
154,0.044,0.012,0.027
155,0.038,0.014,0.009
156,0.028,0.015,-0.008
157,0.026,0.016,-0.014
158,0.052,0.016,0.01
159,0.069,0.014,0.027
160,0.054,0.012,0.018
161,0.031,0.011,-0.0
162,0.009,0.009,-0.019
163,0.0,0.007,-0.028
164,-0.013,0.005,-0.042
165,-0.018,0.002,-0.048
166,-0.034,-0.001,-0.064
167,-0.047,-0.003,-0.076
168,-0.051,-0.006,-0.077
169,-0.041,-0.008,-0.063
170,-0.016,-0.009,-0.03
171,-0.02,-0.009,-0.02
172,-0.032,-0.008,-0.014
173,-0.027,-0.006,0.008
174,-0.01,-0.004,0.042
175,0.009,-0.0,0.075
176,0.026,0.004,0.101
177,0.046,0.007,0.123
178,0.05,0.01,0.124
179,0.042,0.012,0.108
180,0.037,0.013,0.088
181,0.037,0.015,0.07
182,0.038,0.016,0.049
183,0.023,0.017,0.018
184,0.002,0.016,-0.016
185,-0.005,0.013,-0.035
186,-0.005,0.009,-0.042
187,-0.005,0.005,-0.046
188,-0.014,0.001,-0.053
189,-0.004,-0.004,-0.039
190,-0.005,-0.01,-0.037
191,-0.02,-0.014,-0.052
192,-0.021,-0.019,-0.054
193,-0.039,-0.022,-0.072
194,-0.049,-0.024,-0.084
195,-0.023,-0.025,-0.064
196,-0.021,-0.027,-0.066
197,-0.034,-0.028,-0.077
198,-0.033,-0.029,-0.071
199,-0.035,-0.028,-0.066
200,-0.029,-0.028,-0.047
201,-0.017,-0.026,-0.019
202,-0.011,-0.025,0.004
203,-0.011,-0.024,0.022
204,-0.011,-0.022,0.04
205,-0.018,-0.019,0.048
206,-0.01,-0.017,0.063
207,-0.005,-0.015,0.068
208,-0.007,-0.013,0.061
209,-0.018,-0.012,0.039
210,-0.012,-0.01,0.026
211,-0.006,-0.006,0.011
212,-0.001,-0.004,-0.004
213,-0.006,-0.001,-0.024
214,-0.014,0.001,-0.045
215,-0.026,0.003,-0.062
216,-0.016,0.005,-0.055
217,-0.006,0.006,-0.044
218,-0.003,0.006,-0.037
219,0.006,0.006,-0.027
220,0.022,0.005,-0.011
221,0.022,0.004,-0.01
222,0.036,0.002,0.002
223,0.034,0.001,0.001
224,0.014,0.001,-0.016
225,0.008,0.002,-0.021
226,0.007,0.002,-0.023
227,-0.02,0.001,-0.045
228,-0.005,-0.0,-0.025
229,0.007,-0.001,-0.004
230,-0.006,-0.002,-0.004
231,-0.004,-0.001,0.012
232,-0.006,0.0,0.027
233,-0.009,0.002,0.043
234,-0.024,0.002,0.047
235,-0.029,0.003,0.055
236,-0.01,0.002,0.078
237,-0.011,0.002,0.076
238,-0.014,0.002,0.063
239,-0.0,0.002,0.057
240,0.01,0.002,0.045
241,0.035,0.003,0.047
242,0.043,0.004,0.035
243,0.034,0.005,0.011
244,0.029,0.007,-0.006
245,0.016,0.009,-0.023
246,-0.001,0.01,-0.039
247,-0.004,0.01,-0.038
248,-0.0,0.01,-0.031
249,0.018,0.009,-0.013
250,0.021,0.008,-0.009
251,0.018,0.008,-0.013
252,0.009,0.007,-0.023
253,-0.017,0.008,-0.049
254,-0.032,0.008,-0.066
255,-0.038,0.008,-0.074
256,-0.014,0.007,-0.052
257,0.009,0.006,-0.028
258,0.029,0.003,-0.003
259,0.016,-0.0,-0.002
260,0.02,-0.003,0.016
261,-0.001,-0.004,0.013
262,0.001,-0.006,0.032
263,-0.0,-0.006,0.05
264,0.004,-0.006,0.068
265,0.005,-0.006,0.077
266,-0.004,-0.006,0.071
267,-0.008,-0.006,0.062
268,-0.011,-0.007,0.045
269,-0.004,-0.009,0.031
270,0.003,-0.012,0.016
271,-0.012,-0.015,-0.017
272,-0.02,-0.017,-0.042
273,-0.033,-0.017,-0.065
274,-0.043,-0.017,-0.077
275,-0.036,-0.018,-0.071
276,-0.032,-0.018,-0.065
277,-0.038,-0.018,-0.065
278,-0.022,-0.017,-0.044
279,-0.006,-0.016,-0.026
280,0.004,-0.013,-0.016
281,0.013,-0.01,-0.008
282,0.021,-0.006,-0.002
283,0.005,-0.003,-0.018
284,-0.017,-0.001,-0.042
285,-0.023,0.001,-0.051
286,-0.016,0.001,-0.045
287,-0.014,0.001,-0.04
288,-0.003,0.0,-0.022
289,0.002,-0.001,-0.008
290,-0.009,-0.002,-0.002
291,0.017,-0.005,0.04
292,0.043,-0.007,0.084
293,0.034,-0.009,0.092
294,0.022,-0.01,0.095
295,-0.01,-0.01,0.075
296,-0.028,-0.011,0.059
297,-0.03,-0.013,0.049
298,-0.022,-0.014,0.038
299,-0.026,-0.016,0.013
300,-0.044,-0.016,-0.025
301,-0.043,-0.017,-0.044
302,-0.034,-0.017,-0.052
303,-0.036,-0.015,-0.065
304,-0.019,-0.013,-0.055
305,-0.026,-0.01,-0.061
306,-0.028,-0.009,-0.061
307,-0.005,-0.008,-0.034
308,0.005,-0.007,-0.021
309,0.02,-0.006,-0.008
310,0.035,-0.004,0.004
311,0.031,-0.002,-0.0
312,0.024,0.001,-0.007
313,0.026,0.004,-0.007
314,0.017,0.008,-0.016
315,0.012,0.011,-0.021
316,-0.002,0.016,-0.029
317,-0.019,0.018,-0.036
318,-0.017,0.019,-0.022
319,-0.006,0.019,-0.001
320,0.022,0.018,0.039
321,0.034,0.018,0.067
322,0.032,0.018,0.084
323,0.033,0.018,0.099
324,0.018,0.017,0.095
325,0.018,0.018,0.099
326,0.01,0.02,0.087
327,-0.001,0.023,0.065
328,0.015,0.026,0.06
329,0.034,0.028,0.055
330,0.043,0.029,0.042
331,0.036,0.03,0.019
332,0.032,0.03,-0.0
333,0.038,0.03,-0.004
334,0.03,0.031,-0.017
335,0.022,0.031,-0.023
336,0.034,0.031,-0.006
337,0.021,0.029,-0.01
338,0.024,0.029,-0.007
339,0.043,0.027,0.01
340,0.043,0.026,0.008
341,0.052,0.026,0.014
342,0.05,0.026,0.009
343,0.037,0.028,-0.004
344,0.035,0.03,-0.006
345,0.021,0.033,-0.017
346,0.014,0.036,-0.018
347,0.007,0.038,-0.016
348,-0.002,0.04,-0.009
349,-0.01,0.041,0.002
350,0.005,0.043,0.034
351,0.027,0.044,0.072
352,0.063,0.044,0.123
353,0.074,0.046,0.146
354,0.075,0.047,0.154
355,0.082,0.046,0.161
356,0.074,0.044,0.144
357,0.053,0.042,0.108
358,0.038,0.038,0.073
359,0.052,0.033,0.063
360,0.058,0.028,0.048
361,0.038,0.024,0.015
362,0.021,0.02,-0.013
363,0.022,0.016,-0.021
364,0.007,0.012,-0.04
365,-0.004,0.008,-0.05
366,-0.009,0.004,-0.049
367,-0.018,-0.0,-0.052
368,-0.025,-0.004,-0.056
369,-0.035,-0.008,-0.065
370,-0.036,-0.011,-0.066
371,-0.034,-0.014,-0.064
372,-0.022,-0.015,-0.055
373,-0.017,-0.016,-0.053
374,-0.026,-0.015,-0.061
375,-0.01,-0.012,-0.043
376,-0.017,-0.008,-0.041
377,-0.015,-0.004,-0.027
378,0.008,-0.0,0.008
379,0.012,0.003,0.029
380,0.03,0.006,0.065
381,0.029,0.008,0.083
382,0.027,0.009,0.098
383,0.009,0.009,0.094
384,-0.007,0.008,0.083
385,-0.005,0.006,0.077
386,0.003,0.003,0.07
387,-0.005,-0.002,0.043
388,-0.014,-0.007,0.014
389,-0.02,-0.013,-0.012
390,-0.031,-0.02,-0.043
391,-0.034,-0.026,-0.059
392,-0.032,-0.032,-0.069
393,-0.039,-0.037,-0.082
394,-0.027,-0.04,-0.071
395,-0.026,-0.041,-0.067
396,-0.039,-0.038,-0.074
397,-0.033,-0.031,-0.066
398,-0.014,-0.018,-0.045
399,0.004,0.001,-0.027
400,0.02,0.029,-0.013
