lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.686,0.703,0.692
2,0.479,0.551,0.485
3,0.355,0.429,0.358
4,0.29,0.333,0.288
5,0.249,0.257,0.241
6,0.195,0.2,0.186
7,0.167,0.159,0.158
8,0.148,0.13,0.139
9,0.142,0.111,0.135
10,0.137,0.101,0.131
11,0.14,0.097,0.133
12,0.143,0.097,0.135
13,0.13,0.101,0.122
14,0.104,0.106,0.1
15,0.096,0.113,0.095
16,0.096,0.119,0.098
17,0.098,0.125,0.1
18,0.116,0.13,0.118
19,0.123,0.133,0.124
20,0.145,0.135,0.144
21,0.141,0.135,0.14
22,0.141,0.134,0.139
23,0.13,0.13,0.129
24,0.11,0.126,0.111
25,0.098,0.12,0.104
26,0.09,0.11,0.103
27,0.08,0.103,0.1
28,0.073,0.098,0.099
29,0.084,0.096,0.112
30,0.089,0.095,0.116
31,0.09,0.092,0.113
32,0.09,0.092,0.107
33,0.068,0.092,0.078
34,0.058,0.094,0.062
35,0.076,0.095,0.075
36,0.1,0.095,0.094
37,0.112,0.095,0.105
38,0.099,0.095,0.092
39,0.1,0.094,0.093
40,0.089,0.093,0.083
41,0.096,0.093,0.089
42,0.096,0.093,0.086
43,0.102,0.092,0.09
44,0.104,0.091,0.093
45,0.108,0.09,0.096
46,0.105,0.086,0.094
47,0.107,0.082,0.097
48,0.1,0.078,0.093
49,0.083,0.074,0.078
50,0.069,0.071,0.065
51,0.061,0.067,0.058
52,0.049,0.063,0.045
53,0.047,0.059,0.044
54,0.047,0.057,0.047
55,0.04,0.055,0.045
56,0.021,0.054,0.033
57,0.029,0.053,0.048
58,0.038,0.053,0.061
59,0.058,0.055,0.084
60,0.058,0.058,0.082
61,0.053,0.063,0.072
62,0.049,0.066,0.06
63,0.075,0.069,0.078
64,0.077,0.072,0.076
65,0.081,0.074,0.076
66,0.092,0.076,0.084
67,0.087,0.077,0.077
68,0.091,0.077,0.081
69,0.094,0.076,0.084
70,0.092,0.074,0.084
71,0.078,0.072,0.071
72,0.067,0.07,0.059
73,0.065,0.066,0.057
74,0.087,0.062,0.076
75,0.093,0.058,0.082
76,0.083,0.053,0.072
77,0.06,0.049,0.05
78,0.031,0.045,0.023
79,0.014,0.042,0.008
80,0.016,0.039,0.009
81,0.012,0.036,0.006
82,-0.005,0.036,-0.009
83,-0.009,0.036,-0.011
84,0.003,0.037,0.005
85,0.016,0.038,0.024
86,0.039,0.04,0.054
87,0.043,0.044,0.062
88,0.066,0.048,0.088
89,0.069,0.051,0.09
90,0.081,0.054,0.098
91,0.089,0.057,0.099
92,0.097,0.06,0.103
93,0.08,0.062,0.08
94,0.057,0.064,0.054
95,0.07,0.066,0.063
96,0.081,0.068,0.073
97,0.083,0.071,0.075
98,0.075,0.074,0.067
99,0.073,0.077,0.063
100,0.073,0.078,0.061
101,0.073,0.077,0.06
102,0.072,0.076,0.058
103,0.055,0.074,0.043
104,0.056,0.073,0.044
105,0.059,0.072,0.047
106,0.049,0.071,0.038
107,0.059,0.07,0.048
108,0.057,0.069,0.049
109,0.045,0.068,0.038
110,0.051,0.068,0.042
111,0.073,0.068,0.065
112,0.101,0.068,0.095
113,0.108,0.067,0.106
114,0.099,0.066,0.103
115,0.082,0.066,0.093
116,0.078,0.064,0.093
117,0.08,0.062,0.098
118,0.064,0.06,0.084
119,0.047,0.059,0.064
120,0.042,0.058,0.053
121,0.043,0.056,0.046
122,0.043,0.055,0.039
123,0.053,0.053,0.042
124,0.049,0.053,0.034
125,0.04,0.052,0.025
126,0.036,0.051,0.02
127,0.034,0.051,0.02
128,0.024,0.05,0.013
129,0.041,0.048,0.031
130,0.038,0.047,0.028
131,0.059,0.045,0.047
132,0.066,0.044,0.054
133,0.054,0.043,0.043
134,0.053,0.042,0.042
135,0.059,0.043,0.047
136,0.061,0.045,0.048
137,0.061,0.046,0.049
138,0.048,0.046,0.035
139,0.052,0.045,0.039
140,0.055,0.045,0.044
141,0.039,0.045,0.032
142,0.031,0.045,0.026
143,0.039,0.044,0.038
144,0.044,0.043,0.047
145,0.041,0.042,0.051
146,0.016,0.042,0.032
147,0.006,0.041,0.025
148,0.012,0.041,0.03
149,0.035,0.04,0.049
150,0.034,0.038,0.042
151,0.043,0.036,0.044
152,0.055,0.035,0.052
153,0.064,0.035,0.057
154,0.062,0.035,0.053
155,0.053,0.035,0.043
156,0.043,0.036,0.033
157,0.034,0.036,0.024
158,0.041,0.035,0.032
159,0.025,0.035,0.017
160,0.028,0.034,0.019
161,0.033,0.033,0.025
162,0.033,0.033,0.025
163,0.016,0.033,0.008
164,0.017,0.032,0.01
165,0.02,0.031,0.014
166,0.035,0.03,0.028
167,0.037,0.03,0.028
168,0.033,0.03,0.024
169,0.03,0.03,0.02
170,0.03,0.032,0.023
171,0.03,0.034,0.025
172,0.042,0.038,0.04
173,0.052,0.043,0.055
174,0.052,0.048,0.061
175,0.044,0.053,0.059
176,0.042,0.056,0.059
177,0.042,0.059,0.06
178,0.048,0.062,0.065
179,0.054,0.063,0.067
180,0.061,0.062,0.07
181,0.076,0.061,0.077
182,0.086,0.06,0.083
183,0.073,0.059,0.07
184,0.072,0.058,0.07
185,0.067,0.058,0.064
186,0.07,0.058,0.066
187,0.086,0.058,0.083
188,0.081,0.058,0.077
189,0.068,0.059,0.063
190,0.064,0.06,0.058
191,0.048,0.061,0.041
192,0.027,0.06,0.021
193,0.005,0.058,-0.002
194,0.005,0.056,-0.002
195,0.008,0.054,0.0
196,0.026,0.052,0.018
197,0.038,0.049,0.03
198,0.064,0.047,0.055
199,0.072,0.045,0.064
200,0.082,0.042,0.075
201,0.068,0.04,0.065
202,0.072,0.038,0.073
203,0.092,0.037,0.099
204,0.082,0.035,0.095
205,0.055,0.034,0.073
206,0.029,0.033,0.049
207,0.013,0.032,0.033
208,0.014,0.032,0.031
209,-0.002,0.033,0.01
210,-0.011,0.034,-0.005
211,-0.013,0.036,-0.014
212,-0.005,0.037,-0.01
213,0.016,0.036,0.006
214,0.032,0.035,0.02
215,0.046,0.034,0.034
216,0.052,0.032,0.041
217,0.042,0.029,0.032
218,0.036,0.028,0.028
219,0.054,0.028,0.044
220,0.044,0.029,0.032
221,0.038,0.03,0.025
222,0.033,0.031,0.022
223,0.039,0.032,0.028
224,0.043,0.032,0.033
225,0.05,0.031,0.04
226,0.045,0.03,0.035
227,0.045,0.029,0.036
228,0.035,0.027,0.027
229,0.017,0.024,0.012
230,-0.002,0.02,-0.002
231,-0.011,0.016,-0.007
232,-0.012,0.014,-0.004
233,-0.011,0.012,0.003
234,-0.01,0.01,0.009
235,-0.0,0.009,0.021
236,0.022,0.008,0.043
237,0.026,0.009,0.046
238,0.02,0.011,0.036
239,0.015,0.013,0.025
240,0.01,0.015,0.013
241,0.012,0.018,0.008
242,0.009,0.02,-0.001
243,0.022,0.022,0.011
244,0.032,0.024,0.023
245,0.03,0.026,0.022
246,0.043,0.029,0.036
247,0.036,0.031,0.03
248,0.036,0.033,0.03
249,0.042,0.035,0.034
250,0.037,0.035,0.029
251,0.037,0.034,0.029
252,0.037,0.032,0.027
253,0.035,0.03,0.025
254,0.026,0.027,0.017
255,0.011,0.023,0.003
256,0.003,0.02,-0.005
257,0.021,0.016,0.011
258,0.035,0.014,0.026
259,0.023,0.012,0.016
260,0.008,0.012,0.006
261,0.005,0.011,0.008
262,0.004,0.01,0.013
263,-0.0,0.009,0.015
264,-0.004,0.008,0.016
265,-0.002,0.007,0.021
266,0.008,0.006,0.031
267,0.004,0.005,0.025
268,-0.009,0.004,0.01
269,-0.011,0.003,0.001
270,-0.004,0.002,0.001
271,0.006,0.003,0.005
272,0.025,0.004,0.021
273,0.025,0.006,0.021
274,0.024,0.008,0.019
275,0.021,0.011,0.015
276,0.012,0.013,0.005
277,0.016,0.015,0.007
278,0.034,0.017,0.022
279,0.037,0.019,0.023
280,0.019,0.019,0.006
281,-0.004,0.021,-0.016
282,-0.019,0.022,-0.03
283,-0.009,0.024,-0.019
284,0.008,0.025,0.0
285,0.013,0.027,0.007
286,0.021,0.027,0.014
287,0.033,0.027,0.026
288,0.047,0.026,0.042
289,0.058,0.024,0.055
290,0.057,0.023,0.058
291,0.063,0.021,0.067
292,0.042,0.019,0.053
293,0.021,0.017,0.038
294,0.002,0.016,0.025
295,-0.003,0.017,0.022
296,-0.008,0.018,0.016
297,0.005,0.019,0.025
298,0.004,0.02,0.017
299,0.01,0.021,0.017
300,0.021,0.021,0.02
301,0.022,0.021,0.015
302,0.018,0.022,0.01
303,0.027,0.023,0.018
304,0.015,0.021,0.007
305,0.001,0.019,-0.005
306,-0.005,0.017,-0.011
307,-0.011,0.016,-0.015
308,0.004,0.016,-0.001
309,0.03,0.015,0.023
310,0.051,0.014,0.044
311,0.046,0.012,0.04
312,0.042,0.009,0.037
313,0.039,0.007,0.036
314,0.021,0.003,0.019
315,0.014,-0.002,0.013
316,-0.008,-0.008,-0.009
317,-0.025,-0.015,-0.024
318,-0.041,-0.021,-0.038
319,-0.045,-0.027,-0.038
320,-0.045,-0.032,-0.034
321,-0.045,-0.036,-0.029
322,-0.044,-0.038,-0.023
323,-0.044,-0.039,-0.017
324,-0.046,-0.04,-0.014
325,-0.053,-0.04,-0.02
326,-0.052,-0.039,-0.022
327,-0.034,-0.037,-0.008
328,-0.037,-0.035,-0.017
329,-0.045,-0.033,-0.029
330,-0.039,-0.028,-0.031
331,-0.033,-0.022,-0.028
332,-0.013,-0.015,-0.013
333,0.005,-0.005,0.003
334,0.008,0.004,0.002
335,0.025,0.013,0.016
336,0.023,0.021,0.013
337,0.038,0.028,0.026
338,0.048,0.035,0.036
339,0.066,0.041,0.054
340,0.059,0.046,0.046
341,0.049,0.05,0.037
342,0.052,0.055,0.04
343,0.056,0.058,0.045
344,0.046,0.061,0.037
345,0.051,0.064,0.043
346,0.058,0.065,0.051
347,0.065,0.066,0.058
348,0.067,0.066,0.063
349,0.067,0.065,0.065
350,0.071,0.063,0.073
351,0.068,0.06,0.075
352,0.064,0.057,0.076
353,0.047,0.053,0.063
354,0.037,0.049,0.057
355,0.035,0.046,0.057
356,0.041,0.043,0.061
357,0.038,0.039,0.054
358,0.052,0.036,0.061
359,0.054,0.033,0.057
360,0.042,0.031,0.042
361,0.025,0.028,0.023
362,0.022,0.028,0.019
363,0.026,0.027,0.022
364,0.021,0.027,0.017
365,0.009,0.025,0.006
366,0.006,0.024,0.004
367,0.013,0.023,0.011
368,0.021,0.022,0.018
369,0.019,0.022,0.016
370,0.015,0.022,0.011
371,0.022,0.023,0.017
372,0.024,0.025,0.02
373,0.03,0.027,0.026
374,0.035,0.028,0.031
375,0.037,0.028,0.033
376,0.031,0.029,0.027
377,0.031,0.029,0.028
378,0.036,0.029,0.036
379,0.033,0.028,0.034
380,0.037,0.026,0.043
381,0.032,0.025,0.044
382,0.018,0.022,0.037
383,0.006,0.019,0.032
384,-0.004,0.016,0.024
385,-0.004,0.012,0.02
386,-0.008,0.008,0.012
387,-0.001,0.003,0.013
388,0.007,-0.002,0.014
389,0.013,-0.007,0.013
390,0.009,-0.012,0.005
391,-0.007,-0.017,-0.013
392,-0.014,-0.021,-0.021
393,-0.022,-0.024,-0.03
394,-0.045,-0.027,-0.053
395,-0.046,-0.028,-0.055
396,-0.042,-0.027,-0.052
397,-0.018,-0.023,-0.029
398,0.003,-0.017,-0.008
399,-0.006,-0.008,-0.015
400,-0.001,0.005,-0.008
