lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.752,0.749,0.755
2,0.564,0.601,0.568
3,0.437,0.48,0.441
4,0.348,0.383,0.351
5,0.275,0.305,0.277
6,0.228,0.246,0.229
7,0.193,0.2,0.192
8,0.174,0.167,0.172
9,0.156,0.144,0.152
10,0.147,0.129,0.142
11,0.144,0.12,0.139
12,0.145,0.116,0.14
13,0.153,0.115,0.148
14,0.148,0.116,0.143
15,0.136,0.119,0.131
16,0.13,0.123,0.126
17,0.127,0.126,0.124
18,0.129,0.128,0.127
19,0.127,0.13,0.126
20,0.124,0.131,0.124
21,0.117,0.13,0.118
22,0.113,0.128,0.117
23,0.114,0.124,0.119
24,0.098,0.12,0.105
25,0.079,0.114,0.088
26,0.071,0.107,0.081
27,0.066,0.1,0.078
28,0.054,0.095,0.067
29,0.062,0.091,0.075
30,0.087,0.088,0.099
31,0.097,0.085,0.109
32,0.108,0.083,0.119
33,0.104,0.083,0.114
34,0.094,0.083,0.103
35,0.087,0.085,0.094
36,0.085,0.087,0.091
37,0.085,0.088,0.089
38,0.076,0.089,0.077
39,0.072,0.089,0.07
40,0.078,0.088,0.073
41,0.075,0.087,0.069
42,0.084,0.086,0.076
43,0.099,0.084,0.091
44,0.109,0.082,0.101
45,0.105,0.079,0.098
46,0.083,0.076,0.077
47,0.067,0.073,0.062
48,0.059,0.07,0.056
49,0.069,0.066,0.066
50,0.076,0.063,0.074
51,0.077,0.06,0.077
52,0.06,0.057,0.062
53,0.057,0.055,0.061
54,0.052,0.054,0.056
55,0.03,0.053,0.035
56,0.016,0.051,0.023
57,0.015,0.049,0.023
58,0.012,0.047,0.021
59,0.027,0.046,0.037
60,0.046,0.044,0.056
61,0.059,0.042,0.067
62,0.069,0.04,0.076
63,0.062,0.038,0.067
64,0.06,0.036,0.063
65,0.053,0.034,0.055
66,0.054,0.034,0.055
67,0.052,0.034,0.05
68,0.047,0.035,0.042
69,0.03,0.037,0.025
70,0.035,0.038,0.029
71,0.028,0.039,0.021
72,0.022,0.041,0.016
73,0.024,0.044,0.017
74,0.031,0.047,0.024
75,0.037,0.05,0.031
76,0.036,0.051,0.031
77,0.038,0.051,0.033
78,0.049,0.053,0.045
79,0.047,0.054,0.043
80,0.052,0.055,0.049
81,0.055,0.057,0.053
82,0.052,0.058,0.051
83,0.071,0.06,0.071
84,0.088,0.062,0.089
85,0.092,0.064,0.094
86,0.101,0.066,0.105
87,0.095,0.067,0.1
88,0.089,0.068,0.094
89,0.071,0.068,0.076
90,0.051,0.067,0.055
91,0.044,0.066,0.047
92,0.043,0.064,0.045
93,0.041,0.061,0.043
94,0.037,0.058,0.037
95,0.03,0.055,0.029
96,0.038,0.051,0.037
97,0.054,0.047,0.05
98,0.062,0.043,0.057
99,0.056,0.039,0.05
100,0.044,0.034,0.037
101,0.025,0.029,0.018
102,0.018,0.025,0.009
103,0.024,0.022,0.015
104,0.029,0.019,0.02
105,0.035,0.017,0.026
106,0.032,0.014,0.024
107,0.02,0.012,0.013
108,0.006,0.01,0.0
109,-0.005,0.009,-0.009
110,-0.007,0.007,-0.009
111,-0.003,0.005,-0.003
112,-0.001,0.003,0.001
113,-0.003,0.001,-0.0
114,-0.003,-0.002,0.002
115,-0.005,-0.004,0.001
116,-0.015,-0.005,-0.007
117,-0.011,-0.004,-0.003
118,-0.001,-0.004,0.006
119,0.005,-0.004,0.011
120,0.005,-0.003,0.01
121,0.001,-0.002,0.005
122,0.009,-0.0,0.011
123,0.014,0.001,0.017
124,0.0,0.002,0.002
125,-0.009,0.003,-0.008
126,-0.013,0.003,-0.014
127,-0.008,0.003,-0.011
128,0.007,0.004,0.003
129,0.022,0.005,0.017
130,0.02,0.006,0.013
131,0.018,0.007,0.011
132,0.016,0.007,0.008
133,0.009,0.008,0.001
134,0.013,0.011,0.004
135,0.016,0.014,0.008
136,0.011,0.017,0.003
137,0.013,0.02,0.006
138,0.015,0.024,0.009
139,0.008,0.028,0.004
140,0.006,0.032,0.003
141,0.017,0.035,0.015
142,0.034,0.037,0.033
143,0.04,0.04,0.04
144,0.041,0.042,0.042
145,0.045,0.043,0.047
146,0.041,0.043,0.044
147,0.047,0.044,0.05
148,0.06,0.044,0.063
149,0.075,0.043,0.078
150,0.071,0.041,0.073
151,0.064,0.039,0.065
152,0.055,0.037,0.055
153,0.048,0.035,0.047
154,0.05,0.034,0.049
155,0.036,0.032,0.034
156,0.018,0.032,0.015
157,0.003,0.032,-0.002
158,0.009,0.032,0.003
159,0.006,0.033,-0.0
160,0.01,0.034,0.002
161,0.004,0.035,-0.004
162,0.009,0.037,0.0
163,0.02,0.038,0.012
164,0.042,0.04,0.035
165,0.048,0.042,0.041
166,0.05,0.043,0.044
167,0.043,0.044,0.037
168,0.046,0.044,0.041
169,0.058,0.043,0.053
170,0.055,0.042,0.051
171,0.056,0.041,0.053
172,0.078,0.04,0.076
173,0.087,0.04,0.086
174,0.086,0.039,0.085
175,0.068,0.037,0.069
176,0.046,0.035,0.048
177,0.026,0.033,0.027
178,0.013,0.031,0.014
179,-0.004,0.03,-0.003
180,-0.012,0.027,-0.012
181,-0.008,0.025,-0.009
182,-0.006,0.023,-0.008
183,-0.011,0.021,-0.013
184,-0.014,0.019,-0.017
185,-0.009,0.017,-0.013
186,-0.002,0.016,-0.008
187,0.012,0.015,0.005
188,0.029,0.015,0.021
189,0.048,0.015,0.04
190,0.052,0.015,0.042
191,0.05,0.015,0.039
192,0.052,0.014,0.042
193,0.041,0.014,0.032
194,0.03,0.015,0.022
195,0.026,0.014,0.018
196,0.014,0.013,0.008
197,0.004,0.012,-0.002
198,0.005,0.01,0.0
199,-0.0,0.008,-0.004
200,-0.018,0.005,-0.019
201,-0.032,0.001,-0.031
202,-0.03,-0.002,-0.028
203,-0.025,-0.007,-0.022
204,-0.015,-0.011,-0.011
205,-0.014,-0.015,-0.009
206,-0.003,-0.018,0.001
207,-0.008,-0.021,-0.003
208,-0.019,-0.024,-0.014
209,-0.023,-0.025,-0.018
210,-0.019,-0.024,-0.016
211,-0.014,-0.022,-0.014
212,-0.018,-0.019,-0.019
213,-0.025,-0.016,-0.027
214,-0.022,-0.013,-0.025
215,-0.007,-0.01,-0.011
216,-0.001,-0.008,-0.007
217,0.005,-0.005,-0.002
218,0.002,-0.002,-0.005
219,0.011,-0.0,0.002
220,0.0,0.002,-0.008
221,-0.01,0.004,-0.018
222,-0.012,0.006,-0.019
223,-0.01,0.008,-0.016
224,-0.006,0.01,-0.011
225,0.016,0.012,0.012
226,0.036,0.014,0.032
227,0.041,0.018,0.038
228,0.038,0.022,0.036
229,0.043,0.026,0.043
230,0.032,0.03,0.034
231,0.02,0.033,0.023
232,0.021,0.036,0.025
233,0.017,0.037,0.021
234,0.019,0.039,0.024
235,0.028,0.041,0.033
236,0.041,0.042,0.046
237,0.05,0.041,0.055
238,0.051,0.041,0.055
239,0.047,0.04,0.05
240,0.044,0.04,0.047
241,0.036,0.04,0.038
242,0.052,0.039,0.053
243,0.053,0.037,0.053
244,0.053,0.036,0.051
245,0.047,0.033,0.045
246,0.033,0.031,0.029
247,0.026,0.029,0.022
248,0.025,0.027,0.018
249,0.016,0.024,0.009
250,-0.0,0.021,-0.009
251,-0.006,0.018,-0.014
252,-0.003,0.014,-0.012
253,-0.0,0.011,-0.009
254,0.005,0.008,-0.002
255,0.008,0.005,0.002
256,0.013,0.002,0.007
257,0.01,-0.001,0.006
258,0.008,-0.003,0.007
259,0.014,-0.005,0.014
260,0.013,-0.006,0.015
261,0.011,-0.005,0.014
262,-0.003,-0.004,0.002
263,-0.018,-0.003,-0.012
264,-0.025,-0.003,-0.019
265,-0.024,-0.002,-0.018
266,-0.013,-0.001,-0.007
267,-0.01,-0.001,-0.005
268,-0.01,-0.001,-0.006
269,-0.003,-0.002,0.001
270,-0.001,-0.002,0.001
271,0.011,-0.002,0.012
272,0.028,-0.001,0.027
273,0.029,0.002,0.027
274,0.022,0.004,0.02
275,0.004,0.007,0.002
276,-0.001,0.011,-0.004
277,0.002,0.016,-0.003
278,0.008,0.021,0.002
279,0.025,0.025,0.018
280,0.027,0.029,0.019
281,0.027,0.032,0.019
282,0.019,0.034,0.012
283,0.016,0.036,0.01
284,0.007,0.037,0.002
285,0.015,0.038,0.011
286,0.035,0.038,0.033
287,0.062,0.038,0.061
288,0.067,0.037,0.069
289,0.077,0.036,0.081
290,0.078,0.037,0.082
291,0.081,0.038,0.086
292,0.06,0.039,0.065
293,0.041,0.04,0.047
294,0.019,0.04,0.025
295,0.005,0.039,0.011
296,0.003,0.038,0.008
297,0.001,0.036,0.006
298,0.002,0.032,0.006
299,0.007,0.028,0.01
300,0.011,0.023,0.012
301,0.014,0.019,0.015
302,0.025,0.016,0.026
303,0.033,0.012,0.033
304,0.043,0.009,0.042
305,0.035,0.005,0.033
306,0.028,0.002,0.026
307,0.018,-0.001,0.015
308,0.005,-0.003,0.001
309,0.002,-0.004,-0.003
310,0.004,-0.004,-0.001
311,-0.003,-0.003,-0.008
312,-0.021,-0.002,-0.025
313,-0.033,0.0,-0.036
314,-0.044,0.002,-0.045
315,-0.031,0.004,-0.031
316,-0.014,0.005,-0.012
317,-0.001,0.005,0.003
318,0.016,0.004,0.023
319,0.025,0.004,0.034
320,0.021,0.005,0.032
321,0.027,0.007,0.038
322,0.029,0.01,0.042
323,0.03,0.014,0.043
324,0.032,0.02,0.046
325,0.028,0.027,0.041
326,0.037,0.035,0.048
327,0.038,0.043,0.047
328,0.043,0.051,0.052
329,0.051,0.059,0.058
330,0.058,0.066,0.063
331,0.052,0.072,0.055
332,0.056,0.076,0.057
333,0.066,0.08,0.065
334,0.071,0.082,0.068
335,0.068,0.083,0.063
336,0.069,0.083,0.063
337,0.076,0.081,0.069
338,0.094,0.079,0.086
339,0.112,0.078,0.104
340,0.118,0.077,0.109
341,0.123,0.076,0.115
342,0.118,0.074,0.111
343,0.099,0.073,0.094
344,0.077,0.071,0.073
345,0.062,0.069,0.06
346,0.046,0.067,0.047
347,0.04,0.064,0.043
348,0.025,0.062,0.03
349,0.026,0.059,0.032
350,0.023,0.056,0.03
351,0.024,0.053,0.032
352,0.027,0.05,0.036
353,0.037,0.048,0.046
354,0.048,0.047,0.058
355,0.054,0.046,0.064
356,0.065,0.045,0.075
357,0.071,0.045,0.079
358,0.075,0.047,0.081
359,0.075,0.049,0.08
360,0.087,0.052,0.09
361,0.076,0.056,0.078
362,0.062,0.062,0.063
363,0.058,0.069,0.057
364,0.059,0.075,0.056
365,0.061,0.08,0.057
366,0.059,0.084,0.055
367,0.065,0.088,0.061
368,0.064,0.09,0.06
369,0.076,0.091,0.072
370,0.085,0.092,0.081
371,0.091,0.092,0.087
372,0.107,0.091,0.102
373,0.112,0.091,0.107
374,0.108,0.091,0.104
375,0.105,0.09,0.103
376,0.102,0.09,0.101
377,0.104,0.09,0.105
378,0.105,0.089,0.108
379,0.1,0.088,0.103
380,0.096,0.086,0.1
381,0.082,0.084,0.088
382,0.071,0.081,0.079
383,0.063,0.078,0.072
384,0.053,0.074,0.062
385,0.044,0.07,0.053
386,0.046,0.066,0.055
387,0.052,0.061,0.06
388,0.048,0.055,0.056
389,0.045,0.049,0.052
390,0.041,0.043,0.047
391,0.043,0.037,0.047
392,0.049,0.03,0.051
393,0.042,0.023,0.042
394,0.029,0.016,0.026
395,0.013,0.01,0.009
396,0.007,0.003,0.002
397,-0.005,-0.003,-0.011
398,-0.016,-0.008,-0.021
399,-0.018,-0.013,-0.022
400,-0.02,-0.017,-0.024
