lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.754,0.758,0.761
2,0.57,0.618,0.58
3,0.442,0.501,0.45
4,0.349,0.404,0.356
5,0.311,0.324,0.313
6,0.269,0.26,0.269
7,0.234,0.21,0.231
8,0.209,0.172,0.204
9,0.174,0.143,0.167
10,0.142,0.123,0.134
11,0.128,0.11,0.119
12,0.13,0.102,0.12
13,0.119,0.099,0.109
14,0.096,0.1,0.086
15,0.093,0.103,0.084
16,0.09,0.108,0.081
17,0.092,0.113,0.083
18,0.102,0.12,0.093
19,0.111,0.126,0.103
20,0.119,0.132,0.113
21,0.126,0.137,0.123
22,0.139,0.141,0.137
23,0.142,0.144,0.143
24,0.156,0.145,0.161
25,0.146,0.145,0.157
26,0.137,0.141,0.156
27,0.139,0.137,0.165
28,0.14,0.133,0.171
29,0.13,0.129,0.163
30,0.135,0.125,0.167
31,0.13,0.121,0.159
32,0.122,0.117,0.147
33,0.111,0.113,0.132
34,0.108,0.108,0.125
35,0.104,0.103,0.118
36,0.092,0.099,0.101
37,0.093,0.096,0.096
38,0.087,0.092,0.083
39,0.066,0.088,0.057
40,0.061,0.086,0.049
41,0.059,0.084,0.044
42,0.062,0.083,0.045
43,0.079,0.082,0.06
44,0.079,0.083,0.058
45,0.076,0.083,0.054
46,0.076,0.084,0.055
47,0.078,0.085,0.059
48,0.084,0.086,0.067
49,0.107,0.087,0.092
50,0.122,0.088,0.108
51,0.126,0.089,0.115
52,0.125,0.091,0.119
53,0.118,0.091,0.117
54,0.099,0.092,0.105
55,0.074,0.092,0.087
56,0.064,0.091,0.083
57,0.068,0.089,0.092
58,0.082,0.086,0.109
59,0.084,0.083,0.113
60,0.063,0.079,0.091
61,0.062,0.075,0.088
62,0.062,0.07,0.084
63,0.071,0.064,0.09
64,0.066,0.058,0.082
65,0.061,0.053,0.073
66,0.05,0.049,0.057
67,0.053,0.046,0.052
68,0.058,0.043,0.05
69,0.051,0.041,0.04
70,0.053,0.04,0.039
71,0.046,0.04,0.031
72,0.027,0.04,0.012
73,0.018,0.041,0.001
74,0.028,0.044,0.008
75,0.033,0.046,0.011
76,0.027,0.048,0.005
77,0.041,0.05,0.019
78,0.042,0.05,0.023
79,0.047,0.05,0.031
80,0.059,0.049,0.044
81,0.055,0.05,0.043
82,0.054,0.051,0.046
83,0.066,0.052,0.061
84,0.066,0.053,0.069
85,0.069,0.052,0.08
86,0.08,0.051,0.097
87,0.065,0.05,0.088
88,0.063,0.05,0.087
89,0.049,0.048,0.072
90,0.042,0.047,0.063
91,0.035,0.045,0.053
92,0.032,0.044,0.045
93,0.032,0.043,0.041
94,0.038,0.042,0.044
95,0.032,0.041,0.034
96,0.028,0.039,0.025
97,0.016,0.037,0.009
98,0.021,0.037,0.009
99,0.026,0.036,0.012
100,0.041,0.035,0.023
101,0.053,0.035,0.032
102,0.05,0.035,0.027
103,0.043,0.037,0.02
104,0.038,0.039,0.013
105,0.03,0.042,0.005
106,0.043,0.045,0.017
107,0.055,0.048,0.031
108,0.069,0.051,0.048
109,0.068,0.053,0.05
110,0.065,0.056,0.05
111,0.055,0.059,0.045
112,0.055,0.061,0.05
113,0.057,0.062,0.057
114,0.053,0.063,0.059
115,0.052,0.065,0.063
116,0.055,0.066,0.069
117,0.058,0.067,0.075
118,0.061,0.067,0.077
119,0.065,0.067,0.08
120,0.074,0.065,0.086
121,0.078,0.064,0.086
122,0.08,0.062,0.085
123,0.085,0.061,0.089
124,0.069,0.06,0.069
125,0.054,0.059,0.052
126,0.045,0.059,0.04
127,0.043,0.058,0.035
128,0.056,0.057,0.046
129,0.055,0.056,0.042
130,0.067,0.056,0.05
131,0.07,0.056,0.051
132,0.057,0.056,0.036
133,0.051,0.056,0.028
134,0.033,0.055,0.009
135,0.031,0.054,0.008
136,0.05,0.054,0.028
137,0.05,0.055,0.029
138,0.046,0.056,0.026
139,0.05,0.057,0.031
140,0.067,0.058,0.05
141,0.066,0.061,0.052
142,0.074,0.063,0.064
143,0.079,0.064,0.074
144,0.074,0.064,0.074
145,0.074,0.064,0.078
146,0.064,0.064,0.072
147,0.066,0.064,0.076
148,0.054,0.063,0.064
149,0.053,0.061,0.063
150,0.052,0.06,0.061
151,0.057,0.058,0.063
152,0.072,0.057,0.074
153,0.072,0.056,0.071
154,0.064,0.056,0.061
155,0.059,0.056,0.053
156,0.06,0.056,0.05
157,0.058,0.055,0.047
158,0.053,0.054,0.041
159,0.039,0.053,0.026
160,0.03,0.053,0.016
161,0.034,0.054,0.016
162,0.032,0.055,0.013
163,0.041,0.057,0.02
164,0.048,0.06,0.027
165,0.06,0.062,0.04
166,0.081,0.064,0.062
167,0.091,0.065,0.072
168,0.09,0.066,0.073
169,0.075,0.066,0.059
170,0.069,0.066,0.057
171,0.071,0.066,0.065
172,0.072,0.067,0.072
173,0.077,0.066,0.082
174,0.081,0.066,0.091
175,0.074,0.066,0.088
176,0.062,0.067,0.078
177,0.053,0.068,0.071
178,0.052,0.069,0.071
179,0.062,0.069,0.08
180,0.077,0.069,0.092
181,0.081,0.07,0.095
182,0.072,0.07,0.082
183,0.06,0.071,0.068
184,0.05,0.072,0.054
185,0.045,0.074,0.046
186,0.053,0.076,0.05
187,0.066,0.078,0.06
188,0.076,0.08,0.067
189,0.094,0.082,0.081
190,0.103,0.084,0.087
191,0.105,0.086,0.086
192,0.089,0.086,0.067
193,0.083,0.085,0.063
194,0.098,0.083,0.078
195,0.089,0.08,0.072
196,0.091,0.077,0.077
197,0.097,0.074,0.083
198,0.087,0.07,0.075
199,0.067,0.066,0.058
200,0.047,0.061,0.042
201,0.055,0.055,0.055
202,0.052,0.05,0.057
203,0.049,0.045,0.057
204,0.037,0.039,0.048
205,0.017,0.034,0.032
206,0.007,0.028,0.023
207,0.001,0.022,0.019
208,-0.0,0.017,0.019
209,0.008,0.013,0.026
210,0.017,0.011,0.031
211,0.023,0.011,0.031
212,0.013,0.012,0.015
213,0.007,0.014,0.004
214,0.009,0.017,0.001
215,0.018,0.019,0.006
216,0.029,0.021,0.015
217,0.032,0.023,0.017
218,0.03,0.025,0.013
219,0.029,0.029,0.009
220,0.023,0.032,-0.0
221,0.028,0.035,0.003
222,0.036,0.037,0.01
223,0.038,0.038,0.015
224,0.042,0.039,0.022
225,0.047,0.04,0.029
226,0.056,0.042,0.04
227,0.06,0.042,0.048
228,0.064,0.042,0.054
229,0.058,0.04,0.054
230,0.045,0.038,0.046
231,0.031,0.037,0.036
232,0.02,0.036,0.028
233,0.013,0.035,0.024
234,0.008,0.034,0.023
235,0.017,0.033,0.034
236,0.021,0.032,0.039
237,0.035,0.031,0.053
238,0.045,0.031,0.062
239,0.041,0.033,0.056
240,0.043,0.035,0.055
241,0.037,0.037,0.044
242,0.026,0.039,0.029
243,0.032,0.04,0.03
244,0.046,0.042,0.041
245,0.045,0.043,0.038
246,0.047,0.045,0.039
247,0.038,0.047,0.027
248,0.036,0.049,0.024
249,0.041,0.051,0.026
250,0.051,0.052,0.034
251,0.066,0.053,0.047
252,0.073,0.052,0.054
253,0.073,0.051,0.056
254,0.061,0.049,0.046
255,0.051,0.047,0.039
256,0.053,0.045,0.044
257,0.053,0.043,0.045
258,0.054,0.042,0.05
259,0.044,0.04,0.046
260,0.033,0.04,0.04
261,0.023,0.04,0.034
262,0.009,0.04,0.022
263,0.009,0.041,0.025
264,0.026,0.042,0.044
265,0.036,0.043,0.057
266,0.045,0.043,0.067
267,0.038,0.043,0.062
268,0.031,0.042,0.053
269,0.043,0.041,0.06
270,0.032,0.039,0.044
271,0.035,0.038,0.039
272,0.053,0.036,0.051
273,0.064,0.035,0.058
274,0.065,0.034,0.056
275,0.068,0.033,0.057
276,0.055,0.033,0.044
277,0.043,0.032,0.031
278,0.035,0.032,0.022
279,0.026,0.031,0.012
280,0.028,0.031,0.012
281,0.03,0.032,0.013
282,0.02,0.033,0.004
283,0.021,0.033,0.008
284,0.011,0.034,-0.0
285,-0.003,0.036,-0.011
286,-0.008,0.038,-0.014
287,-0.001,0.04,-0.003
288,0.02,0.043,0.022
289,0.039,0.045,0.047
290,0.061,0.046,0.072
291,0.081,0.046,0.095
292,0.083,0.046,0.1
293,0.068,0.046,0.088
294,0.065,0.047,0.088
295,0.066,0.047,0.091
296,0.075,0.048,0.101
297,0.079,0.049,0.103
298,0.06,0.049,0.081
299,0.054,0.048,0.069
300,0.043,0.046,0.053
301,0.035,0.043,0.039
302,0.027,0.04,0.027
303,0.019,0.036,0.016
304,0.018,0.032,0.013
305,0.01,0.028,0.004
306,-0.004,0.025,-0.011
307,-0.006,0.021,-0.016
308,-0.014,0.017,-0.023
309,-0.008,0.013,-0.019
310,0.008,0.009,-0.004
311,0.02,0.005,0.007
312,0.029,0.002,0.015
313,0.038,0.0,0.025
314,0.032,-0.001,0.02
315,0.019,-0.002,0.01
316,-0.0,-0.003,-0.006
317,-0.006,-0.004,-0.007
318,-0.017,-0.006,-0.013
319,-0.01,-0.007,-0.001
320,-0.002,-0.007,0.01
321,0.002,-0.007,0.017
322,-0.001,-0.006,0.019
323,-0.005,-0.005,0.02
324,-0.004,-0.003,0.025
325,-0.007,0.0,0.023
326,-0.002,0.004,0.028
327,-0.005,0.008,0.022
328,-0.012,0.013,0.011
329,-0.01,0.019,0.008
330,-0.005,0.025,0.006
331,0.015,0.032,0.018
332,0.038,0.039,0.033
333,0.054,0.047,0.044
334,0.075,0.055,0.061
335,0.078,0.063,0.063
336,0.075,0.071,0.057
337,0.077,0.077,0.058
338,0.083,0.082,0.064
339,0.099,0.086,0.077
340,0.111,0.088,0.088
341,0.124,0.089,0.102
342,0.117,0.09,0.096
343,0.103,0.09,0.083
344,0.098,0.091,0.08
345,0.085,0.09,0.068
346,0.084,0.088,0.072
347,0.08,0.085,0.075
348,0.066,0.082,0.066
349,0.064,0.079,0.07
350,0.06,0.075,0.07
351,0.052,0.071,0.066
352,0.049,0.067,0.069
353,0.049,0.063,0.072
354,0.052,0.06,0.079
355,0.053,0.057,0.083
356,0.049,0.055,0.077
357,0.056,0.053,0.079
358,0.058,0.051,0.076
359,0.057,0.05,0.07
360,0.06,0.048,0.069
361,0.065,0.047,0.07
362,0.068,0.047,0.068
363,0.065,0.047,0.06
364,0.064,0.048,0.056
365,0.052,0.05,0.041
366,0.043,0.052,0.031
367,0.045,0.055,0.032
368,0.047,0.057,0.034
369,0.053,0.059,0.041
370,0.049,0.06,0.037
371,0.042,0.061,0.028
372,0.043,0.061,0.028
373,0.047,0.061,0.032
374,0.051,0.06,0.036
375,0.052,0.059,0.04
376,0.055,0.058,0.046
377,0.067,0.058,0.061
378,0.067,0.057,0.066
379,0.066,0.055,0.069
380,0.069,0.053,0.078
381,0.072,0.05,0.086
382,0.064,0.046,0.085
383,0.044,0.042,0.07
384,0.048,0.038,0.076
385,0.047,0.032,0.075
386,0.028,0.026,0.054
387,0.013,0.02,0.036
388,-0.01,0.013,0.008
389,-0.032,0.007,-0.019
390,-0.032,-0.0,-0.023
391,-0.029,-0.007,-0.026
392,-0.015,-0.014,-0.017
393,-0.006,-0.02,-0.012
394,-0.0,-0.026,-0.01
395,-0.01,-0.03,-0.022
396,-0.024,-0.033,-0.037
397,-0.029,-0.034,-0.042
398,-0.031,-0.033,-0.042
399,-0.034,-0.03,-0.044
400,-0.036,-0.023,-0.045
