gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2889,297,38.6432609558105,31.314266204834,121.487022399902,3670144,2889,157,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-03 16:43:34.071593,93.051926196199,65.31327020486428,53.565906878595044,0.042108349820203714,2.0,-65.31,2.898275349237888,-65.58,28.6337,32.9683,38.5167,0.9072,31.8683,35.0588,33.569616374308126,7
101225,npp,1838,3418,30.2344264984131,31.315975189209,121.48656463623,3670144,1836,2765,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.23776608341163,57.84401652128004,48.564285193994934,0.012025538342942364,18.0,57.81,2.2013981571160284,57.5,27.4361,31.407,35.3674,0.9523,29.3776,28.7936,28.368310600940077,7
101348,npp,1171,2843,36.0645866394043,31.316780090332,121.48120880127,3670144,1172,2291,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.47033427111418,40.69651306400462,35.268273156755804,0.039683036444300455,15.0,40.66,1.4276677814245327,40.13,25.5217,31.7524,36.0596,0.942,32.9307,33.9722,32.5687888394365,7
101976,npp,2614,3037,20.0188045501709,31.3179454803467,121.487335205078,3670144,2615,2442,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-09 18:11:31.882983,-74.93833894547163,47.398212910516406,40.68016828217914,0.0471274948230911,16.0,47.38,1.646109783506203,46.89,26.7738,31.1485,37.0417,0.9602,23.149,19.223,17.556311708720713,7
102464,npp,2790,686,24.9790859222412,31.3174304962158,121.481956481934,3670176,2791,467,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-13 16:56:08.682220,94.59272070287393,57.09361981009109,48.02518520030088,5.410389523862127e-05,4.0,-57.09,2.1127631471468895,-57.43,27.5726,32.2164,38.6246,0.9284,26.4847,23.191,23.191,7
102473,npp,1646,3792,15.9645910263062,31.31858253479,121.482521057129,3670144,1644,3053,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.6376221898101,65.51499959300084,53.7022684091401,0.004375854501080164,20.0,65.49,3.0,65.21,22.04,30.5822,35.5947,0.978,25.0377,15.6138,15.459045636572249,7
102715,npp,303,2648,33.3053283691406,31.3143634796143,121.481300354004,3670176,302,2135,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.54780651007026,32.764567011577206,28.636648663394972,7.929345128102009e-07,14.0,32.74,1.2365102219381485,32.2,28.668,33.3074,36.2199,0.898,29.9086,29.9084,29.9084,7
102835,npp,2671,2066,22.0673580169678,31.3186645507812,121.485473632812,3670176,2671,1631,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-16 17:40:09.343907,-61.12741099963844,2.036082019415033,1.80296017118018,3.98516345282826e-12,11.0,1.87,1.0,1.02,24.1686,29.9102,34.9586,1.0,22.0674,22.0674,22.0674,7
103201,npp,2428,3418,5.73619508743286,31.3170585632324,121.481399536133,3670176,2427,2766,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.11269710894324,57.83516593395335,48.56135063607635,6.439001018222349e-18,18.0,57.81,2.2013981571160284,57.5,27.4361,31.407,35.3674,0.9523,18.2491,5.4628,5.4628,7
103440,npp,1063,2261,25.4288234710693,31.3196468353271,121.484512329102,3670176,1064,1817,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.700136838555,13.122524260462903,11.59856903731015,5.894286212818108e-25,12.0,13.09,1.015504800579495,12.36,27.2383,31.7416,34.3217,0.9423,23.6939,23.9617,23.9617,7
103919,npp,120,3036,27.4960498809814,31.3197536468506,121.484321594238,3670176,120,2442,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.9182515064506,47.36321973439329,40.65470815947152,3.502897074343763e-21,16.0,47.35,1.646109783506203,46.89,26.7738,31.1485,37.0417,0.9602,27.6914,26.403,26.403,7
104154,npp,1791,1868,27.8376007080078,31.3177452087402,121.484283447266,3670176,1791,1442,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-04-27 17:33:46.547253,95.67605168826245,9.645266202199732,8.532587967049556,3.748753436771279e-15,10.0,-9.63,1.0,-10.295,27.2651,30.5484,34.9428,0.9791,27.1995,27.2561,27.2561,7
105551,npp,867,2647,20.1125183105469,31.3167972564697,121.481781005859,3670176,868,2134,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.74908924376044,32.70859627989971,28.58987329159083,0.00042952743331199926,14.0,32.7,1.2365102219381485,32.2,28.668,33.3074,36.2199,0.898,19.2392,18.0612,18.0612,7
105551,npp,867,2648,18.2011623382568,31.315279006958,121.489555358887,3670176,868,2134,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.7457673298921,32.753382122135804,28.6278770790881,0.0004282721861104276,14.0,32.74,1.2365102219381485,32.2,28.668,33.3074,36.2199,0.898,17.6935,16.3448,16.3448,7
106085,npp,1744,880,27.2687397003174,31.3165435791016,121.492561340332,3670144,1748,659,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-04 17:02:13.482895,94.91368231112274,51.97562178040001,44.233445123588055,0.06717975603056606,5.0,-51.98,1.847645286154319,-52.3,28.4785,33.4465,37.2302,0.8943,26.5667,24.3857,22.00985309348711,7
106085,npp,1744,879,36.1142349243164,31.3171863555908,121.484580993652,3670144,1748,659,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-04 17:02:13.482895,94.90992579295295,52.004185072715195,44.25518807785966,0.06719112190171082,5.0,-52.01,1.847645286154319,-52.3,28.4785,33.4465,37.2302,0.8943,31.3541,32.296,29.919751133560567,7
106098,npp,554,3976,27.9508056640625,31.3182029724121,121.48063659668,3670144,553,3156,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.8178832643673,68.60015381998937,55.545354538622234,0.024299390566489523,21.0,68.58,3.3985290935932855,68.38,22.9764,31.6648,37.4267,0.9446,28.8174,26.402,25.542639452735205,7
106260,npp,945,293,32.3586006164551,31.3188800811768,121.482582092285,3670144,949,155,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-05 16:43:17.821253,93.10536207969639,65.38619573215428,53.616693921890636,0.12974875808160313,2.0,-65.38,2.898275349237888,-65.58,28.6337,32.9683,38.5167,0.9072,29.6999,29.3571,24.76846789225894,7
106272,npp,2983,3417,28.3734493255615,31.3143711090088,121.486663818359,3670144,2983,2764,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.28060948524235,57.80089413012714,48.53847057786301,0.08319310892470651,18.0,57.79,2.2013981571160284,57.5,27.4361,31.407,35.3674,0.9523,28.5322,27.0213,24.079132565036055,7
106453,npp,2295,2841,27.3320369720459,31.317195892334,121.487213134766,3670144,2295,2289,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.50176088032227,40.602659663577114,35.19376631268269,0.10174045709424924,15.0,40.59,1.4276677814245327,40.13,25.5217,31.7524,36.0596,0.942,26.814,25.7463,22.148195979726395,7
106852,npp,125,1078,28.2487373352051,31.3137664794922,121.491584777832,3670144,124,791,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-09 17:08:28.238873,95.90100588678747,45.92219999155,39.50705377141299,0.02912277179140605,6.0,-45.93,1.5732132722552272,-46.24,30.3498,34.0493,39.1778,0.8784,26.2231,24.8148,23.784858074664463,7
106852,npp,125,1077,32.0910530090332,31.3145198822021,121.483551025391,3670144,124,791,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-09 17:08:28.238873,95.8971869897801,45.95628667331013,39.53426618144799,0.02911686209617633,6.0,-45.97,1.5732132722552272,-46.24,30.3498,34.0493,39.1778,0.8784,28.6655,28.19,27.160267074100595,7
107016,npp,2422,487,11.254096031189,31.3140449523926,121.485305786133,3670144,2423,291,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-10 16:49:32.576738,93.7979985487093,61.59683056439202,51.16396160104433,0.013072362256107351,3.0,-61.59,2.5331140255951103,-61.78,26.7517,33.7432,36.4811,0.8864,21.0322,9.9757,9.513389130444928,7
107029,npp,1325,3602,12.991623878479,31.3167419433594,121.482192993164,3670144,1323,2922,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.42726266184422,61.884794500947116,51.36354001075582,0.025678903932830184,19.0,61.86,2.5331140255951103,61.63,24.5313,31.5279,37.7839,0.9487,22.5927,12.325,11.416852247220161,7
107029,npp,1325,3604,12.647120475769,31.3125820159912,121.497802734375,3670144,1323,2922,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.41958481257656,61.926804336957034,51.39160966013213,0.02568834351513728,19.0,61.91,2.5331140255951103,61.63,24.5313,31.5279,37.7839,0.9487,22.4567,11.9982,11.089718411497197,7
107205,npp,662,3033,17.7778377532959,31.3172779083252,121.482086181641,3670144,663,2440,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.32887980680452,47.266124964766696,40.57845976714239,0.01420935279526739,16.0,47.25,1.646109783506203,46.89,26.7738,31.1485,37.0417,0.9602,21.7876,17.0711,16.56857887046767,7
107205,npp,662,3034,18.4174900054932,31.3155670166016,121.489799499512,3670144,663,2440,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.32505930040236,47.29860450399995,40.60415621911495,0.014213441275502123,16.0,47.28,1.646109783506203,46.89,26.7738,31.1485,37.0417,0.9602,22.1762,17.6853,17.182634279244184,7
107910,npp,2733,3790,39.3361206054688,31.3120193481445,121.500991821289,3670176,2731,3050,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.47682522590712,65.4739347556033,53.67912235769615,0.00041057584004139896,20.0,65.45,3.0,65.21,22.04,30.5822,35.5947,0.978,32.8282,38.4719,38.4719,7
107910,npp,2733,3788,25.1924114227295,31.3161926269531,121.486167907715,3670176,2731,3050,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.48412276681421,65.43881311520623,53.657314410558534,0.0004095893592436738,20.0,65.42,3.0,65.21,22.04,30.5822,35.5947,0.978,28.1137,24.6389,24.6389,7
108077,npp,2079,3224,29.0888214111328,31.3146381378174,121.480804443359,3670176,2077,2563,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.86104646091896,52.88978383469487,44.92959925821152,3.3515929186560242e-06,17.0,52.87,1.9513309067639726,52.63,28.8659,33.805,38.8956,0.8848,27.4933,25.7374,25.7374,7
108077,npp,2079,3225,30.8061294555664,31.3128547668457,121.488227844238,3670176,2077,2563,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.85760460567782,52.91654543563063,44.94979402023467,3.376240223804805e-06,17.0,52.9,1.9513309067639726,52.63,28.8659,33.805,38.8956,0.8848,28.3734,27.2569,27.2569,7
108255,npp,1397,2643,35.0735511779785,31.3157024383545,121.483085632324,3670176,1397,2131,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.76667447127764,32.53635827491042,28.443504406015986,1.7061938644801667e-11,14.0,32.52,1.2365102219381485,32.2,28.668,33.3074,36.2199,0.898,31.3386,31.4963,31.4963,7
108255,npp,1397,2644,25.4726028442383,31.3141841888428,121.490859985352,3670176,1397,2131,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.76332843241964,32.58127823854063,28.481642262459452,1.716537521849812e-11,14.0,32.56,1.2365102219381485,32.2,28.668,33.3074,36.2199,0.898,23.5741,22.8746,22.8746,7
108788,npp,1063,3972,24.0750751495361,31.3171157836914,121.483963012695,3670176,1064,3154,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.97667526897001,68.54300004787055,55.511517883836056,6.344610309048719e-20,21.0,68.51,3.3985290935932855,68.38,22.9764,31.6648,37.4267,0.9446,27.677,22.7411,22.7411,7
108788,npp,1063,3974,35.9849853515625,31.3125686645508,121.499458312988,3670176,1064,3154,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.96878848447595,68.57565990383755,55.530194402601815,6.386483960262304e-20,21.0,68.54,3.3985290935932855,68.38,22.9764,31.6648,37.4267,0.9446,31.1814,33.991,33.991,7
108962,npp,418,3413,31.6483306884766,31.3136234283447,121.489593505859,3670176,420,2760,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.58188301585191,57.71431587874978,48.47622124222683,1.1294889486642094e-21,18.0,57.69,2.2013981571160284,57.5,27.4361,31.407,35.3674,0.9523,30.0199,30.1401,30.1401,7
108962,npp,418,3412,38.5505828857422,31.3155422210693,121.481834411621,3670176,420,2760,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.58565874166305,57.690279128715886,48.459067018438205,1.1275186821187906e-21,18.0,57.67,2.2013981571160284,57.5,27.4361,31.407,35.3674,0.9523,33.1553,36.7134,36.7134,7
109829,npp,2918,482,32.0381565093994,31.3191204071045,121.480430603027,3670176,2919,288,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-26 16:49:17.557851,93.76600985707589,61.703561238065916,51.2314785352287,1.0875518343453347e-15,3.0,-61.7,2.5331140255951103,-61.78,26.7517,33.7432,36.4811,0.8864,29.2372,28.3989,28.3989,7
109841,npp,1839,3598,34.0260734558105,31.3116416931152,121.492614746094,3670176,1844,2919,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.36046102368076,61.80324438440019,51.305133993363874,6.229147455315959e-22,19.0,61.78,2.5331140255951103,61.63,24.5313,31.5279,37.7839,0.9487,30.8965,32.2802,32.2802,7
109841,npp,1839,3597,32.8462448120117,31.3137111663818,121.484855651855,3670176,1844,2919,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.36424520059184,61.782280874077436,51.29110020067574,6.258735561188656e-22,19.0,61.76,2.5331140255951103,61.63,24.5313,31.5279,37.7839,0.9487,30.4307,31.1609,31.1609,7
110534,npp,2077,1270,9.31844997406006,31.3144035339355,121.48112487793,3670176,2076,949,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-30 17:14:26.204572,96.67422472834184,39.032695712191334,33.89350463562575,0.0002058807378004911,7.0,-39.04,1.4276677814245327,-39.15,26.949,33.0409,37.6102,0.9052,13.294,8.4355,8.4355,7
110534,npp,2077,1271,10.11413860321045,31.3136081695557,121.488632202148,3670176,2076,949,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-05-30 17:14:26.204572,96.67767873120106,38.99514271394638,33.86238390662456,0.0002050370160743696,7.0,-39.0,1.4276677814245327,-39.15,26.949,33.0409,37.6102,0.9052,13.8514,9.1558,9.1558,7
112561,npp,436,1467,35.0747718811035,31.3183975219727,121.490127563477,3670144,437,1099,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-04 17:20:39.212511,98.19430453580092,30.652141020167686,26.835997809758236,0.13129059790697614,8.0,-30.68,1.184412938166907,-30.77,27.7262,30.5808,35.7777,0.9781,33.7045,34.3057,29.66253992734963,7
112561,npp,436,1466,36.7505722045898,31.3193798065186,121.482055664062,3670144,437,1099,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-04 17:20:39.212511,98.18988395900818,30.69949631578674,26.87642227759074,0.13129721354550292,8.0,-30.73,1.184412938166907,-30.77,27.7262,30.5808,35.7777,0.9781,35.1194,35.9448,31.301405961862745,7
113933,npp,1640,3021,29.3117427825928,31.3122844696045,121.489212036133,3670144,1640,2431,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.95311654668636,46.881183496146186,40.26794789015339,0.0038847731439327015,16.0,46.86,1.646109783506203,46.89,26.7738,31.1485,37.0417,0.9602,28.7944,28.1465,28.009112983406528,7
113933,npp,1640,3020,28.5941352844238,31.3139762878418,121.481605529785,3670144,1640,2431,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.9565444538804,46.848815614316976,40.24227002365249,0.0038830611570816933,16.0,46.83,1.646109783506203,46.89,26.7738,31.1485,37.0417,0.9602,28.3585,27.4574,27.320073528709223,7
114106,npp,946,2438,24.997859954834,31.3133811950684,121.485260009766,3670144,946,1974,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.56271815716799,22.746527195766962,20.021553971876422,0.0008089369222400303,13.0,22.72,1.0837787002826917,22.77,25.9557,30.8152,34.3195,0.9706,24.5426,24.2637,24.2637,7
114827,npp,1640,2046,8.08172512054443,31.317232131958,121.483497619629,3670176,1640,1612,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-19 17:39:11.192413,-68.17799886487273,0.7954844460692121,0.7043538863249762,4.031738896775113e-24,11.0,0.74,1.0,1.02,24.1686,29.9102,34.9586,1.0,8.0817,8.0817,8.0817,7
114943,npp,903,1458,6.96394729614258,31.3162059783936,121.481246948242,3670176,903,1094,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-20 17:20:19.100864,97.92222706145645,31.059871500893408,27.18238707844599,2.7540390609991468e-24,8.0,-31.09,1.2365102219381485,-30.77,27.7262,30.5808,35.7777,0.9781,10.8107,6.8113,6.8113,7
114943,npp,903,1459,11.2109279632568,31.3152847290039,121.488922119141,3670176,903,1094,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-20 17:20:19.100864,97.92615743366581,31.015138354442918,27.14424258580451,2.7544161662945663e-24,8.0,-31.04,1.2365102219381485,-30.77,27.7262,30.5808,35.7777,0.9781,14.2453,10.9651,10.9651,7
115305,npp,3055,2238,20.9438514709473,31.318567276001,121.481819152832,3670176,3055,1796,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.42999317499809,11.839053838123805,10.466568145744485,2.0146393781923778e-23,12.0,11.8,1.015504800579495,12.36,27.2383,31.7416,34.3217,0.9423,19.2774,19.7355,19.7355,7
122063,npp,1847,3773,15.9890642166138,31.3166198730469,121.48210144043,3670176,1848,3041,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.83332385803932,65.1853526299976,53.48980663018846,7.265323690436755e-20,20.0,65.15,2.898275349237888,65.21,22.04,30.5822,35.5947,0.978,24.8752,15.6378,15.6378,7
122063,npp,1847,3775,13.3226442337036,31.3122596740723,121.497802734375,3670176,1848,3041,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.82545717256632,65.2228425185847,53.51321389145785,7.315337234001567e-20,20.0,65.19,2.898275349237888,65.21,22.04,30.5822,35.5947,0.978,23.9552,13.0299,13.0299,7
122591,npp,2884,2049,19.5604343414307,31.3162803649902,121.485359191895,3670176,2884,1615,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-07-21 17:39:06.523844,-74.95366438377648,0.9019443802246753,0.7986197715798863,1.983760351481739e-27,11.0,0.91,1.0,1.02,24.1686,29.9102,34.9586,1.0,19.5604,19.5604,19.5604,7
123312,npp,1992,2826,25.6014022827148,31.3192386627197,121.48365020752,3670176,1992,2276,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.64671906311705,40.02655968402032,34.715014495365224,1.1251145890701005e-23,15.0,40.02,1.4276677814245327,40.13,25.5217,31.7524,36.0596,0.942,25.6018,24.1161,24.1161,7
123312,npp,1992,2827,13.1800050735474,31.3176612854004,121.491195678711,3670176,1992,2276,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.64362692262141,40.06428195279681,34.746128639023325,1.1193844682546653e-23,15.0,40.06,1.4276677814245327,40.13,25.5217,31.7524,36.0596,0.942,16.9013,12.4153,12.4153,7
124384,npp,2770,2439,26.168643951416,31.3154125213623,121.486892700195,3670144,2770,1974,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.92997768235742,22.769563369653422,20.042021352311405,0.04441796099734198,13.0,22.77,1.0837787002826917,22.77,25.9557,30.8152,34.3195,0.9706,25.6228,25.4001,23.82923577743375,7
130181,npp,567,671,25.5972366333008,31.3192520141602,121.483665466309,3670144,568,452,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-03 16:55:03.270355,94.60442762820924,57.456593679311304,48.28236800840462,0.11293869737178762,4.0,-57.45,2.2013981571160284,-57.43,27.5726,32.2164,38.6246,0.9284,26.9035,23.7649,19.770764405725554,7
130368,npp,2837,86,33.6791534423828,31.3181915283203,121.480651855469,3670144,2839,38,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-04 16:36:05.825781,92.11014977970119,68.91900128275375,55.7103071777079,0.08290519438551884,1.0,-68.9,3.3985290935932855,-68.88,26.1463,34.3216,39.9873,0.8715,29.7212,29.3504,26.418414812005782,7
130382,npp,1852,3214,31.5961380004883,31.3159084320068,121.485816955566,3670144,1851,2556,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.13476099796272,52.61943943191589,44.72109408191651,0.08832292145604122,17.0,52.6,1.9513309067639726,52.63,28.8659,33.805,38.8956,0.8848,28.7783,27.9559,24.832314084921045,7
130382,npp,1852,3215,21.731575012207,31.3141498565674,121.493194580078,3670144,1851,2556,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.13121377000414,52.646228276733545,44.74136035134188,0.08832404626073212,17.0,52.63,1.9513309067639726,52.63,28.8659,33.805,38.8956,0.8848,23.723,19.2278,16.104174305619907,7
130760,npp,461,2051,23.5661506652832,31.314603805542,121.485771179199,3670144,461,1617,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-06 17:39:05.785839,-41.036264190486825,1.3289544350598286,1.1767727018659182,0.050540056292673004,11.0,1.02,1.0,1.02,24.1686,29.9102,34.9586,1.0,23.5662,23.5662,21.77882470284498,7
131301,npp,230,3404,22.1063022613525,31.3148632049561,121.480934143066,3670144,231,2752,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-09 18:22:54.078677,-73.68450273800025,57.4905393150977,48.31262072857098,0.01635268965507977,18.0,57.48,2.2013981571160284,57.5,27.4361,31.407,35.3674,0.9523,25.6854,21.0528,20.474478651043185,7
131301,npp,230,3406,20.0308971405029,31.3110389709473,121.496315002441,3670144,231,2752,196611,3866755,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-09 18:22:54.078677,-73.67675804563433,57.53849528107876,48.346927486132806,0.016357909451178862,18.0,57.52,2.2013981571160284,57.5,27.4361,31.407,35.3674,0.9523,24.7426,19.0763,18.49779405024754,7
132552,npp,331,2439,27.2206077575684,31.3147106170654,121.47957611084,3670176,331,1975,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.22422266917145,22.781864798343648,20.054094418792754,1.2469530138283585e-21,13.0,22.77,1.0837787002826917,22.77,25.9557,30.8152,34.3195,0.9706,26.5935,26.4212,26.4212,7
132552,npp,331,2440,34.115592956543,31.3132514953613,121.487518310547,3670176,331,1975,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-16 17:51:37.115862,-77.22186181360475,22.834630537639942,20.09995440064772,1.2517417052114166e-21,13.0,22.82,1.0837787002826917,22.77,25.9557,30.8152,34.3195,0.9706,32.9555,33.1137,33.1137,7
133828,npp,357,1465,11.2352619171143,31.3193244934082,121.491989135742,3670176,358,1098,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-23 17:20:13.012695,98.20234682664203,30.761437885812853,26.93111549494161,1.4555321456294587e-22,8.0,-30.77,1.184412938166907,-30.77,27.7262,30.5808,35.7777,0.9781,13.5768,10.9889,10.9889,7
133828,npp,357,1464,10.6819190979004,31.3196277618408,121.484031677246,3670176,358,1098,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-23 17:20:13.012695,98.18826528164912,30.807447342267988,26.970382180400843,1.4636530541284924e-22,8.0,-30.82,1.2365102219381485,-30.77,27.7262,30.5808,35.7777,0.9781,13.8175,10.4477,10.4477,7
133828,npp,358,1464,11.955189704895,31.3129978179932,121.482933044434,3670176,358,1098,196611,3866787,575,chn_shanghai_35_10,31.31666197,121.48335745,35,10,chn_shanghai,2012-08-23 17:20:13.012695,98.08891462035483,30.80770161752164,26.97059917696213,1.4645358258849884e-22,8.0,-30.82,1.2365102219381485,-30.77,27.7262,30.5808,35.7777,0.9781,14.8472,11.6931,11.6931,7
