lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.745,0.739,0.748
2,0.558,0.614,0.561
3,0.428,0.509,0.431
4,0.355,0.423,0.357
5,0.312,0.354,0.313
6,0.282,0.297,0.282
7,0.262,0.253,0.262
8,0.233,0.218,0.232
9,0.219,0.192,0.217
10,0.208,0.173,0.206
11,0.206,0.158,0.203
12,0.194,0.149,0.191
13,0.184,0.142,0.181
14,0.168,0.138,0.165
15,0.163,0.135,0.16
16,0.149,0.134,0.145
17,0.131,0.132,0.127
18,0.119,0.131,0.115
19,0.101,0.13,0.097
20,0.092,0.128,0.089
21,0.092,0.126,0.089
22,0.094,0.122,0.092
23,0.094,0.118,0.093
24,0.08,0.114,0.081
25,0.079,0.109,0.082
26,0.085,0.099,0.09
27,0.09,0.092,0.096
28,0.094,0.087,0.102
29,0.08,0.084,0.088
30,0.076,0.082,0.084
31,0.081,0.08,0.088
32,0.097,0.079,0.103
33,0.1,0.078,0.106
34,0.089,0.078,0.094
35,0.079,0.079,0.084
36,0.074,0.079,0.078
37,0.078,0.078,0.081
38,0.076,0.077,0.077
39,0.075,0.075,0.075
40,0.07,0.073,0.069
41,0.065,0.071,0.063
42,0.063,0.068,0.06
43,0.067,0.065,0.064
44,0.059,0.062,0.056
45,0.049,0.061,0.045
46,0.048,0.058,0.044
47,0.048,0.056,0.045
48,0.051,0.053,0.048
49,0.06,0.049,0.057
50,0.055,0.047,0.052
51,0.049,0.044,0.047
52,0.036,0.041,0.035
53,0.038,0.038,0.039
54,0.054,0.033,0.055
55,0.043,0.029,0.046
56,0.014,0.025,0.018
57,-0.0,0.021,0.005
58,0.007,0.017,0.013
59,0.016,0.012,0.023
60,0.028,0.008,0.034
61,0.021,0.005,0.026
62,0.018,0.002,0.022
63,0.011,-0.0,0.016
64,-0.001,-0.002,0.002
65,-0.017,-0.003,-0.014
66,-0.017,-0.003,-0.015
67,-0.021,-0.003,-0.021
68,-0.028,-0.003,-0.029
69,-0.017,-0.002,-0.019
70,-0.003,-0.002,-0.006
71,-0.007,-0.001,-0.012
72,-0.005,-0.001,-0.011
73,-0.006,0.0,-0.012
74,-0.005,0.002,-0.012
75,0.0,0.003,-0.007
76,0.009,0.004,0.002
77,0.029,0.005,0.022
78,0.036,0.006,0.029
79,0.026,0.006,0.018
80,0.017,0.005,0.01
81,0.017,0.003,0.011
82,0.006,0.001,0.002
83,0.004,-0.0,0.001
84,-0.001,-0.002,-0.003
85,-0.016,-0.004,-0.016
86,-0.023,-0.007,-0.021
87,-0.025,-0.01,-0.023
88,-0.027,-0.013,-0.024
89,-0.024,-0.017,-0.021
90,-0.028,-0.022,-0.025
91,-0.03,-0.026,-0.027
92,-0.022,-0.029,-0.019
93,-0.02,-0.031,-0.018
94,-0.021,-0.033,-0.019
95,-0.027,-0.035,-0.025
96,-0.039,-0.036,-0.038
97,-0.047,-0.036,-0.048
98,-0.049,-0.036,-0.051
99,-0.046,-0.035,-0.05
100,-0.036,-0.033,-0.041
101,-0.022,-0.03,-0.028
102,-0.026,-0.027,-0.033
103,-0.016,-0.024,-0.024
104,-0.017,-0.022,-0.024
105,-0.009,-0.02,-0.016
106,-0.011,-0.018,-0.017
107,-0.017,-0.015,-0.022
108,-0.025,-0.012,-0.029
109,-0.011,-0.009,-0.014
110,-0.009,-0.007,-0.011
111,-0.007,-0.003,-0.009
112,0.011,0.001,0.011
113,0.019,0.006,0.021
114,0.015,0.01,0.018
115,0.004,0.015,0.008
116,0.005,0.02,0.011
117,0.018,0.024,0.024
118,0.025,0.027,0.031
119,0.02,0.028,0.026
120,0.016,0.028,0.022
121,0.019,0.027,0.024
122,0.026,0.025,0.03
123,0.026,0.023,0.029
124,0.027,0.021,0.029
125,0.031,0.019,0.032
126,0.036,0.016,0.035
127,0.03,0.012,0.027
128,0.029,0.008,0.025
129,0.017,0.005,0.012
130,0.007,0.0,0.001
131,0.001,-0.005,-0.007
132,-0.003,-0.011,-0.011
133,-0.015,-0.017,-0.024
134,-0.033,-0.022,-0.042
135,-0.052,-0.027,-0.062
136,-0.064,-0.031,-0.074
137,-0.065,-0.034,-0.074
138,-0.063,-0.038,-0.071
139,-0.059,-0.041,-0.066
140,-0.051,-0.045,-0.058
141,-0.038,-0.047,-0.043
142,-0.031,-0.049,-0.035
143,-0.026,-0.051,-0.028
144,-0.028,-0.052,-0.029
145,-0.033,-0.052,-0.033
146,-0.048,-0.051,-0.048
147,-0.05,-0.05,-0.049
148,-0.049,-0.048,-0.048
149,-0.042,-0.046,-0.042
150,-0.05,-0.044,-0.05
151,-0.059,-0.042,-0.058
152,-0.047,-0.04,-0.047
153,-0.045,-0.037,-0.044
154,-0.021,-0.035,-0.021
155,-0.017,-0.032,-0.017
156,-0.023,-0.029,-0.025
157,-0.036,-0.027,-0.039
158,-0.035,-0.026,-0.04
159,-0.034,-0.025,-0.041
160,-0.033,-0.023,-0.041
161,-0.025,-0.02,-0.035
162,-0.005,-0.015,-0.016
163,-0.001,-0.01,-0.012
164,-0.002,-0.005,-0.012
165,0.006,-0.0,-0.005
166,0.004,0.004,-0.006
167,0.01,0.009,0.001
168,0.007,0.013,-0.001
169,0.01,0.017,0.003
170,0.026,0.022,0.02
171,0.022,0.027,0.019
172,0.037,0.031,0.034
173,0.044,0.035,0.042
174,0.038,0.039,0.037
175,0.033,0.042,0.033
176,0.035,0.045,0.035
177,0.042,0.049,0.042
178,0.05,0.052,0.05
179,0.05,0.055,0.051
180,0.058,0.056,0.058
181,0.069,0.055,0.068
182,0.071,0.052,0.07
183,0.048,0.049,0.047
184,0.032,0.046,0.031
185,0.035,0.043,0.033
186,0.043,0.04,0.04
187,0.051,0.038,0.047
188,0.058,0.034,0.054
189,0.058,0.029,0.053
190,0.037,0.025,0.032
191,0.018,0.021,0.013
192,0.005,0.017,-0.0
193,-0.004,0.013,-0.01
194,-0.014,0.01,-0.02
195,0.003,0.007,-0.003
196,0.001,0.004,-0.004
197,-0.008,0.001,-0.012
198,-0.011,-0.002,-0.014
199,-0.025,-0.005,-0.027
200,-0.035,-0.007,-0.035
201,-0.021,-0.007,-0.021
202,-0.006,-0.008,-0.005
203,0.011,-0.009,0.011
204,0.025,-0.009,0.026
205,0.027,-0.01,0.028
206,0.017,-0.01,0.019
207,-0.004,-0.009,-0.002
208,-0.013,-0.008,-0.011
209,-0.015,-0.007,-0.012
210,-0.006,-0.004,-0.004
211,-0.002,-0.001,-0.0
212,0.004,0.003,0.005
213,0.0,0.007,-0.001
214,-0.0,0.01,-0.002
215,0.003,0.013,-0.0
216,-0.002,0.015,-0.006
217,0.0,0.018,-0.005
218,0.013,0.02,0.007
219,0.025,0.024,0.018
220,0.028,0.027,0.02
221,0.038,0.031,0.029
222,0.032,0.033,0.024
223,0.031,0.036,0.023
224,0.032,0.038,0.025
225,0.054,0.041,0.048
226,0.075,0.045,0.07
227,0.078,0.049,0.074
228,0.069,0.052,0.067
229,0.061,0.055,0.061
230,0.051,0.057,0.052
231,0.042,0.059,0.044
232,0.049,0.059,0.052
233,0.053,0.06,0.055
234,0.045,0.06,0.047
235,0.042,0.06,0.045
236,0.044,0.058,0.047
237,0.049,0.055,0.052
238,0.062,0.051,0.066
239,0.055,0.048,0.059
240,0.055,0.044,0.058
241,0.044,0.041,0.047
242,0.041,0.038,0.043
243,0.04,0.035,0.041
244,0.045,0.032,0.044
245,0.035,0.029,0.033
246,0.041,0.027,0.038
247,0.037,0.024,0.033
248,0.031,0.023,0.026
249,0.017,0.022,0.011
250,0.007,0.022,0.001
251,0.01,0.021,0.004
252,-0.002,0.02,-0.009
253,-0.011,0.018,-0.017
254,-0.014,0.017,-0.019
255,-0.001,0.016,-0.006
256,0.013,0.015,0.01
257,0.016,0.015,0.014
258,0.025,0.014,0.024
259,0.034,0.013,0.033
260,0.04,0.011,0.04
261,0.031,0.01,0.032
262,0.018,0.009,0.02
263,0.006,0.008,0.009
264,0.01,0.006,0.012
265,0.006,0.005,0.008
266,0.009,0.003,0.012
267,0.001,-0.0,0.003
268,-0.011,-0.004,-0.01
269,-0.011,-0.008,-0.01
270,-0.014,-0.013,-0.015
271,-0.021,-0.017,-0.023
272,-0.024,-0.021,-0.027
273,-0.021,-0.025,-0.024
274,-0.026,-0.029,-0.03
275,-0.034,-0.033,-0.038
276,-0.031,-0.035,-0.035
277,-0.043,-0.037,-0.046
278,-0.05,-0.037,-0.054
279,-0.048,-0.036,-0.052
280,-0.037,-0.034,-0.042
281,-0.031,-0.031,-0.036
282,-0.026,-0.028,-0.031
283,-0.024,-0.025,-0.028
284,-0.026,-0.023,-0.03
285,-0.04,-0.021,-0.042
286,-0.033,-0.019,-0.033
287,-0.027,-0.017,-0.026
288,-0.014,-0.014,-0.012
289,-0.002,-0.011,0.002
290,0.017,-0.008,0.02
291,0.028,-0.004,0.03
292,0.029,-0.002,0.031
293,0.014,0.001,0.016
294,-0.002,0.004,0.002
295,0.005,0.006,0.009
296,0.008,0.008,0.012
297,0.0,0.009,0.005
298,-0.008,0.01,-0.003
299,-0.004,0.009,-0.0
300,-0.017,0.007,-0.014
301,-0.021,0.004,-0.018
302,-0.01,0.001,-0.009
303,-0.016,-0.002,-0.016
304,0.004,-0.005,0.003
305,0.012,-0.007,0.01
306,0.021,-0.011,0.017
307,0.013,-0.013,0.01
308,0.003,-0.016,0.001
309,-0.008,-0.018,-0.01
310,-0.014,-0.021,-0.016
311,-0.019,-0.023,-0.021
312,-0.035,-0.025,-0.037
313,-0.046,-0.027,-0.047
314,-0.05,-0.028,-0.05
315,-0.045,-0.029,-0.044
316,-0.046,-0.031,-0.045
317,-0.049,-0.034,-0.046
318,-0.05,-0.037,-0.046
319,-0.047,-0.04,-0.042
320,-0.042,-0.042,-0.038
321,-0.025,-0.045,-0.02
322,-0.02,-0.047,-0.014
323,-0.017,-0.048,-0.01
324,-0.017,-0.047,-0.01
325,-0.027,-0.045,-0.019
326,-0.034,-0.04,-0.026
327,-0.03,-0.035,-0.024
328,-0.04,-0.028,-0.035
329,-0.042,-0.021,-0.037
330,-0.035,-0.013,-0.032
331,-0.041,-0.005,-0.039
332,-0.022,0.002,-0.021
333,-0.009,0.009,-0.009
334,0.005,0.016,0.005
335,0.018,0.023,0.017
336,0.02,0.03,0.02
337,0.027,0.037,0.026
338,0.046,0.043,0.044
339,0.062,0.049,0.059
340,0.078,0.055,0.074
341,0.09,0.06,0.086
342,0.101,0.065,0.097
343,0.107,0.068,0.103
344,0.105,0.071,0.102
345,0.091,0.074,0.089
346,0.071,0.076,0.07
347,0.053,0.077,0.053
348,0.048,0.077,0.049
349,0.041,0.075,0.043
350,0.061,0.073,0.063
351,0.064,0.07,0.066
352,0.056,0.066,0.06
353,0.059,0.061,0.064
354,0.058,0.056,0.064
355,0.065,0.052,0.071
356,0.055,0.048,0.061
357,0.043,0.045,0.048
358,0.038,0.043,0.042
359,0.034,0.042,0.037
360,0.042,0.04,0.044
361,0.044,0.039,0.044
362,0.049,0.04,0.048
363,0.036,0.042,0.034
364,0.036,0.043,0.034
365,0.054,0.046,0.05
366,0.061,0.048,0.057
367,0.052,0.05,0.049
368,0.033,0.052,0.031
369,0.033,0.052,0.03
370,0.036,0.051,0.033
371,0.04,0.05,0.036
372,0.043,0.048,0.04
373,0.053,0.046,0.05
374,0.062,0.045,0.06
375,0.064,0.044,0.062
376,0.068,0.042,0.067
377,0.059,0.039,0.059
378,0.046,0.037,0.047
379,0.031,0.033,0.033
380,0.032,0.03,0.036
381,0.026,0.027,0.031
382,0.017,0.023,0.023
383,0.017,0.019,0.024
384,0.021,0.015,0.028
385,0.001,0.011,0.008
386,-0.016,0.006,-0.01
387,-0.016,0.002,-0.011
388,-0.012,-0.002,-0.008
389,-0.022,-0.006,-0.019
390,-0.021,-0.01,-0.018
391,-0.014,-0.014,-0.013
392,-0.014,-0.018,-0.013
393,-0.001,-0.022,-0.002
394,-0.001,-0.025,-0.003
395,-0.013,-0.028,-0.016
396,-0.025,-0.031,-0.028
397,-0.035,-0.033,-0.039
398,-0.042,-0.035,-0.045
399,-0.046,-0.036,-0.049
400,-0.041,-0.038,-0.045
