gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,295,37.5425071716309,31.1494827270508,121.447540283203,3670144,2918,156,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-03 16:43:37.630154,93.1147485792331,65.35136785465585,53.58931920617227,0.0422194989643356,2.0,-65.34,2.898275349237888,-65.61,28.035,33.6827,38.2374,0.8733,30.7462,32.7852,31.317884026033735,7
101225,npp,1864,3422,28.2221508026123,31.1473827362061,121.449272155762,3670144,1864,2769,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-03 18:24:05.790727,-73.32849381663661,57.93592279392355,48.62944885249864,0.012076265197808762,18.0,57.91,2.2013981571160284,57.62,27.5419,31.253,35.5107,0.9412,28.0377,26.5619,26.142195899637127,7
101348,npp,1196,2845,31.4909706115723,31.1512889862061,121.443069458008,3670144,1195,2293,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-04 18:05:20.780453,-75.36284934353792,40.764176467252625,35.32385208323898,0.03984416800555879,15.0,40.74,1.4276677814245327,40.25,26.2634,30.5556,35.5686,0.9627,30.0697,30.3149,28.93013737566524,7
101473,npp,503,2263,38.4676322937012,31.1473445892334,121.446380615234,3670144,503,1819,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-05 17:46:33.992399,-76.61028881826684,13.235045450108409,11.696965686039295,0.0869758089774299,12.0,13.21,1.015504800579495,12.42,22.9728,28.6805,32.5891,1.0256,39.0521,39.452,36.42920254877899,7
101976,npp,2640,3039,18.3097152709961,31.1470050811768,121.445121765137,3670144,2643,2445,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-09 18:11:33.662263,-74.51022095154164,47.47253572793368,40.73877292248935,0.047366478741271,16.0,47.44,1.646109783506203,46.99,26.8998,30.5971,35.3901,0.9613,21.95,17.602,15.95580351277235,7
102223,npp,1243,1870,31.7508029937744,31.1508827209473,121.444580078125,3670144,1243,1444,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-11 17:33:58.289812,97.59958732936654,9.500097174972773,8.404213349215427,0.012632408111988859,10.0,-9.51,1.0,-10.21,24.0104,28.3544,32.3592,1.0374,32.8109,32.9379,32.49886745183925,7
102473,npp,1672,3797,11.7372760772705,31.1502952575684,121.446517944336,3670144,1672,3056,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-13 18:36:29.725950,-71.72494986564739,65.60077890129175,53.755097525201926,0.004400230336600808,20.0,65.58,3.0,65.3,26.5518,32.3662,38.0398,0.9088,22.5382,10.6669,10.513972361813687,7
102715,npp,328,2651,31.7530403137207,31.1510009765625,121.447303771973,3670176,328,2137,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-15 17:59:01.472861,-76.59639541411754,32.89443607097233,28.746649719752018,1.0029386234734558e-06,14.0,32.88,1.2365102219381485,32.29,28.1947,31.6203,35.8305,0.9302,29.5219,29.538,29.538,7
103440,npp,1089,2263,29.008207321167,31.1500911712646,121.446617126465,3670176,1089,1819,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-21 17:46:27.542372,-79.23312643994174,13.230118342559146,11.693229291455664,5.11963647594242e-25,12.0,13.21,1.015504800579495,12.42,22.9728,28.6805,32.5891,1.0256,29.7371,29.7505,29.7505,7
103557,npp,352,1674,32.0054359436035,31.1498165130615,121.445503234863,3670176,352,1265,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-22 17:27:35.418551,96.89950594841014,20.41368592735825,17.99154622918108,2.0129188427060432e-24,9.0,-20.42,1.0837787002826917,-21.0,24.3527,31.1445,34.4871,0.9445,30.2089,30.2276,30.2276,7
103919,npp,146,3039,29.5171642303467,31.1514110565186,121.442581176758,3670176,148,2445,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-25 18:11:27.226198,-75.52718775837576,47.46141410244291,40.73205837073201,3.0658951382167427e-21,16.0,47.44,1.646109783506203,46.99,26.8998,30.5971,35.3901,0.9613,28.7584,28.3763,28.3763,7
104154,npp,1817,1869,32.7445869445801,31.1480560302734,121.444969177246,3670176,1817,1443,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-04-27 17:33:50.105806,99.06798163668584,9.5397587127525,8.43939624387742,3.43828192444901e-15,10.0,-9.57,1.0,-10.21,24.0104,28.3544,32.3592,1.0374,33.8047,33.9688,33.9688,7
105551,npp,892,2649,12.0124034881592,31.1509113311768,121.446716308594,3670176,892,2135,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-01 17:58:51.581673,-76.10872952042418,32.80902688253712,28.675002652594486,0.0004337525861225179,14.0,32.79,1.2365102219381485,32.29,28.1947,31.6203,35.8305,0.9302,13.5571,11.1744,11.1744,7
105724,npp,187,2066,21.8890132904053,31.1456680297852,121.449996948242,3670144,187,1631,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-02 17:40:03.031016,-73.00345605472008,1.9210163882211428,1.7011154517278522,0.008533993851541317,11.0,1.87,1.0,1.08,23.3956,29.4145,35.0421,1.0,21.889,21.889,21.592405634664818,7
105724,npp,186,2065,37.913745880127,31.1535091400146,121.443771362305,3670144,187,1631,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-02 17:40:03.031016,-74.6394596919683,1.8533775725295878,1.6412239216353792,0.008538268225293416,11.0,1.82,1.0,1.08,23.3956,29.4145,35.0421,1.0,37.9137,37.9137,37.616957081104516,7
105724,npp,186,2066,16.5218486785889,31.1523036956787,121.451438903809,3670144,187,1631,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-02 17:40:03.031016,-74.7913375096793,1.9104595669615623,1.691767832000633,0.008531247838727583,11.0,1.87,1.0,1.08,23.3956,29.4145,35.0421,1.0,16.5218,16.5218,16.225301070862905,7
105724,npp,187,2065,24.451042175293,31.1468658447266,121.442321777344,3670144,187,1631,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-02 17:40:03.031016,-72.79243564107696,1.8642338819719033,1.6508367934629284,0.008541024255969091,11.0,1.82,1.0,1.08,23.3956,29.4145,35.0421,1.0,24.451,24.451,24.15416129674103,7
106085,npp,1770,878,28.4056186676025,31.1507110595703,121.442611694336,3670144,1770,659,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-04 17:02:17.041404,95.41982668856163,52.025980128028735,44.27146490979271,0.0675468563748653,5.0,-52.04,1.847645286154319,-52.33,24.2656,30.5484,34.5071,0.9629,28.2547,27.3512,25.003645344418477,7
106085,npp,1770,879,30.2193336486816,31.1500473022461,121.450584411621,3670144,1770,659,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-04 17:02:17.041404,95.42385724371805,51.99740333691998,44.24971636901394,0.06753551720066812,5.0,-52.01,1.847645286154319,-52.33,24.2656,30.5484,34.5071,0.9629,29.2364,29.0976,26.75043943131764,7
106098,npp,580,3984,27.1682834625244,31.143087387085,121.467269897461,3670144,582,3159,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.89177899963924,68.72983193806925,55.618936945927544,0.024512881389743446,21.0,68.71,3.3985290935932855,68.45,24.3274,31.3401,35.9773,0.9386,28.1869,25.499,24.647067994329,7
106098,npp,580,3981,37.6460227966309,31.1499557495117,121.443778991699,3670144,582,3159,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-04 18:42:30.968546,-70.90340685595416,68.68054473624724,55.59087463478896,0.024549963625367776,21.0,68.66,3.3985290935932855,68.45,24.3274,31.3401,35.9773,0.9386,31.2699,35.3329,34.47967922117876,7
106260,npp,971,291,31.0898380279541,31.1478958129883,121.447296142578,3670144,970,153,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-05 16:43:19.600535,92.85076572491046,65.4242130815163,53.640104113439804,0.1303963003440006,2.0,-65.42,2.898275349237888,-65.61,28.035,33.6827,38.2374,0.8733,28.5199,27.1502,22.618346729962823,7
106272,npp,3008,3420,30.5986213684082,31.1487636566162,121.448425292969,3670144,3012,2768,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-05 18:23:47.762268,-73.01908972040304,57.878367842607005,48.59347973738455,0.08377662124348674,18.0,57.86,2.2013981571160284,57.62,27.5419,31.253,35.5107,0.9412,29.1172,28.7985,25.886888597426726,7
106453,npp,2320,2844,21.0125637054443,31.150354385376,121.455688476562,3670144,2323,2292,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.02091336821145,40.72127735250215,35.291219843409806,0.10232898390579756,15.0,40.7,1.4276677814245327,40.25,26.2634,30.5556,35.5686,0.9627,22.7301,20.2278,16.67141121358757,7
106453,npp,2320,2843,34.7498664855957,31.1519870758057,121.448036193848,3670144,2323,2292,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-06 18:05:02.774502,-75.02358145826732,40.683445229702095,35.26010813823902,0.10233517654762139,15.0,40.66,1.4276677814245327,40.25,26.2634,30.5556,35.5686,0.9627,32.3523,33.4521,29.895495991652403,7
106453,npp,2321,2843,24.0142288208008,31.149600982666,121.44066619873,3670144,2323,2292,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.24610380124442,40.67945887920617,35.25671698434314,0.10235397245688163,15.0,40.66,1.4276677814245327,40.25,26.2634,30.5556,35.5686,0.9627,24.8326,23.1174,19.56014274993757,7
106453,npp,2321,2844,35.1372566223145,31.1480197906494,121.44832611084,3670144,2323,2292,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-06 18:05:04.553782,-76.24246179401338,40.71726912499442,35.2878111730123,0.10234760414767342,15.0,40.7,1.4276677814245327,40.25,26.2634,30.5556,35.5686,0.9627,32.6237,33.825,30.26796407709819,7
106852,npp,151,1077,36.8632354736328,31.1471099853516,121.447067260742,3670144,151,791,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-09 17:08:31.797391,95.97782802722641,45.967209447597035,39.54278631388975,0.02926431783111487,6.0,-45.97,1.5732132722552272,-46.27,24.9955,30.9701,34.412,0.9498,33.1604,35.0116,33.99453437690737,7
106852,npp,151,1078,22.7027702331543,31.1463317871094,121.455047607422,3670144,151,791,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-09 17:08:31.797391,95.98143745262928,45.93328430528093,39.515705006463214,0.029270235279659905,6.0,-45.93,1.5732132722552272,-46.27,24.9955,30.9701,34.412,0.9498,24.1594,21.5624,20.545128719166552,7
107016,npp,2447,485,8.41006469726562,31.149772644043,121.44588470459,3670144,2452,291,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-10 16:49:34.355973,93.5405952904698,61.64551008320663,51.19644630458292,0.013139254595368032,3.0,-61.64,2.5331140255951103,-61.82,28.1557,32.9146,38.3171,0.8937,19.7408,7.5157,7.059052274974194,7
107029,npp,1351,3608,13.7876348495483,31.1452465057373,121.458084106445,3670144,1352,2926,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.51128792277834,62.007028507463936,51.44485550661606,0.02579749993720106,19.0,61.99,2.5331140255951103,61.74,26.1659,31.7932,37.3279,0.9252,22.3064,12.7561,11.85952176778969,7
107029,npp,1351,3606,17.1827144622803,31.1493835449219,121.442405700684,3670144,1352,2926,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-10 18:29:58.958670,-72.51883393498096,61.96492582951624,51.41676503136278,0.025788032326829018,19.0,61.95,2.5331140255951103,61.74,26.1659,31.7932,37.3279,0.9252,23.6467,15.8971,15.000850809494946,7
107205,npp,687,3036,14.2372217178345,31.1513252258301,121.449577331543,3670144,691,2442,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-11 18:11:13.966413,-74.44232328389658,47.359649420383086,40.6523680189,0.014265455523911747,16.0,47.35,1.646109783506203,46.99,26.8998,30.5971,35.3901,0.9613,19.476,13.6869,13.191111767557377,7
107547,npp,2338,1866,6.6671142578125,31.1505241394043,121.445854187012,3670144,2338,1440,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-13 17:33:38.648317,99.71347165149663,9.727958896089385,8.605663313315258,0.0011257052718219435,10.0,-9.74,1.0,-10.21,24.0104,28.3544,32.3592,1.0374,7.7272,6.9164,6.877276718865904,7
107910,npp,2759,3792,28.4635448455811,31.1501636505127,121.442306518555,3670176,2760,3053,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.86691470383427,65.51322844820375,53.70306054858891,0.00040686220068049845,20.0,65.49,3.0,65.3,26.5518,32.3662,38.0398,0.9088,28.1136,25.8677,25.8677,7
107910,npp,2759,3794,30.3410472869873,31.1459980010986,121.457275390625,3670176,2760,3053,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-15 18:36:08.362365,-71.85940560496671,65.54860909008715,53.72499042943318,0.0004078566591185008,20.0,65.52,3.0,65.3,26.5518,32.3662,38.0398,0.9088,28.7394,27.574,27.574,7
108077,npp,2104,3228,33.8272323608398,31.1513290405273,121.446479797363,3670176,2104,2567,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.42588743708116,53.00145600367576,45.01350780171007,3.1152771795987197e-06,17.0,52.98,1.9513309067639726,52.73,26.7912,31.8424,36.535,0.9238,30.4317,31.248,31.248,7
108077,npp,2104,3229,20.4231052398682,31.1495609283447,121.453987121582,3670176,2104,2567,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-16 18:17:25.153860,-74.42221998255589,53.028433781438586,45.0338427834735,3.1386934041077857e-06,17.0,53.0,1.9513309067639726,52.73,26.7912,31.8424,36.535,0.9238,23.5624,18.8659,18.8659,7
108255,npp,1422,2645,37.6374473571777,31.1501159667969,121.447105407715,3670176,1421,2132,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-17 17:58:38.389513,-76.12387758565299,32.631291968711075,28.524009770644554,1.546671011550674e-11,14.0,32.61,1.2365102219381485,32.29,28.1947,31.6203,35.8305,0.9302,34.2807,35.0119,35.0119,7
108788,npp,1089,3979,29.504768371582,31.144401550293,121.462188720703,3670176,1093,3156,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.05395834404335,68.65524737377942,55.57527441296837,5.538341284270194e-20,21.0,68.63,3.3985290935932855,68.45,24.3274,31.3401,35.9773,0.9386,28.8744,27.6919,27.6919,7
108788,npp,1089,3977,32.4495849609375,31.1489448547363,121.446571350098,3670176,1093,3156,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-20 18:42:17.784501,-71.06176489512112,68.62241222858032,55.55654264115509,5.50150615404261e-20,21.0,68.59,3.3985290935932855,68.45,24.3274,31.3401,35.9773,0.9386,29.7409,30.4558,30.4558,7
108962,npp,443,3417,32.8371810913086,31.1462326049805,121.45915222168,3670176,442,2763,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.31615764837352,57.81496708134452,48.54780724751833,9.741618211218405e-22,18.0,57.79,2.2013981571160284,57.62,27.5419,31.253,35.5107,0.9412,30.1341,30.9054,30.9054,7
108962,npp,443,3415,28.8112869262695,31.1501407623291,121.443603515625,3670176,442,2763,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-21 18:23:34.575090,-73.32362336025408,57.76680287119374,48.51347563955643,9.707997533930245e-22,18.0,57.74,2.2013981571160284,57.62,27.5419,31.253,35.5107,0.9412,28.3053,27.1164,27.1164,7
109829,npp,2944,481,32.7209091186523,31.1478023529053,121.449523925781,3670176,2948,287,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-26 16:49:19.337087,93.47873551297171,61.72908010666466,51.24837265901695,1.0114737493192217e-15,3.0,-61.72,2.5331140255951103,-61.82,28.1557,32.9146,38.3171,0.8937,29.338,29.2414,29.2414,7
109841,npp,1865,3601,37.3532600402832,31.1463222503662,121.444915771484,3670176,1864,2921,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.45570579936427,61.86207725339637,51.34418089253264,5.67417336712611e-22,19.0,61.84,2.5331140255951103,61.74,26.1659,31.7932,37.3279,0.9252,31.6094,34.5585,34.5585,7
109841,npp,1864,3601,32.2810859680176,31.1528968811035,121.447296142578,3670176,1864,2921,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.49123825977274,61.861887301837655,51.34405389129805,5.6940427007438925e-22,19.0,61.84,2.5331140255951103,61.74,26.1659,31.7932,37.3279,0.9252,29.6071,29.8658,29.8658,7
109841,npp,1864,3603,36.8410415649414,31.1487808227539,121.462890625,3670176,1864,2921,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.48376273936076,61.903909469947145,51.372139216345445,5.640192320784317e-22,19.0,61.88,2.5331140255951103,61.74,26.1659,31.7932,37.3279,0.9252,31.4072,34.0846,34.0846,7
109841,npp,1865,3603,24.2089500427246,31.1421985626221,121.460517883301,3670176,1864,2921,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-26 18:29:43.939983,-72.44824753047071,61.90412725975367,51.37228471959088,5.620460068280808e-22,19.0,61.88,2.5331140255951103,61.74,26.1659,31.7932,37.3279,0.9252,26.4204,22.3977,22.3977,7
110534,npp,2102,1270,6.51035213470459,31.1521663665771,121.443923950195,3670176,2103,949,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-30 17:14:29.763134,96.82851432181214,39.039086746971094,33.89863096354935,0.00021262491861080146,7.0,-39.04,1.4276677814245327,-39.19,25.9313,30.6253,34.1267,0.9605,12.5233,6.253,6.253,7
110534,npp,2102,1271,5.97671842575073,31.1513519287109,121.451400756836,3670176,2103,949,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-05-30 17:14:29.763134,96.83189873933891,39.00161225291126,33.86757637516537,0.00021177666279141818,7.0,-39.0,1.4276677814245327,-39.19,25.9313,30.6253,34.1267,0.9605,12.1495,5.7404,5.7404,7
112561,npp,462,1466,32.7328224182129,31.1470108032227,121.447120666504,3670144,461,1099,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-04 17:20:40.991792,96.47440303858995,30.72960364193175,26.902077698441925,0.1320845455837806,8.0,-30.73,1.184412938166907,-30.77,20.6035,28.2395,32.3382,1.0416,33.2082,34.0948,29.504272674868176,7
113247,npp,2631,2249,25.2328033447266,31.1484069824219,121.449249267578,3670144,2631,1805,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-08 17:45:44.336550,-78.1548229221379,12.435569844918279,10.992575764651207,0.03286836323744626,12.0,12.42,1.015504800579495,12.42,22.9728,28.6805,32.5891,1.0256,26.0194,25.8785,24.736177717654325,7
113755,npp,355,475,8.90692520141602,31.1501808166504,121.44522857666,3670144,357,282,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-11 16:49:02.718106,93.85516567450013,61.85705998472853,51.33007201535473,0.0021351862350568714,3.0,-61.84,2.5331140255951103,-61.82,28.1557,32.9146,38.3171,0.8937,19.9369,7.9598,7.885592751052342,7
113933,npp,1665,3024,25.0055751800537,31.1503486633301,121.449195861816,3670144,1667,2433,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-12 18:10:42.339128,-75.62488692838349,46.97851259438716,40.3448449986192,0.003879488315159212,16.0,46.96,1.646109783506203,46.99,26.8998,30.5971,35.3901,0.9613,26.0177,24.0391,23.904270470628816,7
114106,npp,971,2439,23.0649032592773,31.1487827301025,121.44580078125,3670144,971,1975,196611,3866755,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-13 17:51:53.802310,-76.33674709714023,22.794882671771397,20.063549299514563,0.0008023000478793176,13.0,22.77,1.0837787002826917,22.82,25.0004,30.173,33.8928,0.9749,22.8558,22.4851,22.4851,7
114715,npp,2377,2631,14.905933380127,31.1529541015625,121.446655273438,3670176,2377,2123,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.64419472974686,32.01489698564342,27.99642869906598,8.039210246881481e-19,14.0,31.98,1.2365102219381485,32.29,28.1947,31.6203,35.8305,0.9302,15.8971,13.8661,13.8661,7
114715,npp,2377,2632,10.6622400283813,31.1514511108398,121.45433807373,3670176,2377,2123,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-18 17:58:03.282770,-76.64112461276336,32.059725953047646,28.034543871371127,8.065826551878926e-19,14.0,32.02,1.2365102219381485,32.29,28.1947,31.6203,35.8305,0.9302,12.4651,9.9185,9.9185,7
114827,npp,1666,2048,23.922082901001,31.1476230621338,121.449340820312,3670176,1666,1614,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-19 17:39:14.750974,-74.36082308616366,0.8693018232093407,0.7697104143338752,3.464850357760644e-24,11.0,0.85,1.0,1.08,23.3956,29.4145,35.0421,1.0,23.9221,23.9221,23.9221,7
114943,npp,928,1458,16.9811668395996,31.1518611907959,121.446434020996,3670176,930,1094,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-20 17:20:20.880101,96.34745370497444,31.098307908135332,27.215116279016335,2.390638624196783e-24,8.0,-31.09,1.2365102219381485,-30.77,20.6035,28.2395,32.3382,1.0416,20.3096,17.6877,17.6877,7
114943,npp,928,1459,14.7377271652222,31.1509666442871,121.454078674316,3670176,930,1094,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-20 17:20:20.880101,96.34904337970933,31.053742822183615,27.177119361620846,2.3910088628056786e-24,8.0,-31.04,1.2365102219381485,-30.77,20.6035,28.2395,32.3382,1.0416,18.4952,15.3509,15.3509,7
115306,npp,9,2240,12.097339630127,31.148796081543,121.44482421875,3670176,9,1797,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.7695631207311,11.934947415833678,10.551028511051532,1.867328569202206e-23,12.0,11.91,1.015504800579495,12.42,22.9728,28.6805,32.5891,1.0256,13.0845,12.4069,12.4069,7
115306,npp,9,2241,8.96348571777344,31.147481918335,121.452560424805,3670176,9,1797,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-06-24 17:45:23.616587,-76.77553499312663,11.991406233632564,10.600779132048133,1.858906313557584e-23,12.0,11.97,1.015504800579495,12.42,22.9728,28.6805,32.5891,1.0256,9.9985,9.1929,9.1929,7
122063,npp,1872,3777,18.2404193878174,31.1508769989014,121.446655273438,3670176,1877,3044,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.63958075733133,65.26325644649198,53.53822240361776,6.345645066396417e-20,20.0,65.23,3.0,65.3,26.5518,32.3662,38.0398,0.9088,24.7059,16.5769,16.5769,7
122063,npp,1872,3779,15.1759061813354,31.1467514038086,121.461311340332,3670176,1877,3044,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-07-18 18:35:23.252602,-71.63226788124318,65.2982498783963,53.56003212648008,6.386256463923491e-20,20.0,65.26,3.0,65.3,26.5518,32.3662,38.0398,0.9088,23.6844,13.7919,13.7919,7
122591,npp,2909,2049,43.898868560791,31.1519775390625,121.442939758301,3670176,2909,1616,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-07-21 17:39:08.303124,-49.76360196543651,1.0916240265894048,0.9665636348170968,1.7900486579580105e-27,11.0,0.91,1.0,1.08,23.3956,29.4145,35.0421,1.0,43.8989,43.8989,43.8989,7
123312,npp,2018,2829,30.5190830230713,31.149938583374,121.444412231445,3670176,2019,2279,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.3974453689764,40.14074459335218,34.808973830154116,1.1196217714240122e-23,15.0,40.13,1.4276677814245327,40.25,26.2634,30.5556,35.5686,0.9627,29.3889,29.3793,29.3793,7
123312,npp,2018,2830,11.2139749526978,31.1483745574951,121.452011108398,3670176,2019,2279,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-07-25 18:04:13.384852,-76.3936964892846,40.17867350411064,34.84024136229411,1.1138753010164604e-23,15.0,40.17,1.4276677814245327,40.25,26.2634,30.5556,35.5686,0.9627,15.8668,10.7952,10.7952,7
123488,npp,1327,2246,29.5478534698486,31.1474475860596,121.44548034668,3670176,1327,1803,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-07-26 17:45:24.839391,-74.78165043681194,12.2744278747794,10.85034427473597,1.3603542376375561e-18,12.0,12.25,1.015504800579495,12.42,22.9728,28.6805,32.5891,1.0256,30.2686,30.304,30.304,7
124028,npp,1063,3594,25.2616939544678,31.1465320587158,121.448226928711,3670176,1063,2916,196611,3866787,2966,chn_shanghai_26_50,31.14999529,121.44585745,26,50,chn_shanghai,2012-07-29 18:29:11.351166,-72.72794666935638,61.71691868951157,51.242070880395204,2.972833223352453e-07,19.0,61.7,2.5331140255951103,61.74,26.1659,31.7932,37.3279,0.9252,26.836,23.3716,23.3716,7
