gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1364,1486,27.4598827362061,31.316873550415,121.545211791992,3670144,1364,1114,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-01 17:21:25.443563,98.01845579886401,29.762704999563923,26.075749808688382,0.004227396713920468,8.0,-29.78,1.184412938166907,-30.44,18.1656,24.4549,30.7143,0.8849,24.1784,24.3005,24.16563319373515,7
101216,npp,2888,304,30.4943923950195,31.3183479309082,121.545341491699,3670144,2888,162,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-03 16:43:34.071593,93.11455259337507,65.18189713015599,53.48397591075811,0.04203752297941181,2.0,-65.17,2.898275349237888,-65.44,20.3584,25.6914,33.834,0.8424,23.2985,25.6872,24.34607522482821,7
101225,npp,1836,3425,33.4316558837891,31.3153419494629,121.545684814453,3670144,1835,2772,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-03 18:24:02.232168,-73.29179406234593,58.0116024833421,48.68349946464215,0.011956625606742632,18.0,57.98,2.2013981571160284,57.69,20.8198,26.8719,33.9236,0.8054,24.6211,26.9242,26.542747295555223,7
101348,npp,1169,2851,22.3008995056152,31.317310333252,121.546646118164,3670144,1171,2298,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.57752719939988,40.999148038476115,35.51694801365717,0.03957073538712025,15.0,40.96,1.4276677814245327,40.43,14.1733,22.2953,28.1954,0.9707,21.6452,21.6467,20.384273247942673,7
102464,npp,2789,694,19.6475601196289,31.3196678161621,121.547775268555,3670176,2791,475,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-13 16:56:08.682220,94.6692051204787,56.89451715905816,47.88178603154517,5.684813441969773e-05,4.0,-56.89,2.1127631471468895,-57.26,19.7079,25.9212,31.7129,0.8349,18.6719,16.4035,16.4035,7
102473,npp,1644,3800,16.1657123565674,31.3148174285889,121.547134399414,3670144,1642,3058,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-13 18:36:26.167389,-71.66971474129419,65.65527492494756,53.78909726692609,0.004393880746982266,20.0,65.63,3.0,65.33,20.781,27.0212,32.9281,0.8009,18.0228,12.9471,12.806921846976707,7
102715,npp,301,2656,29.0882568359375,31.3152236938477,121.547386169434,3670176,300,2140,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-15 17:58:57.914346,-75.71693623793546,33.120829619902636,28.93874997591254,8.452287289869565e-07,14.0,33.1,1.2365102219381485,32.52,15.3405,23.1751,31.2204,0.9338,26.4235,27.1632,27.1632,7
102835,npp,2670,2074,18.8783740997314,31.3156604766846,121.548408508301,3670176,2670,1639,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-16 17:40:09.343907,-65.98995390597652,2.4523970315949755,2.171564561075858,4.220769717756026e-12,11.0,2.33,1.0,1.47,13.8637,21.6413,27.6129,1.0,18.8784,18.8784,18.8784,7
103201,npp,2426,3426,6.13335609436035,31.3144969940186,121.548355102539,3670176,2425,2773,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-19 18:23:55.784165,-73.16396766172626,58.0267474829066,48.69764471149891,6.769675596709401e-18,18.0,58.0,2.2013981571160284,57.69,20.8198,26.8719,33.9236,0.8054,12.2207,4.9395,4.9395,7
103440,npp,1062,2269,21.0520343780518,31.3156566619873,121.548492431641,3670176,1062,1824,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-21 17:46:23.983857,-76.98295204212576,13.571339535101941,11.99363177117398,6.018601955864755e-25,12.0,13.55,1.015504800579495,12.76,14.5505,21.5666,27.8951,1.0035,21.1346,21.125,21.125,7
103919,npp,119,3044,29.3812961578369,31.3125247955322,121.548370361328,3670176,119,2447,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.94633747948535,47.622633294697536,40.859633869115264,3.4308971977086845e-21,16.0,47.6,1.646109783506203,47.12,19.4999,25.3737,31.3933,0.8529,24.0759,25.0594,25.0594,7
104154,npp,1790,1876,22.7437610626221,31.3152027130127,121.54866027832,3670176,1790,1449,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-04-27 17:33:46.547253,95.86750574808808,9.177626763830315,8.119692175882498,3.584698851201288e-15,10.0,-9.16,1.0,-9.86,14.4161,20.6959,28.9297,1.0457,23.6892,23.7827,23.7827,7
105551,npp,865,2655,15.34046459198,31.3179454803467,121.547859191895,3670176,866,2140,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-01 17:58:49.802394,-76.90679164641229,33.06675730511804,28.893646506057614,0.00041902358656892785,14.0,33.06,1.2365102219381485,32.52,15.3405,23.1751,31.2204,0.9338,15.3053,14.3252,14.3252,7
105724,npp,160,2072,22.4130840301514,31.3130645751953,121.548141479492,3670144,160,1637,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-02 17:39:59.472505,-61.00675458387852,2.3955668399095957,2.1213075119239617,0.00863522481361623,11.0,2.22,1.0,1.47,13.8637,21.6413,27.6129,1.0,22.4131,22.4131,22.137610077760986,7
106085,npp,1743,887,19.3938407897949,31.3188762664795,121.549095153809,3670144,1741,664,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-04 17:02:13.482895,94.99065163141567,51.774912849146155,44.08049757063137,0.06708718377623045,5.0,-51.78,1.847645286154319,-52.07,20.0332,25.8335,35.0852,0.8377,18.156,16.2467,14.106414895597673,7
106085,npp,1743,888,19.2537593841553,31.3182353973389,121.557014465332,3670144,1741,664,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-04 17:02:13.482895,94.99442532150826,51.746372848363926,44.05872585132865,0.06707589476679932,5.0,-51.75,1.847645286154319,-52.07,20.0332,25.8335,35.0852,0.8377,18.0802,16.1293,13.989375049316592,7
106098,npp,552,3984,32.4369468688965,31.3125324249268,121.548141479492,3670144,552,3160,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.84114918665549,68.73093518977821,55.61990674350316,0.02417822434532866,21.0,68.71,3.3985290935932855,68.5,21.3558,25.877,32.6286,0.8363,23.5715,27.1275,26.356141142698565,7
106260,npp,944,300,30.6724796295166,31.3169097900391,121.548530578613,3670144,949,160,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-05 16:43:16.042017,92.85223719759796,65.24742312570538,53.53037817702794,0.12966452461219874,2.0,-65.25,2.898275349237888,-65.44,20.3584,25.6914,33.834,0.8424,23.36,25.8372,21.700507490703977,7
106272,npp,2981,3424,31.0753993988037,31.313907623291,121.545783996582,3670144,2982,2771,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.33556265241198,57.96866337600846,48.65790645942627,0.08303388120618244,18.0,57.96,2.2013981571160284,57.69,20.8198,26.8719,33.9236,0.8054,23.5508,25.0266,22.377566770358438,7
106453,npp,2293,2849,23.3685779571533,31.3176460266113,121.552452087402,3670144,2294,2296,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.61785761741551,40.9039361385549,35.441464068257076,0.1016410837685385,15.0,40.89,1.4276677814245327,40.43,14.1733,22.2953,28.1954,0.9707,22.3931,22.6831,19.440440443582776,7
106453,npp,2293,2848,25.8148880004883,31.3192558288574,121.544731140137,3670144,2294,2296,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.62096965494534,40.8660313899998,35.41032030368559,0.1016474600059976,15.0,40.85,1.4276677814245327,40.43,14.1733,22.2953,28.1954,0.9707,24.1066,25.0577,21.814837022224363,7
106852,npp,124,1085,24.6185245513916,31.3153247833252,121.548500061035,3670144,123,797,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-09 17:08:28.238873,95.98900955219611,45.68320462386075,39.31608702032682,0.029157568003299102,6.0,-45.69,1.5732132722552272,-46.03,21.3855,28.8849,36.0046,0.7492,18.9294,18.4448,17.51458494303453,7
107016,npp,2421,495,10.12393951416016,31.3170070648193,121.549758911133,3670144,2423,298,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-10 16:49:32.576738,93.86738803217864,61.42997182412304,51.051714784190196,0.01311120214360106,3.0,-61.43,2.5331140255951103,-61.64,19.8667,25.9492,31.9146,0.834,15.394,8.4433,8.025012794170088,7
107029,npp,1323,3611,14.3042297363281,31.3114604949951,121.556221008301,3670144,1322,2928,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.46400232907389,62.07028075295071,51.48731470129317,0.025712818721221383,19.0,62.05,2.6065528283652384,61.78,19.7313,24.3635,31.2529,0.8883,17.7821,12.706,11.885682917011549,7
107029,npp,1323,3610,12.9762315750122,31.3134422302246,121.548797607422,3670144,1322,2928,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-10 18:29:55.400115,-72.46769774645371,62.05041071244595,51.47407545305876,0.025708332123159663,19.0,62.03,2.6065528283652384,61.78,19.7313,24.3635,31.2529,0.8883,17.2726,11.5264,10.70622605312877,7
107205,npp,660,3041,19.6957092285156,31.3167781829834,121.547958374023,3670144,661,2445,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.41080349410917,47.52544680293853,40.78345912451136,0.014238273151325604,16.0,47.51,1.646109783506203,47.12,19.4999,25.3737,31.3933,0.8529,18.1919,16.7985,16.344255802779863,7
107205,npp,660,3042,17.8226165771484,31.3150463104248,121.555763244629,3670144,661,2445,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.40684792797812,47.558085449749726,40.80923377482333,0.01424240826455938,16.0,47.54,1.646109783506203,47.12,19.4999,25.3737,31.3933,0.8529,17.0541,15.2009,14.74652388009715,7
107547,npp,2311,1873,5.49268341064453,31.3176250457764,121.549591064453,3670144,2311,1447,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-13 17:33:35.089758,99.75184658745745,9.307705126390495,8.234663215332846,0.0011371141507804784,10.0,-9.34,1.0,-9.86,14.4161,20.6959,28.9297,1.0457,6.4381,5.7436,5.707322601815596,7
107910,npp,2731,3795,33.0283508300781,31.3146114349365,121.543075561523,3670176,2730,3055,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.52096219933763,65.5612333341402,53.733250270046085,0.0004133665293770812,20.0,65.54,3.0,65.33,20.781,27.0212,32.9281,0.8009,23.6437,26.4524,26.4524,7
107910,npp,2731,3797,40.9232368469238,31.3104000091553,121.558059692383,3670176,2730,3055,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-15 18:36:04.803803,-71.51357491310426,65.59656306951761,53.755124103728654,0.00041436810448101827,20.0,65.58,3.0,65.33,20.781,27.0212,32.9281,0.8009,26.2753,32.7754,32.7754,7
108077,npp,2076,3232,19.3433475494385,31.3199062347412,121.54679107666,3670176,2075,2572,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.97336733281706,53.10297169634652,45.090324928218315,3.5933119029250885e-06,17.0,53.08,1.9513309067639726,52.84,19.4169,24.8002,32.1735,0.8726,18.8449,16.8795,16.8795,7
108077,npp,2076,3233,21.2605686187744,31.3181114196777,121.554313659668,3670176,2075,2572,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-16 18:17:21.595306,-73.96986665759599,53.129899971306116,45.11060215705696,3.6198642701281845e-06,17.0,53.11,1.9513309067639726,52.84,19.4169,24.8002,32.1735,0.8726,19.8274,18.5526,18.5526,7
108255,npp,1395,2651,15.016411781311,31.316837310791,121.548950195312,3670176,1396,2137,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.92471831281034,32.89447759551601,28.74740515733877,1.806101188187102e-11,14.0,32.88,1.2365102219381485,32.52,15.3405,23.1751,31.2204,0.9338,15.0432,14.0226,14.0226,7
108788,npp,1060,3979,21.5419254302979,31.3202362060547,121.546012878418,3670176,1063,3158,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-20 18:42:14.225941,-71.03117710714672,68.65721594000243,55.57675238071073,6.613125428204935e-20,21.0,68.63,3.3985290935932855,68.5,21.3558,25.877,32.6286,0.8363,20.3657,18.0158,18.0158,7
108949,npp,1466,296,22.0515556335449,31.3194389343262,121.542259216309,3670176,1466,157,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-21 16:43:02.854360,92.80387677459298,65.34254135308285,53.588949180764516,1.8441979532207343e-24,2.0,-65.32,2.898275349237888,-65.44,20.3584,25.6914,33.834,0.8424,20.3855,18.5753,18.5753,7
108962,npp,415,3419,25.3802299499512,31.3163948059082,121.547439575195,3670176,420,2767,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.28434553138989,57.86609692594232,48.58450528571145,1.1602025986219612e-21,18.0,57.84,2.2013981571160284,57.69,20.8198,26.8719,33.9236,0.8054,20.9637,20.44,20.44,7
108962,npp,415,3420,19.9982376098633,31.3144092559814,121.555267333984,3670176,420,2767,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-21 18:23:31.016528,-73.28046877173534,57.890251920342976,48.60170268351191,1.1622098958914298e-21,18.0,57.86,2.2013981571160284,57.69,20.8198,26.8719,33.9236,0.8054,18.5189,16.1056,16.1056,7
109829,npp,2918,490,38.1811752319336,31.3152751922607,121.544738769531,3670176,2919,294,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-26 16:49:17.557851,93.79838937645604,61.53650522494062,51.119327045361395,1.035431791478222e-15,3.0,-61.53,2.5331140255951103,-61.64,19.8667,25.9492,31.9146,0.834,26.4702,31.8427,31.8427,7
109841,npp,1836,3604,21.439281463623,31.3189353942871,121.546356201172,3670176,1835,2924,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.44411387958247,61.92813665849932,51.38863200467234,6.118664563245843e-22,19.0,61.91,2.5331140255951103,61.78,19.7313,24.3635,31.2529,0.8883,20.4869,19.0438,19.0438,7
109841,npp,1836,3606,44.7530708312988,31.3147678375244,121.561988830566,3670176,1835,2924,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-26 18:29:40.381428,-72.43639324889207,61.97013095333939,51.41666535483236,6.060616339915417e-22,19.0,61.95,2.5331140255951103,61.78,19.7313,24.3635,31.2529,0.8883,29.6905,39.7527,39.7527,7
110191,npp,464,2452,21.8538570404053,31.3151607513428,121.549339294434,3670176,463,1985,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-28 17:52:08.630233,-75.94436207372675,23.47283400282166,20.653851026975097,3.141295235461074e-15,13.0,23.44,1.1367971201176101,23.14,15.3283,22.0207,30.456,0.9828,21.4946,21.4774,21.4774,7
110534,npp,2076,1278,9.57945442199707,31.3136749267578,121.544906616211,3670176,2075,956,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-30 17:14:26.204572,96.77027801797914,38.71659666886763,33.63138786535742,0.00019864925139092318,7.0,-38.73,1.357151599901897,-38.85,15.1463,20.7999,29.5577,1.0405,13.3737,9.967,9.967,7
110534,npp,2076,1279,10.4483985900879,31.3128242492676,121.552886962891,3670176,2075,956,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-05-30 17:14:26.204572,96.77401606844985,38.67640241887282,33.59803183565995,0.00019776033134463042,7.0,-38.69,1.357151599901897,-38.85,15.1463,20.7999,29.5577,1.0405,14.014,10.8711,10.8711,7
112561,npp,435,1474,33.5867195129395,31.3183097839355,121.547569274902,3670144,436,1105,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-04 17:20:39.212511,98.32863344238332,30.320538888313287,26.552778589556322,0.13121371747824914,8.0,-30.35,1.184412938166907,-30.44,18.1656,24.4549,30.7143,0.8849,29.3513,29.7225,25.5363835288022,7
113415,npp,1877,1668,25.871166229248,31.3148727416992,121.546661376953,3670144,1877,1260,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-09 17:26:50.467030,98.59233976465102,20.72607556595673,18.262403675362062,0.018804654300993335,9.0,-20.74,1.0837787002826917,-20.74,16.8362,22.2435,30.5617,0.9729,24.9885,25.1707,24.570774362517643,7
113933,npp,1638,3028,30.1390075683594,31.3135814666748,121.546630859375,3670144,1638,2436,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.04263769387236,47.10693127603661,40.44687632380675,0.0038973881650280527,16.0,47.09,1.646109783506203,47.12,19.4999,25.3737,31.3933,0.8529,24.5362,25.7056,25.581261469655566,7
113933,npp,1638,3029,23.1950206756592,31.3118743896484,121.554336547852,3670144,1638,2436,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-12 18:10:38.780611,-75.03912955587776,47.1394896668587,40.47265896669268,0.0038991230115375066,16.0,47.12,1.646109783506203,47.12,19.4999,25.3737,31.3933,0.8529,20.3178,19.7831,19.658706122778064,7
114106,npp,944,2445,19.6571617126465,31.3128452301025,121.551300048828,3670144,943,1979,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-13 17:51:50.243793,-76.29143743381056,23.128924295499196,20.353855266969404,0.0008160708439403097,13.0,23.09,1.0837787002826917,23.14,15.3283,22.0207,30.456,0.9828,19.4605,19.3185,19.3185,7
114106,npp,944,2444,34.3791694641113,31.3143253326416,121.543319702148,3670144,943,1979,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-13 17:51:50.243793,-76.29178046170216,23.076122205841806,20.30799255655183,0.0008152279212111115,13.0,23.03,1.0837787002826917,23.14,15.3283,22.0207,30.456,0.9828,33.0445,33.7869,33.7869,7
114827,npp,1639,2054,13.1603288650513,31.3145275115967,121.546539306641,3670176,1639,1620,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-19 17:39:11.192413,-75.6311873287075,1.2223591382600727,1.0823156630279174,4.115334743394641e-24,11.0,1.19,1.0,1.47,13.8637,21.6413,27.6129,1.0,13.1603,13.1603,13.1603,7
114943,npp,902,1466,31.6349811553955,31.3158493041992,121.54426574707,3670176,902,1099,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-20 17:20:19.100864,98.06033992704135,30.698065647294396,26.873731513557598,2.7738950408504425e-24,8.0,-30.73,1.184412938166907,-30.44,18.1656,24.4549,30.7143,0.8849,27.7034,27.9953,27.9953,7
114943,npp,902,1467,16.9708690643311,31.3148746490479,121.552314758301,3670176,902,1099,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-20 17:20:19.100864,98.06458515786898,30.650863969112052,26.83344058888362,2.774295038604112e-24,8.0,-30.68,1.184412938166907,-30.44,18.1656,24.4549,30.7143,0.8849,15.3225,15.0183,15.0183,7
115305,npp,3054,2246,13.1672019958496,31.3146572113037,121.545257568359,3670176,3054,1803,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-06-24 17:45:20.058026,-76.75590713506907,12.286827687508426,10.861108210525867,1.948894780957046e-23,12.0,12.25,1.015504800579495,12.76,14.5505,21.5666,27.8951,1.0035,13.3702,13.2128,13.2128,7
119809,npp,2228,2053,15.9700107574463,31.3172187805176,121.547828674316,3670144,2228,1619,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-05 17:39:03.674301,-72.69425934186239,1.1338187337047567,1.003895161329166,0.08412296135847908,11.0,1.13,1.0,1.47,13.8637,21.6413,27.6129,1.0,15.97,15.97,13.286221802746807,7
122051,npp,2985,677,11.8094215393066,31.3188953399658,121.546936035156,3670176,2985,458,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-18 16:55:02.208531,94.5678240148057,57.32414165748379,48.184753471040985,1.341461717101079e-24,4.0,-57.31,2.2013981571160284,-57.26,19.7079,25.9212,31.7129,0.8349,15.231,9.8596,9.8596,7
122063,npp,1845,3783,19.2576084136963,31.3086910247803,121.562309265137,3670176,1846,3046,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.85812038669249,65.36436673352614,53.60139340210863,7.598787904806254e-20,20.0,65.33,3.0,65.33,20.781,27.0212,32.9281,0.8009,19.0534,15.4234,15.4234,7
122063,npp,1845,3781,18.9447174072266,31.3127841949463,121.547554016113,3670176,1846,3046,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.8655291727146,65.32932949529958,53.579589738041,7.549834158525714e-20,20.0,65.3,3.0,65.33,20.781,27.0212,32.9281,0.8009,18.9491,15.1728,15.1728,7
122591,npp,2883,2057,22.9897785186768,31.31321144104,121.548194885254,3670176,2883,1623,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-21 17:39:06.523844,-79.12581992122882,1.345556919465663,1.1914000823942736,1.9713401082277413e-27,11.0,1.36,1.0,1.47,13.8637,21.6413,27.6129,1.0,22.9898,22.9898,22.9898,7
123312,npp,1991,2834,26.1563358306885,31.3132076263428,121.54606628418,3670176,1991,2283,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.69297733722948,40.32768853531502,34.96323796334171,1.0799558170328112e-23,15.0,40.32,1.4276677814245327,40.43,14.1733,22.2953,28.1954,0.9707,24.3457,25.3891,25.3891,7
123312,npp,1991,2835,10.9180765151978,31.3116149902344,121.553688049316,3670176,1991,2283,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.68979717224494,40.365541072360095,34.99441512132367,1.0744056134573742e-23,15.0,40.36,1.4276677814245327,40.43,14.1733,22.2953,28.1954,0.9707,13.6722,10.5978,10.5978,7
123664,npp,584,1666,38.9129295349121,31.3145790100098,121.54328918457,3670176,584,1259,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-27 17:26:32.735135,97.81573468899101,20.85407148129635,18.373593242232708,2.726530225613946e-12,9.0,-20.84,1.0837787002826917,-20.74,16.8362,22.2435,30.5617,0.9729,37.0221,37.8594,37.8594,7
123664,npp,584,1667,15.9374513626099,31.3135395050049,121.551109313965,3670176,584,1259,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-27 17:26:32.735135,97.81712987039093,20.801562333031235,18.327808839724856,2.708372932834587e-12,9.0,-20.79,1.0837787002826917,-20.74,16.8362,22.2435,30.5617,0.9729,15.8227,15.506,15.506,7
123840,npp,2898,1074,19.1666736602783,31.3164749145508,121.54899597168,3670176,2900,788,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-28 17:07:40.631402,96.35478894679908,46.07447221139404,39.623018414725664,2.374997801099012e-05,6.0,-46.07,1.5732132722552272,-46.03,21.3855,28.8849,36.0046,0.7492,15.464,14.3602,14.3602,7
124015,npp,2130,484,29.2845706939697,31.315896987915,121.545555114746,3670144,2133,289,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-29 16:48:44.969108,93.76875416367841,61.676366407127844,51.20907551893162,0.00800097531004946,3.0,-61.66,2.5331140255951103,-61.64,19.8667,25.9492,31.9146,0.834,22.958,24.423,24.167744565013965,7
124028,npp,1034,3596,9.394455909729,31.3206996917725,121.544296264648,3670176,1034,2918,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.3928660776906,61.76062787272992,51.27172247375896,2.5572238378262004e-07,19.0,61.74,2.5331140255951103,61.78,19.7313,24.3635,31.2529,0.8883,15.732,8.3448,8.3448,7
124028,npp,1034,3598,27.3342380523682,31.3165798187256,121.55982208252,3670176,1034,2918,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.38536394540527,61.80255598096336,51.299791515869735,2.527155177551321e-07,19.0,61.78,2.5331140255951103,61.78,19.7313,24.3635,31.2529,0.8883,22.8141,24.2801,24.2801,7
124028,npp,1035,3596,43.8382911682129,31.3141307830811,121.54190826416,3670176,1034,2918,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.35726540246895,61.76084070165274,51.27186500677119,2.5690302880622915e-07,19.0,61.74,2.5331140255951103,61.78,19.7313,24.3635,31.2529,0.8883,29.3294,38.9401,38.9401,7
124028,npp,1035,3598,33.5299835205078,31.3100070953369,121.557434082031,3670176,1034,2918,196611,3866787,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-29 18:29:07.792649,-72.34979322391663,61.802774462006674,51.2999377240689,2.5388250442692655e-07,19.0,61.78,2.5331140255951103,61.78,19.7313,24.3635,31.2529,0.8883,25.26,29.7836,29.7836,7
124210,npp,379,3028,28.5890827178955,31.3139171600342,121.546615600586,3670144,378,2436,196611,3866755,590,chn_shanghai_50_10,31.31666197,121.54585746,50,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.82118123744866,47.10407840111043,40.44485094787322,0.006509057968532316,16.0,47.09,1.646109783506203,47.12,19.4999,25.3737,31.3933,0.8529,23.5946,24.3837,24.176041263568187,7
