lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.738,0.722,0.749
2,0.508,0.546,0.523
3,0.343,0.403,0.356
4,0.24,0.29,0.248
5,0.175,0.201,0.177
6,0.12,0.134,0.118
7,0.092,0.086,0.085
8,0.067,0.052,0.055
9,0.056,0.031,0.039
10,0.061,0.02,0.038
11,0.067,0.017,0.042
12,0.071,0.02,0.047
13,0.048,0.027,0.029
14,0.039,0.036,0.025
15,0.034,0.048,0.023
16,0.048,0.06,0.036
17,0.053,0.071,0.04
18,0.069,0.082,0.055
19,0.075,0.091,0.06
20,0.083,0.098,0.069
21,0.08,0.103,0.068
22,0.084,0.105,0.075
23,0.076,0.105,0.075
24,0.075,0.103,0.082
25,0.077,0.099,0.093
26,0.088,0.092,0.114
27,0.102,0.083,0.135
28,0.102,0.075,0.139
29,0.095,0.069,0.133
30,0.091,0.063,0.127
31,0.081,0.057,0.113
32,0.067,0.052,0.094
33,0.03,0.047,0.052
34,0.019,0.044,0.036
35,0.011,0.042,0.024
36,0.001,0.041,0.009
37,0.005,0.041,0.004
38,0.006,0.039,-0.003
39,0.009,0.038,-0.007
40,0.008,0.037,-0.012
41,0.023,0.037,0.001
42,0.036,0.036,0.014
43,0.044,0.037,0.024
44,0.056,0.037,0.037
45,0.066,0.037,0.048
46,0.067,0.036,0.05
47,0.049,0.037,0.032
48,0.048,0.037,0.031
49,0.06,0.037,0.043
50,0.064,0.037,0.049
51,0.065,0.037,0.055
52,0.055,0.036,0.051
53,0.045,0.034,0.048
54,0.039,0.032,0.05
55,0.027,0.029,0.048
56,0.005,0.026,0.036
57,-0.011,0.022,0.03
58,-0.028,0.018,0.018
59,-0.03,0.015,0.017
60,-0.023,0.013,0.022
61,-0.002,0.011,0.038
62,0.019,0.01,0.052
63,0.029,0.008,0.052
64,0.025,0.007,0.038
65,0.016,0.006,0.021
66,0.005,0.006,0.001
67,0.005,0.007,-0.008
68,0.013,0.007,-0.007
69,0.01,0.007,-0.013
70,0.008,0.007,-0.014
71,0.011,0.007,-0.009
72,0.026,0.008,0.006
73,0.032,0.009,0.014
74,0.031,0.01,0.011
75,0.023,0.01,0.003
76,0.009,0.009,-0.01
77,0.005,0.007,-0.015
78,-0.011,0.004,-0.03
79,-0.014,0.001,-0.032
80,-0.013,-0.003,-0.028
81,-0.023,-0.007,-0.032
82,-0.034,-0.01,-0.035
83,-0.025,-0.012,-0.019
84,-0.016,-0.013,-0.002
85,-0.015,-0.014,0.009
86,-0.001,-0.013,0.029
87,0.011,-0.011,0.045
88,0.001,-0.01,0.036
89,-0.007,-0.009,0.027
90,-0.008,-0.009,0.023
91,-0.005,-0.007,0.022
92,0.002,-0.006,0.02
93,-0.005,-0.004,0.005
94,-0.02,-0.002,-0.017
95,-0.029,-0.0,-0.031
96,-0.017,0.001,-0.025
97,-0.007,0.003,-0.019
98,0.014,0.004,-0.004
99,0.032,0.004,0.011
100,0.031,0.004,0.01
101,0.017,0.003,-0.003
102,0.014,0.002,-0.007
103,0.013,0.002,-0.009
104,0.008,0.002,-0.015
105,0.01,0.003,-0.016
106,0.003,0.004,-0.025
107,0.001,0.007,-0.029
108,0.004,0.011,-0.025
109,-0.008,0.014,-0.033
110,-0.009,0.017,-0.03
111,-0.001,0.021,-0.016
112,0.007,0.024,-0.002
113,0.014,0.026,0.011
114,0.014,0.028,0.019
115,0.022,0.029,0.037
116,0.028,0.031,0.049
117,0.037,0.032,0.063
118,0.046,0.032,0.073
119,0.052,0.032,0.077
120,0.05,0.032,0.072
121,0.051,0.031,0.067
122,0.062,0.031,0.071
123,0.064,0.03,0.067
124,0.05,0.029,0.048
125,0.034,0.026,0.026
126,0.019,0.023,0.008
127,0.013,0.021,-0.003
128,0.008,0.018,-0.011
129,-0.007,0.017,-0.027
130,-0.012,0.015,-0.034
131,-0.007,0.014,-0.03
132,0.004,0.014,-0.021
133,0.012,0.014,-0.015
134,-0.0,0.014,-0.027
135,0.002,0.016,-0.027
136,0.015,0.018,-0.015
137,0.015,0.021,-0.012
138,0.02,0.024,-0.002
139,0.026,0.028,0.007
140,0.03,0.033,0.015
141,0.033,0.038,0.023
142,0.05,0.042,0.044
143,0.066,0.047,0.066
144,0.081,0.05,0.086
145,0.081,0.054,0.093
146,0.064,0.057,0.081
147,0.063,0.06,0.081
148,0.07,0.062,0.087
149,0.075,0.062,0.09
150,0.067,0.06,0.078
151,0.05,0.057,0.056
152,0.045,0.055,0.045
153,0.042,0.052,0.036
154,0.046,0.049,0.035
155,0.041,0.047,0.026
156,0.038,0.046,0.019
157,0.043,0.045,0.021
158,0.04,0.045,0.016
159,0.04,0.045,0.014
160,0.038,0.045,0.012
161,0.038,0.046,0.011
162,0.035,0.047,0.009
163,0.034,0.048,0.007
164,0.042,0.049,0.014
165,0.044,0.048,0.017
166,0.051,0.047,0.025
167,0.051,0.047,0.028
168,0.044,0.046,0.025
169,0.035,0.044,0.02
170,0.039,0.042,0.03
171,0.06,0.038,0.052
172,0.077,0.035,0.073
173,0.078,0.033,0.08
174,0.075,0.03,0.084
175,0.056,0.027,0.071
176,0.025,0.024,0.045
177,0.013,0.021,0.034
178,-0.001,0.019,0.02
179,-0.01,0.017,0.009
180,-0.024,0.015,-0.008
181,-0.027,0.013,-0.016
182,-0.021,0.01,-0.016
183,-0.016,0.008,-0.016
184,-0.012,0.007,-0.016
185,-0.012,0.007,-0.02
186,0.009,0.008,-0.004
187,0.025,0.009,0.007
188,0.04,0.01,0.019
189,0.044,0.013,0.024
190,0.039,0.015,0.02
191,0.032,0.019,0.011
192,0.037,0.022,0.014
193,0.03,0.024,0.005
194,0.033,0.026,0.007
195,0.031,0.028,0.007
196,0.02,0.03,-0.001
197,0.006,0.031,-0.012
198,0.014,0.03,-0.002
199,0.021,0.028,0.007
200,0.023,0.026,0.013
201,0.018,0.023,0.014
202,0.024,0.019,0.027
203,0.024,0.015,0.034
204,0.028,0.009,0.044
205,0.028,0.003,0.048
206,0.01,-0.003,0.033
207,-0.014,-0.008,0.011
208,-0.021,-0.013,0.004
209,-0.026,-0.016,-0.002
210,-0.024,-0.018,-0.006
211,-0.022,-0.02,-0.012
212,-0.027,-0.021,-0.023
213,-0.039,-0.021,-0.041
214,-0.04,-0.021,-0.046
215,-0.026,-0.021,-0.038
216,-0.009,-0.022,-0.026
217,-0.007,-0.022,-0.028
218,-0.012,-0.022,-0.035
219,-0.019,-0.022,-0.041
220,-0.026,-0.021,-0.049
221,-0.034,-0.02,-0.056
222,-0.034,-0.018,-0.057
223,-0.032,-0.016,-0.053
224,-0.027,-0.013,-0.048
225,-0.008,-0.01,-0.028
226,0.018,-0.007,0.0
227,0.033,-0.003,0.018
228,0.033,0.0,0.022
229,0.024,0.004,0.018
230,0.012,0.007,0.012
231,-0.003,0.008,0.003
232,-0.011,0.01,0.0
233,-0.018,0.012,-0.001
234,-0.004,0.013,0.017
235,-0.002,0.013,0.022
236,-0.004,0.013,0.021
237,0.001,0.012,0.026
238,0.015,0.01,0.038
239,0.027,0.009,0.045
240,0.033,0.008,0.043
241,0.026,0.008,0.028
242,0.016,0.006,0.013
243,0.012,0.004,0.005
244,0.005,0.002,-0.006
245,0.005,-0.0,-0.011
246,0.007,-0.002,-0.013
247,0.003,-0.004,-0.018
248,-0.005,-0.006,-0.027
249,-0.023,-0.007,-0.044
250,-0.028,-0.007,-0.049
251,-0.019,-0.008,-0.04
252,-0.024,-0.008,-0.045
253,-0.026,-0.009,-0.046
254,-0.021,-0.01,-0.042
255,-0.014,-0.01,-0.036
256,-0.012,-0.011,-0.032
257,-0.002,-0.012,-0.02
258,0.008,-0.012,-0.004
259,0.006,-0.011,0.0
260,0.004,-0.01,0.005
261,0.004,-0.007,0.013
262,-0.002,-0.004,0.015
263,-0.015,-0.001,0.01
264,-0.018,0.001,0.01
265,-0.018,0.003,0.013
266,-0.0,0.004,0.029
267,0.004,0.004,0.031
268,-0.002,0.003,0.02
269,0.012,0.001,0.026
270,0.019,-0.002,0.024
271,0.017,-0.004,0.014
272,0.012,-0.006,0.003
273,-0.0,-0.008,-0.012
274,-0.008,-0.009,-0.019
275,-0.011,-0.008,-0.022
276,-0.011,-0.006,-0.023
277,-0.012,-0.004,-0.027
278,-0.01,-0.002,-0.026
279,0.001,0.0,-0.016
280,0.01,0.001,-0.01
281,-0.003,0.003,-0.024
282,-0.014,0.004,-0.036
283,-0.024,0.007,-0.045
284,-0.03,0.009,-0.051
285,-0.021,0.01,-0.04
286,0.001,0.011,-0.016
287,0.012,0.011,-0.001
288,0.024,0.011,0.016
289,0.034,0.011,0.031
290,0.046,0.012,0.048
291,0.07,0.013,0.076
292,0.07,0.013,0.085
293,0.048,0.013,0.071
294,0.026,0.014,0.055
295,0.002,0.014,0.035
296,-0.014,0.014,0.02
297,-0.022,0.014,0.01
298,-0.032,0.012,-0.004
299,-0.028,0.011,-0.007
300,-0.014,0.009,-0.003
301,0.01,0.008,0.014
302,0.02,0.007,0.018
303,0.023,0.005,0.015
304,0.013,0.005,-0.0
305,-0.003,0.004,-0.019
306,-0.018,0.002,-0.035
307,-0.012,0.002,-0.029
308,0.009,0.001,-0.01
309,0.021,0.001,-0.001
310,0.021,0.002,-0.003
311,0.028,0.004,0.001
312,0.017,0.005,-0.012
313,0.005,0.005,-0.025
314,-0.005,0.005,-0.033
315,0.006,0.005,-0.02
316,-0.001,0.005,-0.019
317,-0.008,0.003,-0.018
318,-0.01,0.0,-0.01
319,-0.007,-0.003,0.003
320,0.0,-0.006,0.016
321,0.007,-0.009,0.03
322,0.005,-0.01,0.035
323,-0.002,-0.012,0.034
324,-0.006,-0.012,0.033
325,-0.015,-0.011,0.025
326,-0.016,-0.009,0.024
327,-0.018,-0.007,0.019
328,-0.025,-0.003,0.007
329,-0.021,0.0,0.003
330,-0.013,0.004,0.001
331,-0.004,0.009,0.002
332,0.01,0.014,0.008
333,0.011,0.018,0.002
334,0.018,0.023,0.004
335,0.04,0.027,0.021
336,0.052,0.03,0.029
337,0.043,0.033,0.02
338,0.038,0.035,0.015
339,0.026,0.038,0.003
340,0.036,0.04,0.01
341,0.052,0.04,0.024
342,0.057,0.039,0.028
343,0.063,0.038,0.034
344,0.06,0.036,0.033
345,0.048,0.034,0.023
346,0.051,0.032,0.033
347,0.044,0.029,0.034
348,0.014,0.026,0.015
349,-0.005,0.023,0.005
350,-0.013,0.019,0.005
351,-0.021,0.014,0.006
352,-0.022,0.01,0.012
353,-0.008,0.006,0.031
354,0.012,0.003,0.053
355,0.013,-0.001,0.056
356,0.007,-0.006,0.049
357,-0.006,-0.01,0.032
358,-0.017,-0.014,0.014
359,-0.014,-0.016,0.006
360,-0.01,-0.018,0.002
361,-0.02,-0.019,-0.015
362,-0.018,-0.019,-0.021
363,0.002,-0.018,-0.011
364,0.009,-0.016,-0.011
365,0.007,-0.012,-0.018
366,0.008,-0.008,-0.017
367,-0.001,-0.004,-0.025
368,-0.018,-0.001,-0.039
369,-0.034,0.001,-0.054
370,-0.035,0.003,-0.055
371,-0.031,0.004,-0.051
372,-0.022,0.005,-0.044
373,-0.001,0.006,-0.025
374,0.009,0.008,-0.013
375,0.007,0.01,-0.011
376,0.018,0.012,0.005
377,0.03,0.014,0.024
378,0.052,0.015,0.052
379,0.056,0.016,0.063
380,0.05,0.016,0.066
381,0.028,0.015,0.053
382,0.011,0.013,0.045
383,0.001,0.011,0.039
384,-0.017,0.007,0.023
385,-0.027,0.003,0.011
386,-0.031,-0.002,0.003
387,-0.031,-0.007,-0.005
388,-0.028,-0.013,-0.01
389,-0.023,-0.02,-0.013
390,-0.016,-0.026,-0.013
391,-0.013,-0.032,-0.016
392,-0.017,-0.038,-0.025
393,-0.025,-0.042,-0.038
394,-0.033,-0.046,-0.05
395,-0.046,-0.047,-0.065
396,-0.062,-0.046,-0.079
397,-0.053,-0.042,-0.069
398,-0.035,-0.034,-0.05
399,-0.015,-0.021,-0.029
400,-0.007,-0.004,-0.022
