gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,288,36.0831565856934,31.2416477203369,121.400703430176,3670144,2903,151,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-03 16:43:35.850873,92.93538232203377,65.48837133143667,53.674619668609004,0.04223919614669852,2.0,-65.47,3.0,-65.72,31.883,35.2635,38.8984,0.8621,30.6745,31.1079,7
101225,npp,1852,3412,28.0220737457275,31.240406036377,121.403358459473,3670144,1851,2759,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-03 18:24:04.011447,-73.45574608436318,57.702648496918364,48.46334346617456,0.0121260132420689,18.0,57.67,2.2013981571160284,57.345,26.8998,32.4005,37.2221,0.9383,28.4123,26.293,7
101348,npp,1184,2836,33.9364738464355,31.2417507171631,121.403099060059,3670144,1187,2286,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-04 18:05:19.001173,-75.5785889529499,40.43640030756793,35.05424602392155,0.03986027332824279,15.0,40.4,1.4276677814245327,39.85,24.592,30.8604,33.9365,0.9851,32.5559,33.4316,7
102473,npp,1660,3786,19.9067573547363,31.2452259063721,121.39852142334,3670144,1659,3049,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-13 18:36:27.946670,-71.5337226605874,65.40465802209974,53.6336657923768,0.004368213079635408,20.0,65.38,3.0,65.11,25.1125,30.2759,37.0809,1.0041,26.9449,19.9892,7
102715,npp,316,2641,30.5735473632812,31.2425479888916,121.39803314209,3670176,316,2130,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-15 17:58:59.693626,-76.05060680174294,32.45096746513181,28.370363141856128,7.402269836591454e-07,14.0,32.43,1.2365102219381485,31.93,26.3751,30.529,36.519,0.9958,30.4373,30.4456,7
102835,npp,2684,2058,38.2844543457031,31.2441101074219,121.398284912109,3670176,2684,1624,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-16 17:40:11.123137,-66.24337087413065,1.5026140194484736,1.3305958056967662,3.660554543959928e-12,11.0,1.42,1.0,0.64,24.7962,30.4012,34.5496,1.0,38.2845,38.2845,7
103201,npp,2442,3412,14.9082670211792,31.2420463562012,121.398696899414,3670176,2441,2760,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-19 18:23:57.563446,-73.33406322258718,57.694354293148315,48.46077719685632,5.833708373675898e-18,18.0,57.67,2.2013981571160284,57.345,26.8998,32.4005,37.2221,0.9383,22.4553,13.9884,7
103440,npp,1077,2254,28.7116394042969,31.2385177612305,121.401977539062,3670176,1077,1810,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-21 17:46:25.763137,-77.70480581787328,12.72503559767827,11.24851991250083,5.379342248952468e-25,12.0,12.7,1.015504800579495,11.91,23.7012,29.2033,33.1106,1.041,29.9171,29.8895,7
103557,npp,339,1666,33.2174110412598,31.2444534301758,121.398895263672,3670176,340,1259,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-22 17:27:35.418551,98.91641411721457,20.81654019643726,18.342968684014657,2.1616110333970197e-24,9.0,-20.84,1.0837787002826917,-21.5,26.8614,30.6234,34.824,0.9927,32.7948,32.9765,7
103919,npp,134,3029,30.9138107299805,31.2436008453369,121.396911621094,3670176,135,2437,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-25 18:11:25.446970,-75.19989304567719,47.1399360505441,40.47788985057716,3.35015922653973e-21,16.0,47.12,1.646109783506203,46.645,25.6032,31.1012,37.2019,0.9775,30.2874,30.218,7
104154,npp,1804,1860,29.9446563720703,31.242862701416,121.397659301758,3670176,1804,1435,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-04-27 17:33:48.326535,97.45136502870933,10.080302442494967,8.91655949971005,3.779768675816247e-15,10.0,-10.09,1.0,-10.7,22.3119,29.7031,35.652,1.0235,30.6428,30.6484,7
105551,npp,880,2639,16.3948230743408,31.242733001709,121.396690368652,3670176,882,2129,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.55471422844467,32.36272341935227,28.29619809809344,0.00044259866024567816,14.0,32.34,1.2365102219381485,31.93,26.3751,30.529,36.519,0.9958,18.9706,16.3262,7
105551,npp,880,2640,14.4586544036865,31.2411956787109,121.404396057129,3670176,882,2129,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-01 17:58:49.802394,-75.55298812360948,32.40744991802355,28.334192391144747,0.00044133833901930785,14.0,32.38,1.2365102219381485,31.93,26.3751,30.529,36.519,0.9958,17.4047,14.3982,7
105724,npp,174,2056,27.1362361907959,31.2412738800049,121.398559570312,3670144,174,1622,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-02 17:40:01.251779,-57.79539852502657,1.4635237950252251,1.2960180925422888,0.008562849604318636,11.0,1.3,1.0,0.64,24.7962,30.4012,34.5496,1.0,27.1362,27.1362,7
105724,npp,174,2057,34.0535583496094,31.2401008605957,121.406257629395,3670144,174,1622,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-02 17:40:01.251779,-58.675727769887494,1.5151453037513778,1.341729067968678,0.008555796472647611,11.0,1.36,1.0,0.64,24.7962,30.4012,34.5496,1.0,34.0536,34.0536,7
106085,npp,1757,871,31.1137199401855,31.2390937805176,121.403030395508,3670144,1755,654,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-04 17:02:15.262124,95.13682061680142,52.23097372004629,44.42746044119508,0.06745484165231856,5.0,-52.24,1.847645286154319,-52.53,28.5484,33.1732,39.3458,0.9164,29.2866,28.5139,7
106085,npp,1757,872,49.232837677002,31.2384357452393,121.411109924316,3670144,1755,654,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-04 17:02:15.262124,95.1407681245642,52.20222403571838,44.405622590139586,0.06744335217300938,5.0,-52.21,1.847645286154319,-52.53,28.5484,33.1732,39.3458,0.9164,39.0932,45.119,7
106098,npp,569,3971,29.1028175354004,31.2388019561768,121.399360656738,3670144,569,3153,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.96864932030356,68.52191343930022,55.5003861377518,0.024538302143416093,21.0,68.5,3.3985290935932855,68.29,24.1892,28.4762,33.5537,1.0676,30.5856,31.0702,7
106098,npp,569,3973,33.5537490844727,31.2342662811279,121.41478729248,3670144,569,3153,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-04 18:42:29.189265,-70.96080428102194,68.5544884171033,55.519026537677334,0.024514028094900907,21.0,68.53,3.3985290935932855,68.29,24.1892,28.4762,33.5537,1.0676,31.8953,35.8221,7
106260,npp,957,283,35.2137451171875,31.2406578063965,121.396141052246,3670144,955,149,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-05 16:43:17.821253,92.67245410035292,65.57092225501607,53.73130222301448,0.13014200111073132,2.0,-65.56,3.0,-65.72,31.883,35.2635,38.8984,0.8621,30.3847,30.3583,7
106272,npp,2997,3410,30.5921306610107,31.240478515625,121.395729064941,3670144,2998,2758,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-05 18:23:47.762268,-73.501478653449,57.63544990035002,48.42024409072299,0.08365413418179853,18.0,57.62,2.2013981571160284,57.345,26.8998,32.4005,37.2221,0.9383,29.5798,28.7045,7
106453,npp,2309,2835,39.2660827636719,31.2377433776855,121.40788269043,3670144,2309,2283,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.82408924896903,40.37307370427779,35.00465557393825,0.10211717064016172,15.0,40.36,1.4276677814245327,39.85,24.592,30.8604,33.9365,0.9851,36.289,38.6819,7
106453,npp,2309,2834,29.5608444213867,31.2393245697021,121.400299072266,3670144,2309,2283,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-06 18:05:02.774502,-75.82736169970006,40.3353660832887,34.973594246554924,0.10212338736674881,15.0,40.32,1.4276677814245327,39.85,24.592,30.8604,33.9365,0.9851,29.491,29.121,7
107016,npp,2434,478,16.2628440856934,31.2421131134033,121.397216796875,3670144,2437,285,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-10 16:49:34.355973,93.99436739594354,61.78797757615251,51.29193932617735,0.013057097945277015,3.0,-61.78,2.5331140255951103,-61.99,26.3363,31.6857,36.1102,0.9595,24.3127,15.6036,7
107029,npp,1339,3596,19.4946823120117,31.2432117462158,121.398262023926,3670144,1338,2918,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.63303119142019,61.76256927198217,51.28155440452765,0.025699896800720635,19.0,61.74,2.5331140255951103,61.53,23.8654,29.7311,35.0244,1.0225,26.3602,19.9341,7
107029,npp,1339,3598,16.4595909118652,31.2391185760498,121.413696289062,3670144,1338,2918,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-10 18:29:57.179389,-72.6253103127775,61.804303593292865,51.30950132054877,0.025709234187284328,19.0,61.78,2.5331140255951103,61.53,23.8654,29.7311,35.0244,1.0225,25.162,16.8306,7
107205,npp,676,3027,23.0116996765137,31.2392387390137,121.402503967285,3670144,677,2435,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-11 18:11:13.966413,-75.09488217729587,47.062127041834536,40.41686290088537,0.014207675653091603,16.0,47.05,1.646109783506203,46.645,25.6032,31.1012,37.2019,0.9775,25.4869,22.4938,7
107547,npp,2325,1857,15.7708921432495,31.2453746795654,121.398468017578,3670144,2326,1432,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-13 17:33:36.869039,98.09341517897889,10.265395873956821,9.080033047445474,0.0011130700499216344,10.0,-10.27,1.0,-10.7,22.3119,29.7031,35.652,1.0235,16.469,16.1415,7
107547,npp,2325,1858,18.2047100067139,31.2442169189453,121.406372070312,3670144,2326,1432,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-13 17:33:36.869039,98.0883967760915,10.207422489187563,9.028873784077842,0.0011145367731201995,10.0,-10.21,1.0,-10.7,22.3119,29.7031,35.652,1.0235,18.9028,18.6326,7
107547,npp,2326,1857,11.7307806015015,31.2387256622314,121.39714050293,3670144,2326,1432,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-13 17:33:36.869039,97.77085840324887,10.268127810239024,9.082443824162414,0.0011131199409181924,10.0,-10.27,1.0,-10.7,22.3119,29.7031,35.652,1.0235,12.4289,12.0065,7
107547,npp,2326,1858,15.1214590072632,31.2375717163086,121.405067443848,3670144,2326,1432,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-13 17:33:36.869039,97.76430391765155,10.210005753872109,9.031153458950604,0.0011145907352535127,10.0,-10.21,1.0,-10.7,22.3119,29.7031,35.652,1.0235,15.8196,15.4769,7
107910,npp,2747,3782,29.3721866607666,31.2434825897217,121.403167724609,3670176,2746,3047,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.67545584859701,65.33668395976463,53.59357921870484,0.0004041855637625771,20.0,65.31,3.0,65.11,25.1125,30.2759,37.0809,1.0041,30.1,29.4938,7
107910,npp,2747,3784,44.8426628112793,31.239372253418,121.417861938477,3670176,2746,3047,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-15 18:36:06.583084,-71.66816240145324,65.37163734658006,53.6153344782993,0.00040515777926503315,20.0,65.35,3.0,65.11,25.1125,30.2759,37.0809,1.0041,35.2569,45.0284,7
108077,npp,2092,3218,32.0599918365479,31.2441101074219,121.403518676758,3670176,2091,2558,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.15093794053406,52.73177485924554,44.81009225050758,3.0415778701589083e-06,17.0,52.71,1.9513309067639726,52.47,26.0538,31.2832,38.0048,0.9718,30.7993,31.1561,7
108077,npp,2092,3219,42.464241027832,31.2423534393311,121.410919189453,3670176,2091,2558,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.14743343706674,52.75857807843209,44.830349926654314,3.0641250231867007e-06,17.0,52.73,1.9513309067639726,52.47,26.0538,31.2832,38.0048,0.9718,36.1312,41.267,7
108077,npp,2093,3218,23.9515686035156,31.2376232147217,121.401443481445,3670176,2091,2558,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.10410055776329,52.73215555979653,44.81038001858154,3.0304188886304523e-06,17.0,52.71,1.9513309067639726,52.47,26.0538,31.2832,38.0048,0.9718,26.644,23.2763,7
108077,npp,2093,3219,39.1084327697754,31.2358665466309,121.408821105957,3670176,2091,2558,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-16 18:17:23.374586,-74.10060952961732,52.75888327812205,44.83058056356715,3.052818408457027e-06,17.0,52.73,1.9513309067639726,52.47,26.0538,31.2832,38.0048,0.9718,34.4114,38.0058,7
108255,npp,1410,2636,30.269214630127,31.243335723877,121.398788452148,3670176,1411,2126,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.27779617060952,32.22100416943253,28.175526432976177,1.5412318734588214e-11,14.0,32.2,1.2365102219381485,31.93,26.3751,30.529,36.519,0.9958,30.1912,30.1426,7
108255,npp,1410,2637,35.1346282958984,31.2418422698975,121.406494140625,3670176,1411,2126,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-17 17:58:38.389513,-77.27382044325148,32.26579038878594,28.213587610771047,1.55050181522395e-11,14.0,32.25,1.2365102219381485,31.93,26.3751,30.529,36.519,0.9958,34.126,34.9876,7
108788,npp,1078,3967,23.8721466064453,31.2384071350098,121.403038024902,3670176,1079,3151,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.13102549244219,68.46475292915395,55.4664622095378,5.701705374062012e-20,21.0,68.43,3.3166247903554,68.29,24.1892,28.4762,33.5537,1.0676,29.0131,25.486,7
108788,npp,1078,3969,36.5970916748047,31.2331409454346,121.418045043945,3670176,1079,3151,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-20 18:42:16.005220,-71.11976204156478,68.49716633889884,55.485040996029376,5.734613765933231e-20,21.0,68.46,3.3985290935932855,68.29,24.1892,28.4762,33.5537,1.0676,32.7908,39.0712,7
108962,npp,431,3405,28.0341300964355,31.2438373565674,121.398796081543,3670176,436,2754,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-21 18:23:32.795808,-73.08371810235045,57.5257377586565,48.341489813576274,1.0272777107159372e-21,18.0,57.5,2.2013981571160284,57.345,26.8998,32.4005,37.2221,0.9383,28.4178,26.3043,7
109829,npp,2931,474,32.1342430114746,31.2403163909912,121.400611877441,3670176,2933,281,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-26 16:49:19.337087,93.93203715801519,61.871445537597666,51.34364052492154,1.1035568905935353e-15,3.0,-61.87,2.5331140255951103,-61.99,26.3363,31.6857,36.1102,0.9595,30.5783,30.8316,7
109841,npp,1853,3592,35.4200744628906,31.2381038665771,121.408798217773,3670176,1851,2913,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.56628019130045,61.680743095002384,51.22284657050209,6.137795758368488e-22,19.0,61.65,2.5331140255951103,61.53,23.8654,29.7311,35.0244,1.0225,32.6471,36.2184,7
109841,npp,1853,3591,24.8989810943604,31.2401390075684,121.401145935059,3670176,1851,2913,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-26 18:29:42.160702,-72.57009741657647,61.65996663595906,51.20890762598044,6.166576855306249e-22,19.0,61.63,2.5331140255951103,61.53,23.8654,29.7311,35.0244,1.0225,28.4937,25.4602,7
110534,npp,2089,1262,8.23566341400146,31.2432556152344,121.403137207031,3670176,2089,941,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-05-30 17:14:27.983852,96.43536285094434,39.346733466114046,34.15349157781561,0.00021592440291268378,7.0,-39.34,1.4276677814245327,-39.49,26.3443,31.3614,37.5006,0.9694,14.203,7.9835,7
112561,npp,449,1458,38.1843376159668,31.2417831420898,121.399772644043,3670144,450,1093,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-04 17:20:40.991792,97.75740415211405,31.07721567345187,27.19862233868907,0.1317409744593103,8.0,-31.09,1.2365102219381485,-31.13,25.2275,31.8171,36.0473,0.9555,35.5506,36.4852,7
112561,npp,449,1459,42.1469459533691,31.2408447265625,121.407417297363,3670144,450,1093,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-04 17:20:40.991792,97.76074037113901,31.032604746603287,27.160581600260844,0.13173477576275236,8.0,-31.04,1.2365102219381485,-31.13,25.2275,31.8171,36.0473,0.9555,38.7553,40.2714,7
113933,npp,1653,3013,30.4955711364746,31.2440032958984,121.397026062012,3670144,1654,2426,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.2971451754223,46.62555552303702,40.06486024817597,0.0038659619737301545,16.0,46.6,1.646109783506203,46.645,25.6032,31.1012,37.2019,0.9775,30.0333,29.8092,7
113933,npp,1653,3014,30.5350456237793,31.2423419952393,121.404571533203,3670144,1654,2426,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-12 18:10:40.559891,-75.29356551977428,46.6578560039818,40.09052379854186,0.0038676601238644584,16.0,46.63,1.646109783506203,46.645,25.6032,31.1012,37.2019,0.9775,30.0573,29.8478,7
114106,npp,959,2430,24.0874443054199,31.238260269165,121.400413513184,3670144,958,1967,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-13 17:51:52.023030,-76.73459562729649,22.33377550644293,19.662685865692968,0.0007987088770690305,13.0,22.3,1.0837787002826917,22.35,23.6982,30.1078,36.6281,1.0097,24.8463,24.3222,7
114365,npp,2565,1255,29.1063251495361,31.2413024902344,121.40357208252,3670176,2566,935,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-15 17:14:09.618756,96.92159364435626,39.5916821713942,34.35325209677101,1.2050611224942358e-10,7.0,-39.61,1.4276677814245327,-39.49,26.3443,31.3614,37.5006,0.9694,28.8217,28.2152,7
114827,npp,1653,2038,15.4959011077881,31.24338722229,121.397613525391,3670176,1653,1605,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-19 17:39:12.971694,-20.550317033025383,0.5892946856059044,0.5217860758392153,3.678965208226197e-24,11.0,0.34,1.0,0.64,24.7962,30.4012,34.5496,1.0,15.4959,15.4959,7
114827,npp,1653,2039,18.9985790252686,31.2422161102295,121.405288696289,3670176,1653,1605,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-19 17:39:12.971694,-26.780373896947705,0.6158081354843028,0.5452619983429656,3.68558223834348e-24,11.0,0.39,1.0,0.64,24.7962,30.4012,34.5496,1.0,18.9986,18.9986,7
114943,npp,916,1450,15.3677186965942,31.239164352417,121.398048400879,3670176,916,1088,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-20 17:20:20.880101,97.5048697640373,31.441937234269517,27.507935870114345,2.5569686734274983e-24,8.0,-31.45,1.2365102219381485,-31.13,25.2275,31.8171,36.0473,0.9555,17.0982,14.6839,7
114943,npp,916,1451,19.9088554382324,31.2382297515869,121.40576171875,3670176,916,1088,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-20 17:20:20.880101,97.50799468185136,31.39722669689806,27.46985288979111,2.5572808006923418e-24,8.0,-31.4,1.2365102219381485,-31.13,25.2275,31.8171,36.0473,0.9555,20.7707,19.0229,7
115305,npp,3068,2231,17.4705829620361,31.2443714141846,121.401748657227,3670176,3068,1789,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-06-24 17:45:21.837306,-75.26208972381525,11.43938292555927,10.11427570985342,2.010783895890581e-23,12.0,11.4,1.015504800579495,11.91,23.7012,29.2033,33.1106,1.041,18.8477,18.1873,7
122051,npp,2998,660,23.9285640716553,31.2452259063721,121.397239685059,3670176,2999,442,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-18 16:55:03.987811,94.35141733201722,57.73792387570052,48.480522558803095,1.2094424967181603e-24,4.0,-57.72,2.2013981571160284,-57.62,27.0987,32.085,39.0677,0.9475,26.6961,22.6729,7
122063,npp,1861,3768,21.753698348999,31.2415332794189,121.403694152832,3670176,1863,3038,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.01923304244718,65.09439649362707,53.43273220913109,6.571345995453434e-20,20.0,65.06,2.898275349237888,65.11,25.1125,30.2759,37.0809,1.0041,27.4608,21.8438,7
122063,npp,1861,3769,21.7671012878418,31.2393932342529,121.411468505859,3670176,1863,3038,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-18 18:35:23.252602,-72.01533052063479,65.11302811518301,53.44439184940556,6.59376672847776e-20,20.0,65.08,2.898275349237888,65.11,25.1125,30.2759,37.0809,1.0041,27.4654,21.8573,7
122238,npp,1214,3204,22.6455173492432,31.2426891326904,121.400001525879,3670176,1212,2550,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-19 18:16:40.047333,-74.22750535594163,52.350913182251674,44.51514334729281,2.850084577084879e-24,17.0,52.32,1.847645286154319,52.47,26.0538,31.2832,38.0048,0.9718,25.7263,22.0071,7
122238,npp,1214,3205,20.8218269348145,31.2408256530762,121.407836914062,3670176,1212,2550,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-19 18:16:40.047333,-74.22370731211629,52.3796036882348,44.53690271996037,2.8555659966261823e-24,17.0,52.35,1.847645286154319,52.47,26.0538,31.2832,38.0048,0.9718,24.7392,20.2348,7
122591,npp,2897,2041,24.2177886962891,31.2431907653809,121.399032592773,3670176,2897,1608,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-21 17:39:08.303124,-110.91155394335325,0.4174510427295745,0.36963046738467475,1.9039642937499004e-27,11.0,0.48,1.0,0.64,24.7962,30.4012,34.5496,1.0,24.2178,24.2178,7
123312,npp,2006,2819,15.1695289611816,31.2415752410889,121.39794921875,3670176,2006,2270,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.98267022260953,39.761194448270736,34.495878959014675,1.1722737744359089e-23,15.0,39.76,1.4276677814245327,39.85,24.592,30.8604,33.9365,0.9851,19.4107,14.9438,7
123312,npp,2006,2820,25.6106719970703,31.2400245666504,121.40544128418,3670176,2006,2270,196611,3866787,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-25 18:04:11.605572,-75.97937483716449,39.79887847344954,34.52699986075332,1.1663383201788928e-23,15.0,39.79,1.4276677814245327,39.85,24.592,30.8604,33.9365,0.9851,26.7241,25.2296,7
124210,npp,394,3014,29.604959487915,31.2423858642578,121.404304504395,3670144,394,2426,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.06625508628456,46.6540254651785,40.08772673008698,0.006691033760368832,16.0,46.63,1.646109783506203,46.645,25.6032,31.1012,37.2019,0.9775,29.4923,28.9386,7
124210,npp,394,3013,27.9524154663086,31.2440586090088,121.396789550781,3670144,394,2426,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-30 18:10:26.363801,-75.069743564762,46.621829686197344,40.06214548652299,0.006697160159073176,16.0,46.6,1.646109783506203,46.645,25.6032,31.1012,37.2019,0.9775,28.4884,27.3233,7
124384,npp,2783,2431,27.098690032959,31.2402973175049,121.402008056641,3670144,2783,1968,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-07-31 17:51:39.592279,-76.09102662467185,22.364197006340525,19.689582589155332,0.044699525526046155,13.0,22.35,1.0837787002826917,22.35,23.6982,30.1078,36.6281,1.0097,27.6247,27.3628,7
129800,npp,2074,1846,32.4324111938477,31.2441329956055,121.400093078613,3670144,2074,1421,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-08-01 17:32:51.042219,98.64927523602833,10.890039860788013,9.630233597475005,0.11924766499290362,10.0,-10.9,1.015504800579495,-10.7,22.3119,29.7031,35.652,1.0235,33.0888,33.1947,7
130181,npp,580,662,28.4984016418457,31.2406635284424,121.396812438965,3670144,582,444,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-08-03 16:55:05.049636,94.78628109822803,57.66841442464607,48.43360336843954,0.1130774389857315,4.0,-57.67,2.2013981571160284,-57.62,27.0987,32.085,39.0677,0.9475,28.772,27.0029,7
130368,npp,2849,77,17.4966468811035,31.2450065612793,121.396507263184,3670144,2853,33,196611,3866755,1635,chn_shanghai_15_28,31.24166197,121.40002411,15,28,chn_shanghai,2012-08-04 16:36:07.605061,92.26606078276733,69.06075970938294,55.790052244344096,0.08293571360920869,1.0,-69.04,3.5496478698597698,-69.0,26.0577,33.6258,39.2708,0.9041,25.8574,15.8188,7
