gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1367,1467,31.3344383239746,31.315055847168,121.389801025391,3670144,1367,1100,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-01 17:21:25.443563,97.63640960676008,30.662953693045694,26.84522339688062,0.004312449675317866,8.0,-30.68,1.184412938166907,-31.29,28.5007,35.878,39.9889,0.9639,30.7468,30.2033,30.04151099988536,7
101216,npp,2890,285,39.3327484130859,31.3119716644287,121.388214111328,3670144,2889,150,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-03 16:43:34.071593,92.96855367464192,65.53496999887928,53.70360276625084,0.04222646573701755,2.0,-65.53,3.0,-65.77,25.6181,32.4151,39.6279,1.0669,36.8887,41.9632,40.379001183937625,7
101225,npp,1842,3408,31.5264129638672,31.3136787414551,121.395042419434,3670144,1845,2756,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-03 18:24:04.011447,-73.8768764370514,57.606091117303286,48.39440004788244,0.012132545210524202,18.0,57.57,2.2013981571160284,57.26,26.4579,33.1098,37.7686,1.0445,33.8636,32.929,32.47382660523762,7
101348,npp,1174,2832,36.3275527954102,31.3143310546875,121.391654968262,3670144,1175,2282,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-04 18:05:19.001173,-76.3018606808239,40.28157692367315,34.92672663391181,0.0398376921483126,15.0,40.25,1.4276677814245327,39.72,28.7562,34.6274,42.8231,0.9987,35.7737,36.2808,34.78622015216091,7
102464,npp,2792,675,22.451732635498,31.3096237182617,121.391899108887,3670176,2792,456,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-13 16:56:08.682220,94.46013917768191,57.36277101525148,48.21844448959039,5.052764286145766e-05,4.0,-57.36,2.2013981571160284,-57.69,26.9677,34.4219,40.8884,1.0047,29.1453,22.5567,22.5567,7
102473,npp,1651,3782,13.7978935241699,31.3118114471436,121.391494750977,3670144,1654,3047,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-13 18:36:27.946670,-71.82939885170927,65.33368346365583,53.589509697644814,0.004352902733794265,20.0,65.31,3.0,65.02,24.5174,31.541,38.0028,1.0964,28.6685,15.1286,14.965293333506567,7
102715,npp,306,2638,30.6745014190674,31.3133754730225,121.392601013184,3670176,307,2128,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-15 17:58:59.693626,-76.99777860809202,32.3096704858244,28.250336311130166,7.282487924084783e-07,14.0,32.29,1.2365102219381485,31.67,29.9916,36.0484,40.5913,0.9593,30.2368,29.4274,29.4274,7
102835,npp,2674,2055,33.9401893615723,31.3145084381104,121.389739990234,3670176,2674,1621,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-16 17:40:11.123137,-91.59214459870975,1.248933176535732,1.1059646317717835,3.649666132862375e-12,11.0,1.25,1.0,0.43,25.7453,34.5828,43.8414,1.0,33.9402,33.9402,33.9402,7
103201,npp,2432,3408,5.69182729721069,31.3103256225586,121.395179748535,3670176,2436,2756,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-19 18:23:55.784165,-72.98677595146218,57.59706952437056,48.39146746294231,6.008723817111076e-18,18.0,57.57,2.2013981571160284,57.26,26.4579,33.1098,37.7686,1.0445,22.128,5.945,5.945,7
103440,npp,1066,2250,27.0440082550049,31.3141899108887,121.394371032715,3670176,1066,1806,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-21 17:46:23.983857,-75.84182701698465,12.5121078250755,11.061000130834287,5.676770462159864e-25,12.0,12.47,1.015504800579495,11.68,29.0726,35.751,42.5971,0.9673,26.0088,26.1604,26.1604,7
103919,npp,124,3025,25.6268291473389,31.3122730255127,121.39192199707,3670176,123,2434,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-25 18:11:23.667689,-74.72915578455911,47.0087437226757,40.374076895516254,3.555320245438663e-21,16.0,46.99,1.646109783506203,46.54,25.9019,32.3944,40.6765,1.0676,30.4716,27.3581,27.3581,7
104154,npp,1794,1858,27.5571041107178,31.3116226196289,121.394996643066,3670176,1794,1432,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-04-27 17:33:48.326535,100.71678772384874,10.181278533307854,9.005672202283305,3.963559305723281e-15,10.0,-10.21,1.0,-10.93,25.5939,33.7132,40.8714,1.0258,28.4267,28.2679,28.2679,7
105724,npp,164,2054,19.2889156341553,31.3104381561279,121.397842407227,3670144,164,1619,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-02 17:40:01.251779,-83.5781914368533,1.1885264816268886,1.052503648741671,0.008549072305853257,11.0,1.19,1.0,0.43,25.7453,34.5828,43.8414,1.0,19.2889,19.2889,18.968166782360818,7
105724,npp,164,2053,33.0103340148926,31.3116569519043,121.390174865723,3670144,164,1619,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-02 17:40:01.251779,-83.79631084543178,1.1307764158432543,1.0013643521161368,0.008556078983079876,11.0,1.13,1.0,0.43,25.7453,34.5828,43.8414,1.0,33.0103,33.0103,32.68930391475934,7
106085,npp,1747,869,24.4418411254883,31.3091926574707,121.394912719727,3670144,1748,653,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-04 17:02:15.262124,95.63163951184337,52.28518621245248,44.46862319067703,0.06734524653675783,5.0,-52.3,1.847645286154319,-52.61,28.5475,34.0236,41.6335,1.0164,29.3969,24.8436,22.31702672495006,7
106085,npp,1747,870,22.2669868469238,31.308500289917,121.40299987793,3670144,1748,653,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-04 17:02:15.262124,95.6357889091018,52.25646422048365,44.44681765788734,0.06733382074118589,5.0,-52.27,1.847645286154319,-52.61,28.5475,34.0236,41.6335,1.0164,28.2198,22.633,20.10685538341109,7
106098,npp,558,3966,21.7976989746094,31.3138656616211,121.392707824707,3670144,555,3151,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.73945737181698,68.43796472042078,55.45249131014392,0.024469942807632948,21.0,68.42,3.3166247903554,68.2,22.8175,29.9267,37.2903,1.1556,32.1319,25.1891,24.271067819272574,7
106098,npp,558,3968,21.3787250518799,31.3093223571777,121.408058166504,3670144,555,3151,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-04 18:42:27.409991,-70.73173698713917,68.47048682092237,55.4711481725582,0.024445867297822093,21.0,68.45,3.3166247903554,68.2,22.8175,29.9267,37.2903,1.1556,32.0055,24.7049,23.78777105361797,7
106260,npp,947,282,25.5247936248779,31.3095397949219,121.393043518066,3670144,949,148,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-05 16:43:17.821253,92.99524320442946,65.58576315905735,53.740488177003016,0.12990480675923763,2.0,-65.58,3.0,-65.77,25.6181,32.4151,39.6279,1.0669,32.2861,27.2318,22.35819674012815,7
106272,npp,2987,3406,24.1149463653564,31.3093891143799,121.39282989502,3670144,2986,2754,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-05 18:23:45.982988,-73.15832092476988,57.53862260305166,48.35121077730324,0.08346216004396337,18.0,57.52,2.2013981571160284,57.26,26.4579,33.1098,37.7686,1.0445,30.4968,25.1878,22.05657286981314,7
106453,npp,2299,2829,30.6824340820312,31.30983543396,121.388534545898,3670144,2298,2279,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.25240655876695,40.15317942116014,34.82355191366863,0.10191203624406772,15.0,40.13,1.4276677814245327,39.72,28.7562,34.6274,42.8231,0.9987,31.8196,30.643,26.819593888632628,7
106453,npp,2299,2830,23.299467086792,31.3082523345947,121.396057128906,3670144,2298,2279,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-06 18:05:00.995265,-75.24970132244353,40.19072346068265,34.85450536775276,0.1019059372982884,15.0,40.17,1.4276677814245327,39.72,28.7562,34.6274,42.8231,0.9987,26.6483,23.2695,19.446322701120582,7
107016,npp,2423,475,11.6808004379272,31.312952041626,121.387771606445,3670144,2424,283,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-10 16:49:32.576738,93.71208434618832,61.848089814082634,51.3323592135975,0.01301166558949017,3.0,-61.84,2.5331140255951103,-62.01,25.6518,30.3676,38.1249,1.1388,27.2058,13.3022,12.814044885379559,7
107029,npp,1330,3592,16.3000564575195,31.310302734375,121.388877868652,3670144,1333,2915,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-10 18:29:57.179389,-72.96897451231216,61.678605219219186,51.22526554291236,0.025645866564001068,19.0,61.65,2.5331140255951103,61.43,26.8783,31.7603,39.2809,1.0889,28.4796,17.7486,16.786451007929188,7
107029,npp,1330,3594,13.4724893569946,31.3062839508057,121.404266357422,3670144,1333,2915,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-10 18:29:57.179389,-72.96113092192375,61.72025971851865,51.253200953773835,0.02565512712480273,19.0,61.7,2.5331140255951103,61.43,26.8783,31.7603,39.2809,1.0889,27.3633,14.6698,13.707303581991402,7
107205,npp,666,3022,25.2319355010986,31.309684753418,121.38996887207,3670144,665,2432,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.14305429560437,46.91099143863033,40.29711040812663,0.014172379999957338,16.0,46.89,1.646109783506203,46.54,25.9019,32.3944,40.6765,1.0676,30.2317,26.9365,26.40479867892457,7
107205,npp,666,3023,20.2258815765381,31.307991027832,121.397560119629,3670144,665,2432,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-11 18:11:12.187132,-75.1394029369023,46.943274440198536,40.32271493612424,0.014176411277496179,16.0,46.92,1.646109783506203,46.54,25.9019,32.3944,40.6765,1.0676,27.1905,21.5922,21.060347438582934,7
107547,npp,2315,1854,6.54656982421875,31.312952041626,121.394111633301,3670144,2315,1429,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-13 17:33:35.089758,98.39542067641558,10.417574512547828,9.214328045949618,0.0011093671020616987,10.0,-10.44,1.0,-10.93,25.5939,33.7132,40.8714,1.0258,7.4162,6.7154,6.673780176531705,7
107910,npp,2738,3777,28.0151710510254,31.3119068145752,121.38892364502,3670176,2741,3044,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.9750976683929,65.24884575926076,53.53882996101996,0.0004031796819039994,20.0,65.23,3.0,65.02,24.5174,31.541,38.0028,1.0964,33.4076,30.717,30.717,7
107910,npp,2738,3779,23.8364696502686,31.3078765869141,121.403549194336,3670176,2741,3044,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-15 18:36:06.583084,-71.96775712227043,65.28367993477467,53.56055533194482,0.000404145472339927,20.0,65.26,3.0,65.02,24.5174,31.541,38.0028,1.0964,32.0147,26.1353,26.1353,7
108077,npp,2083,3214,20.7149429321289,31.3093395233154,121.392883300781,3670176,2085,2556,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.5870578550268,52.6231301821754,44.72792480008659,3.053143214758612e-06,17.0,52.6,1.9513309067639726,52.32,27.5541,33.7165,41.6329,1.0257,27.9199,21.2472,21.2472,7
108077,npp,2083,3215,22.9274559020996,31.3076267242432,121.40022277832,3670176,2085,2556,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-16 18:17:23.374586,-74.58341451132739,52.64975138107455,44.74806637221156,3.0755841739387767e-06,17.0,52.63,1.9513309067639726,52.32,27.5541,33.7165,41.6329,1.0257,29.0538,23.5166,23.5166,7
108255,npp,1400,2632,23.0086307525635,31.3124313354492,121.392906188965,3670176,1400,2123,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-17 17:58:36.610276,-76.51903428040586,32.04553290773596,28.026440600530982,1.5772543328710533e-11,14.0,32.02,1.2365102219381485,31.67,29.9916,36.0484,40.5913,0.9593,24.0372,22.0732,22.0732,7
108788,npp,1067,3961,37.1464424133301,31.3158302307129,121.389007568359,3670176,1066,3148,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.90642238016383,68.36457033411968,55.409161911875046,5.969861744369312e-20,21.0,68.33,3.3166247903554,68.2,22.8175,29.9267,37.2903,1.1556,36.7597,42.9259,42.9259,7
108788,npp,1067,3964,22.8334732055664,31.3090724945068,121.411956787109,3670176,1066,3148,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-20 18:42:14.225941,-70.89476290953142,68.41328850717305,55.43716274600759,6.028046914269789e-20,21.0,68.38,3.3166247903554,68.2,22.8175,29.9267,37.2903,1.1556,32.4442,26.386,26.386,7
108962,npp,422,3401,34.0121688842773,31.3103103637695,121.388366699219,3670176,423,2750,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.46414898086672,57.427826055930836,48.27140131051791,1.0791390028186733e-21,18.0,57.4,2.2013981571160284,57.26,26.4579,33.1098,37.7686,1.0445,34.9927,35.5253,35.5253,7
108962,npp,422,3403,30.9601135253906,31.3065185546875,121.403617858887,3670176,423,2750,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-21 18:23:32.795808,-73.45679522181102,57.475493985197474,48.305535064034146,1.0828100300583434e-21,18.0,57.45,2.2013981571160284,57.26,26.4579,33.1098,37.7686,1.0445,33.6063,32.3375,32.3375,7
109829,npp,2920,471,31.5113315582275,31.3106479644775,121.389862060547,3670176,2920,279,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-26 16:49:17.557851,93.64696646868084,61.93467545531051,51.3860836773671,1.1565561253558417e-15,3.0,-61.93,2.5331140255951103,-62.01,25.6518,30.3676,38.1249,1.1388,35.0344,35.8854,35.8854,7
109841,npp,1843,3588,26.8782711029053,31.3116550445557,121.401817321777,3670176,1846,2910,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.93806815386317,61.59645691688856,51.16626697486264,6.475790766696528e-22,19.0,61.57,2.5331140255951103,61.43,26.8783,31.7603,39.2809,1.0889,32.6556,29.2669,29.2669,7
109841,npp,1843,3587,27.2819499969482,31.3136539459229,121.394172668457,3670176,1846,2910,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-26 18:29:42.160702,-72.94196193184438,61.57568344215449,51.15230916744469,6.505976122412595e-22,19.0,61.55,2.5331140255951103,61.43,26.8783,31.7603,39.2809,1.0889,32.8149,29.7065,29.7065,7
110534,npp,2079,1258,4.06880450248718,31.3105945587158,121.388488769531,3670176,2078,939,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-30 17:14:26.204572,96.48523181513085,39.48509388595726,34.26800368746441,0.00021657303238427635,7.0,-39.49,1.4276677814245327,-39.59,26.1367,34.675,39.5795,0.9973,13.1449,4.058,4.058,7
110534,npp,2079,1259,4.61131620407104,31.3098030090332,121.396087646484,3670176,2078,939,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-05-30 17:14:26.204572,96.48864508116209,39.44745965506066,34.23687884971906,0.0002157078489255932,7.0,-39.45,1.4276677814245327,-39.59,26.1367,34.675,39.5795,0.9973,13.5249,4.5991,4.5991,7
112561,npp,438,1455,27.8893585205078,31.3155345916748,121.394866943359,3670144,439,1091,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-04 17:20:39.212511,97.93478323199047,31.195679085103972,27.29965846410855,0.13143051320981072,8.0,-31.22,1.2365102219381485,-31.29,28.5007,35.878,39.9889,0.9639,28.1222,26.8826,21.95175722669812,7
112561,npp,439,1455,28.4671154022217,31.308874130249,121.393775939941,3670144,439,1091,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-04 17:20:39.212511,97.83650678705416,31.19605767278599,27.29998116394819,0.13146060919531316,8.0,-31.22,1.2365102219381485,-31.29,28.5007,35.878,39.9889,0.9639,28.5895,27.4395,22.507528123805677,7
113415,npp,1880,1649,18.2816543579102,31.3147525787354,121.393569946289,3670144,1880,1244,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-09 17:26:50.467030,98.08324070477087,21.728350017642118,19.1357744606737,0.01871813073331928,9.0,-21.74,1.0837787002826917,-21.68,27.7431,33.225,41.2067,1.0409,20.7946,19.0288,18.32655698654719,7
113933,npp,1643,3010,22.149055480957,31.3111324310303,121.40013885498,3670144,1642,2423,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.8184419835544,46.5273959010084,39.98697389762705,0.0038651893175897603,16.0,46.5,1.646109783506203,46.54,25.9019,32.3944,40.6765,1.0676,28.3589,23.6453,23.500290744929554,7
113933,npp,1643,3009,22.6150722503662,31.3128051757812,121.392631530762,3670144,1642,2423,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-12 18:10:38.780611,-74.82170856458463,46.49514815048493,39.96132941696264,0.003863500490762541,16.0,46.47,1.646109783506203,46.54,25.9019,32.3944,40.6765,1.0676,28.642,24.1428,23.997854104185734,7
114106,npp,949,2427,18.7914772033691,31.3091583251953,121.393287658691,3670144,949,1964,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-13 17:51:52.023030,-78.18699914175136,22.166831907935443,19.517462452616005,0.000798968725766867,13.0,22.14,1.0837787002826917,22.14,29.357,35.854,41.1242,0.9645,18.8393,18.1253,18.1253,7
114827,npp,1643,2035,16.9808692932129,31.3091869354248,121.391494750977,3670176,1643,1601,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-19 17:39:11.192413,2.9964679327275485,0.5065254808607982,0.4484998603849792,3.874792527697909e-24,11.0,0.24,1.0,0.43,25.7453,34.5828,43.8414,1.0,16.9809,16.9809,16.9809,7
115305,npp,3058,2228,16.9176902770996,31.3150157928467,121.394020080566,3670176,3058,1786,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-06-24 17:45:21.837306,-78.17973367974362,11.241065010923283,9.939433152144954,2.0990308501421183e-23,12.0,11.23,1.015504800579495,11.68,29.0726,35.751,42.5971,0.9673,16.0371,16.3649,16.3649,7
122063,npp,1851,3765,16.4780750274658,31.3081035614014,121.410026550293,3670176,1850,3034,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.73908987822008,65.03670577245947,53.39679864805386,6.904450694196574e-20,20.0,65.0,2.898275349237888,65.02,24.5174,31.541,38.0028,1.0964,29.3856,18.0672,18.0672,7
122063,npp,1851,3763,15.8546772003174,31.3124027252197,121.394584655762,3670176,1850,3034,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-18 18:35:21.473329,-71.74677202997206,64.99956257762977,53.37350891583427,6.858195309691551e-20,20.0,64.97,2.898275349237888,65.02,24.5174,31.541,38.0028,1.0964,29.1705,17.3837,17.3837,7
122591,npp,2886,2037,30.9332027435303,31.3163394927979,121.38981628418,3670176,2887,1604,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-21 17:39:06.523844,-25.724842287638655,0.4024599196188301,0.35635761203509875,1.9970914830814325e-27,11.0,0.3,1.0,0.43,25.7453,34.5828,43.8414,1.0,30.9332,30.9332,30.9332,7
123312,npp,1996,2815,15.8112325668335,31.3101539611816,121.393737792969,3670176,1995,2266,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-25 18:04:09.826337,-75.39186482861194,39.61533869949657,34.37547609274713,1.1898272625974311e-23,15.0,39.61,1.4276677814245327,39.72,28.7562,34.6274,42.8231,0.9987,21.4032,15.7909,15.7909,7
123840,npp,2901,1055,16.3829727172852,31.3096408843994,121.395614624023,3670176,2902,774,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-28 17:07:40.631402,96.09247261670421,46.70656411012706,40.12602641601313,2.771882480311721e-05,6.0,-46.7,1.646109783506203,-46.67,29.6249,36.3234,41.6828,0.9521,22.4692,15.5979,15.5979,7
123840,npp,2901,1054,36.5994873046875,31.3103847503662,121.387840270996,3670176,2902,774,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-28 17:07:40.631402,96.08870216553922,46.738867098691365,40.15167486308,2.7922494252303254e-05,6.0,-46.73,1.646109783506203,-46.67,29.6249,36.3234,41.6828,0.9521,34.7506,34.8457,34.8457,7
124028,npp,1041,3579,31.9841651916504,31.3147754669189,121.38988494873,3670176,1044,2904,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-29 18:29:09.571887,-72.88685624745159,61.40082650645938,51.02980613466052,2.9290088820922855e-07,19.0,61.38,2.5331140255951103,61.43,26.8783,31.7603,39.2809,1.0889,34.6712,34.8266,34.8266,7
124028,npp,1041,3581,39.2809181213379,31.3108234405518,121.405082702637,3670176,1044,2904,196611,3866787,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-29 18:29:09.571887,-72.8793023242368,61.44233553635782,51.0577722917709,2.8952363520126976e-07,19.0,61.43,2.5331140255951103,61.43,26.8783,31.7603,39.2809,1.0889,37.5518,42.7718,42.7718,7
124210,npp,384,3009,23.2293853759766,31.3134517669678,121.392707824707,3670144,387,2423,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.59868098096295,46.492865733164905,39.95974423127443,0.0066558874302402584,16.0,46.47,1.646109783506203,46.54,25.9019,32.3944,40.6765,1.0676,29.0151,24.7987,24.54899288379237,7
124210,npp,384,3010,23.7984752655029,31.3117656707764,121.400192260742,3670144,387,2423,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-30 18:10:24.584520,-74.5954938638136,46.52504013581872,39.98533099338137,0.006649823717439692,16.0,46.5,1.646109783506203,46.54,25.9019,32.3944,40.6765,1.0676,29.3609,25.4062,25.156720374454252,7
124384,npp,2773,2428,20.3175640106201,31.311206817627,121.394889831543,3670144,2773,1965,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-07-31 17:51:39.592279,-77.53686200342658,22.191511315171944,19.539367739895013,0.04458700012582159,13.0,22.19,1.0837787002826917,22.14,29.357,35.854,41.1242,0.9645,20.2474,19.5972,17.924441658087,7
130181,npp,569,660,18.0624046325684,31.311840057373,121.39412689209,3670144,569,442,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-03 16:55:03.270355,94.47562032257488,57.72098072444348,48.47127688530822,0.11293622151423609,4.0,-57.72,2.2013981571160284,-57.69,26.9677,34.4219,40.8884,1.0047,27.1514,18.1469,13.909902531927088,7
130368,npp,2838,75,27.1896781921387,31.3144874572754,121.390937805176,3670144,2839,32,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-04 16:36:05.825781,92.03621217135537,69.09402465486893,55.808984060306415,0.0828469450123485,1.0,-69.07,3.5496478698597698,-69.06,23.8913,31.3105,36.9032,1.1045,33.4219,30.0313,26.923153724620597,7
130382,npp,1855,3203,22.7761402130127,31.3148975372314,121.395606994629,3670144,1853,2549,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.02217494586051,52.31599806380157,44.4911664820225,0.08833780632889583,17.0,52.3,1.847645286154319,52.32,27.5541,33.7165,41.6329,1.0257,28.6616,23.3614,20.04725457586372,7
130382,npp,1855,3204,33.6192436218262,31.3130378723145,121.403427124023,3670144,1853,2549,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-04 18:16:39.324836,-74.01854725562372,52.344648762993394,44.51290486370642,0.08833901821688482,17.0,52.32,1.847645286154319,52.32,27.5541,33.7165,41.6329,1.0257,34.5302,34.4831,31.168909109792057,7
130382,npp,1856,3203,20.3789806365967,31.3082294464111,121.393447875977,3670144,1853,2549,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-04 18:16:39.324836,-73.97338725101767,52.31637622936791,44.4914534496042,0.08834665699486181,17.0,52.3,1.847645286154319,52.32,27.5541,33.7165,41.6329,1.0257,27.3642,20.9026,17.588122527838863,7
130382,npp,1856,3204,25.8933372497559,31.3063621520996,121.401275634766,3670144,1853,2549,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-04 18:16:39.324836,-73.96976026811616,52.3450628971139,44.513219039294995,0.08834787761700295,17.0,52.32,1.847645286154319,52.32,27.5541,33.7165,41.6329,1.0257,30.3487,26.5586,23.244076734090388,7
130571,npp,1165,2622,20.377857208252,31.309871673584,121.391624450684,3670144,1164,2116,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-05 17:57:54.332779,-76.23463441031969,31.591688178387525,27.63819610666841,0.06997223477862992,14.0,31.58,1.2365102219381485,31.67,29.9916,36.0484,40.5913,0.9593,21.9096,19.5494,16.92427072245385,7
130571,npp,1165,2623,18.5928955078125,31.3083724975586,121.39924621582,3670144,1164,2116,196611,3866755,613,chn_shanghai_13_11,31.31249531,121.39169078,13,11,chn_shanghai,2012-08-05 17:57:54.332779,-76.23212317755558,31.63643775608679,27.676294977322573,0.0699758600243687,14.0,31.62,1.2365102219381485,31.67,29.9916,36.0484,40.5913,0.9593,20.4661,17.837,15.211734715096688,7
