lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.709,0.717,0.723
2,0.52,0.571,0.541
3,0.38,0.452,0.403
4,0.299,0.358,0.319
5,0.259,0.284,0.274
6,0.208,0.229,0.219
7,0.182,0.188,0.19
8,0.174,0.16,0.176
9,0.181,0.142,0.177
10,0.183,0.131,0.172
11,0.184,0.128,0.167
12,0.189,0.128,0.168
13,0.172,0.132,0.149
14,0.151,0.138,0.126
15,0.15,0.145,0.125
16,0.143,0.152,0.118
17,0.142,0.158,0.118
18,0.136,0.164,0.115
19,0.119,0.167,0.104
20,0.132,0.169,0.121
21,0.135,0.169,0.128
22,0.139,0.166,0.138
23,0.143,0.162,0.148
24,0.147,0.156,0.158
25,0.143,0.148,0.161
26,0.134,0.133,0.16
27,0.133,0.121,0.163
28,0.134,0.11,0.167
29,0.116,0.101,0.153
30,0.116,0.093,0.152
31,0.107,0.086,0.139
32,0.098,0.08,0.126
33,0.062,0.075,0.09
34,0.034,0.071,0.06
35,0.028,0.067,0.049
36,0.036,0.062,0.05
37,0.038,0.058,0.046
38,0.034,0.054,0.036
39,0.031,0.05,0.026
40,0.039,0.047,0.026
41,0.042,0.044,0.025
42,0.036,0.042,0.018
43,0.042,0.041,0.022
44,0.04,0.039,0.018
45,0.046,0.04,0.023
46,0.059,0.041,0.037
47,0.07,0.043,0.048
48,0.083,0.045,0.064
49,0.08,0.047,0.065
50,0.075,0.05,0.065
51,0.049,0.052,0.045
52,0.043,0.054,0.045
53,0.037,0.055,0.046
54,0.028,0.055,0.046
55,0.029,0.054,0.055
56,0.046,0.053,0.076
57,0.042,0.051,0.077
58,0.053,0.049,0.091
59,0.05,0.048,0.09
60,0.049,0.048,0.087
61,0.045,0.048,0.08
62,0.054,0.048,0.083
63,0.065,0.05,0.088
64,0.051,0.052,0.069
65,0.061,0.054,0.073
66,0.063,0.055,0.069
67,0.062,0.056,0.061
68,0.054,0.057,0.046
69,0.043,0.059,0.032
70,0.048,0.06,0.032
71,0.052,0.063,0.033
72,0.049,0.064,0.028
73,0.047,0.066,0.025
74,0.066,0.066,0.042
75,0.089,0.065,0.064
76,0.096,0.065,0.073
77,0.088,0.064,0.068
78,0.082,0.065,0.064
79,0.076,0.065,0.063
80,0.067,0.067,0.06
81,0.063,0.068,0.063
82,0.052,0.068,0.058
83,0.059,0.068,0.071
84,0.06,0.068,0.077
85,0.044,0.068,0.071
86,0.047,0.068,0.08
87,0.046,0.069,0.082
88,0.062,0.069,0.098
89,0.084,0.07,0.116
90,0.1,0.071,0.127
91,0.08,0.072,0.104
92,0.077,0.073,0.096
93,0.071,0.074,0.085
94,0.069,0.074,0.078
95,0.071,0.073,0.075
96,0.083,0.072,0.082
97,0.067,0.069,0.061
98,0.071,0.066,0.059
99,0.063,0.063,0.047
100,0.057,0.06,0.039
101,0.05,0.056,0.031
102,0.045,0.051,0.023
103,0.053,0.047,0.029
104,0.056,0.043,0.032
105,0.061,0.038,0.037
106,0.058,0.033,0.036
107,0.039,0.028,0.021
108,0.036,0.023,0.023
109,0.018,0.017,0.011
110,0.002,0.013,-0.001
111,-0.015,0.01,-0.014
112,-0.022,0.009,-0.016
113,-0.024,0.008,-0.012
114,-0.021,0.007,-0.005
115,-0.022,0.007,-0.002
116,-0.009,0.007,0.014
117,0.001,0.007,0.024
118,0.034,0.008,0.055
119,0.05,0.01,0.069
120,0.047,0.013,0.063
121,0.039,0.015,0.051
122,0.016,0.016,0.026
123,0.01,0.017,0.018
124,0.013,0.017,0.019
125,0.005,0.017,0.009
126,-0.004,0.016,-0.005
127,-0.0,0.016,-0.009
128,0.018,0.015,0.004
129,0.036,0.013,0.016
130,0.035,0.011,0.011
131,0.032,0.008,0.006
132,0.018,0.004,-0.01
133,0.005,0.0,-0.024
134,-0.015,-0.004,-0.042
135,-0.016,-0.009,-0.042
136,-0.013,-0.013,-0.036
137,-0.016,-0.016,-0.036
138,-0.029,-0.019,-0.042
139,-0.039,-0.021,-0.048
140,-0.038,-0.022,-0.044
141,-0.042,-0.023,-0.045
142,-0.038,-0.023,-0.037
143,-0.043,-0.024,-0.038
144,-0.034,-0.024,-0.024
145,-0.015,-0.026,-0.002
146,-0.01,-0.027,0.005
147,-0.012,-0.029,0.005
148,-0.015,-0.028,0.001
149,-0.01,-0.028,0.006
150,-0.012,-0.027,0.002
151,-0.024,-0.026,-0.013
152,-0.016,-0.024,-0.01
153,-0.019,-0.022,-0.015
154,-0.027,-0.021,-0.027
155,-0.022,-0.021,-0.025
156,-0.03,-0.022,-0.038
157,-0.029,-0.023,-0.043
158,-0.031,-0.023,-0.05
159,-0.04,-0.024,-0.061
160,-0.028,-0.024,-0.051
161,-0.028,-0.023,-0.053
162,-0.025,-0.022,-0.052
163,-0.019,-0.022,-0.048
164,-0.011,-0.022,-0.039
165,-0.011,-0.022,-0.038
166,-0.008,-0.022,-0.033
167,-0.015,-0.021,-0.036
168,-0.018,-0.019,-0.034
169,-0.019,-0.016,-0.032
170,-0.027,-0.013,-0.036
171,-0.029,-0.01,-0.033
172,-0.023,-0.008,-0.023
173,-0.008,-0.006,-0.006
174,0.003,-0.004,0.006
175,0.006,-0.002,0.013
176,0.008,0.001,0.016
177,0.024,0.004,0.033
178,0.018,0.007,0.03
179,0.013,0.009,0.026
180,0.011,0.011,0.023
181,0.001,0.013,0.012
182,0.001,0.014,0.008
183,-0.003,0.016,-0.001
184,-0.0,0.017,-0.001
185,0.009,0.019,0.003
186,0.028,0.019,0.017
187,0.035,0.02,0.021
188,0.041,0.019,0.025
189,0.03,0.019,0.013
190,0.012,0.017,-0.006
191,0.003,0.014,-0.017
192,0.0,0.01,-0.022
193,0.014,0.006,-0.011
194,0.016,0.001,-0.009
195,0.017,-0.004,-0.007
196,0.005,-0.007,-0.016
197,-0.009,-0.01,-0.026
198,-0.012,-0.013,-0.027
199,-0.021,-0.016,-0.032
200,-0.036,-0.019,-0.043
201,-0.032,-0.022,-0.035
202,-0.029,-0.025,-0.029
203,-0.032,-0.028,-0.027
204,-0.023,-0.03,-0.014
205,-0.037,-0.032,-0.024
206,-0.053,-0.033,-0.038
207,-0.047,-0.033,-0.031
208,-0.038,-0.032,-0.022
209,-0.04,-0.031,-0.026
210,-0.034,-0.028,-0.023
211,-0.034,-0.027,-0.027
212,-0.027,-0.026,-0.022
213,-0.024,-0.026,-0.024
214,-0.005,-0.027,-0.011
215,0.001,-0.027,-0.01
216,-0.006,-0.027,-0.021
217,-0.019,-0.027,-0.036
218,-0.026,-0.028,-0.047
219,-0.036,-0.028,-0.059
220,-0.033,-0.03,-0.058
221,-0.029,-0.032,-0.055
222,-0.022,-0.035,-0.049
223,-0.023,-0.037,-0.05
224,-0.034,-0.038,-0.059
225,-0.03,-0.039,-0.051
226,-0.045,-0.039,-0.06
227,-0.043,-0.039,-0.052
228,-0.054,-0.038,-0.056
229,-0.052,-0.036,-0.049
230,-0.07,-0.035,-0.062
231,-0.064,-0.033,-0.053
232,-0.051,-0.03,-0.04
233,-0.034,-0.027,-0.022
234,-0.017,-0.024,-0.003
235,-0.005,-0.02,0.008
236,0.004,-0.016,0.018
237,-0.007,-0.011,0.009
238,-0.009,-0.006,0.008
239,-0.0,-0.001,0.015
240,0.015,0.004,0.026
241,0.019,0.008,0.024
242,0.027,0.01,0.026
243,0.024,0.012,0.019
244,0.03,0.013,0.021
245,0.033,0.014,0.019
246,0.015,0.015,-0.001
247,0.006,0.016,-0.012
248,-0.003,0.015,-0.023
249,0.006,0.013,-0.016
250,0.002,0.011,-0.021
251,-0.0,0.008,-0.023
252,-0.008,0.006,-0.03
253,0.006,0.004,-0.015
254,0.008,0.002,-0.01
255,0.004,-0.0,-0.011
256,0.009,-0.001,-0.002
257,0.006,-0.002,-0.002
258,-0.005,-0.002,-0.007
259,-0.012,-0.003,-0.008
260,-0.019,-0.004,-0.01
261,-0.02,-0.004,-0.008
262,-0.02,-0.005,-0.005
263,-0.012,-0.005,0.006
264,-0.001,-0.004,0.018
265,0.012,-0.004,0.032
266,0.021,-0.004,0.043
267,0.014,-0.003,0.036
268,0.008,-0.003,0.029
269,-0.005,-0.002,0.014
270,-0.0,-0.002,0.013
271,0.005,-0.002,0.012
272,0.008,-0.001,0.008
273,0.004,0.001,-0.001
274,-0.01,0.002,-0.016
275,-0.009,0.003,-0.016
276,-0.012,0.005,-0.021
277,-0.002,0.008,-0.015
278,0.006,0.012,-0.009
279,0.006,0.015,-0.011
280,0.011,0.018,-0.009
281,0.016,0.02,-0.007
282,0.023,0.021,-0.001
283,0.025,0.022,0.001
284,0.019,0.022,-0.003
285,0.025,0.023,0.006
286,0.022,0.023,0.009
287,0.03,0.023,0.023
288,0.045,0.023,0.042
289,0.042,0.022,0.044
290,0.035,0.021,0.042
291,0.022,0.019,0.034
292,0.024,0.016,0.04
293,0.023,0.014,0.043
294,0.017,0.012,0.04
295,0.012,0.011,0.038
296,0.002,0.009,0.029
297,0.008,0.008,0.034
298,0.009,0.006,0.03
299,-0.015,0.004,0.002
300,-0.037,0.002,-0.023
301,-0.039,0.001,-0.03
302,-0.025,-0.001,-0.022
303,-0.011,-0.003,-0.012
304,0.001,-0.005,-0.005
305,0.011,-0.007,0.0
306,-0.001,-0.009,-0.015
307,0.004,-0.009,-0.015
308,0.004,-0.01,-0.018
309,0.002,-0.011,-0.02
310,0.014,-0.01,-0.009
311,0.013,-0.01,-0.01
312,0.011,-0.009,-0.011
313,0.009,-0.008,-0.011
314,-0.001,-0.007,-0.017
315,-0.011,-0.007,-0.021
316,-0.024,-0.006,-0.027
317,-0.03,-0.006,-0.029
318,-0.035,-0.005,-0.028
319,-0.034,-0.004,-0.022
320,-0.021,-0.002,-0.006
321,-0.018,-0.0,0.001
322,-0.001,0.002,0.021
323,0.017,0.003,0.041
324,0.02,0.005,0.049
325,0.019,0.007,0.05
326,0.031,0.012,0.063
327,0.028,0.017,0.059
328,0.035,0.023,0.062
329,0.03,0.028,0.051
330,0.021,0.033,0.036
331,0.029,0.037,0.036
332,0.038,0.042,0.04
333,0.038,0.045,0.035
334,0.043,0.049,0.035
335,0.057,0.053,0.044
336,0.055,0.056,0.038
337,0.059,0.058,0.039
338,0.064,0.058,0.042
339,0.064,0.058,0.04
340,0.066,0.058,0.04
341,0.067,0.056,0.042
342,0.054,0.055,0.033
343,0.052,0.054,0.036
344,0.052,0.053,0.042
345,0.056,0.053,0.051
346,0.062,0.053,0.063
347,0.053,0.053,0.061
348,0.044,0.052,0.058
349,0.033,0.051,0.051
350,0.03,0.049,0.052
351,0.048,0.047,0.072
352,0.051,0.046,0.079
353,0.046,0.045,0.078
354,0.052,0.044,0.086
355,0.051,0.043,0.085
356,0.047,0.043,0.078
357,0.04,0.044,0.068
358,0.034,0.046,0.058
359,0.039,0.048,0.056
360,0.056,0.05,0.064
361,0.057,0.051,0.058
362,0.053,0.053,0.049
363,0.054,0.054,0.045
364,0.059,0.056,0.045
365,0.062,0.057,0.044
366,0.051,0.059,0.032
367,0.054,0.061,0.034
368,0.055,0.064,0.034
369,0.056,0.066,0.035
370,0.064,0.068,0.043
371,0.08,0.069,0.06
372,0.085,0.069,0.067
373,0.087,0.069,0.072
374,0.075,0.068,0.065
375,0.063,0.068,0.058
376,0.067,0.068,0.066
377,0.058,0.066,0.06
378,0.065,0.065,0.07
379,0.055,0.063,0.064
380,0.05,0.06,0.063
381,0.05,0.058,0.068
382,0.057,0.054,0.08
383,0.055,0.05,0.083
384,0.062,0.046,0.089
385,0.056,0.041,0.082
386,0.044,0.036,0.066
387,0.029,0.031,0.047
388,0.021,0.025,0.034
389,0.003,0.019,0.012
390,-0.01,0.013,-0.005
391,-0.004,0.006,-0.003
392,-0.007,-0.0,-0.011
393,-0.004,-0.007,-0.012
394,0.005,-0.014,-0.007
395,-0.01,-0.02,-0.025
396,-0.02,-0.026,-0.037
397,-0.026,-0.031,-0.045
398,-0.034,-0.037,-0.055
399,-0.052,-0.041,-0.074
400,-0.047,-0.044,-0.069
