gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2916,295,35.382194519043,31.1426639556885,121.447059631348,3670144,2918,156,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-03 16:43:37.630154,93.08200084340137,65.35157924159213,53.5894507188754,0.04222272113654412,2.0,-65.34,2.898275349237888,-65.58,26.1029,31.4468,36.4602,0.9043,29.7967,31.9978,30.478421838288842,7
101225,npp,1864,3422,28.2221508026123,31.1473827362061,121.449272155762,3670144,1864,2770,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.32849381663661,57.93592279392355,48.62944885249864,0.012076265197808762,18.0,57.91,2.2013981571160284,57.62,26.3857,31.1462,36.2845,0.9131,27.1106,25.7689,25.33433744404236,7
101348,npp,1197,2846,31.1391468048096,31.143009185791,121.448844909668,3670144,1196,2294,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.28964713671162,40.802817733429485,35.35561353778978,0.03983904832877416,15.0,40.77,1.4276677814245327,40.28,23.1382,30.7483,35.5438,0.9249,28.7126,28.8003,27.36669793966985,7
101473,npp,503,2263,38.4676322937012,31.1473445892334,121.446380615234,3670144,503,1819,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-05 17:46:33.992399,-76.61028881826684,13.235045450108409,11.696965686039295,0.0869758089774299,12.0,13.21,1.015504800579495,12.47,20.8005,27.5903,34.5889,1.0308,39.1501,39.6507,36.52088881776684,7
101976,npp,2640,3040,16.4081211090088,31.14524269104,121.452903747559,3670144,2643,2445,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-09 18:11:33.662263,-74.5069458326778,47.505207726999735,40.76458106205251,0.04737040331110306,16.0,47.47,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,21.095,16.3747,14.670083282626798,7
102223,npp,1244,1871,22.7453308105469,31.143102645874,121.451133728027,3670144,1244,1445,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-11 17:33:58.289812,97.24110354053802,9.445421944067027,8.355941711344567,0.012640114199011817,10.0,-9.45,1.0,-10.21,19.5448,27.7377,33.8835,1.0253,23.4465,23.3203,22.865447423980413,7
102473,npp,1673,3798,11.7609367370605,31.141658782959,121.45157623291,3670144,1672,3056,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.69004058737777,65.61870502608876,53.76618700469289,0.004403331124007279,20.0,65.59,3.0,65.31,23.3926,30.0346,36.8452,0.9469,22.3476,11.136,10.977546803036121,7
102715,npp,329,2652,21.3065509796143,31.1427955627441,121.453353881836,3670176,329,2137,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.5008124198258,32.940155396150274,28.785421400388593,1.0095072642140413e-06,14.0,32.92,1.2365102219381485,32.34,21.9858,29.2428,35.5412,0.9725,22.0205,20.7207,20.7207,7
103440,npp,1090,2264,18.5681667327881,31.1420612335205,121.452850341797,3670176,1090,1819,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-21 17:46:27.542372,-78.97627497136541,13.28697074828869,11.74327661106053,5.10086227010152e-25,12.0,13.26,1.015504800579495,12.47,20.8005,27.5903,34.5889,1.0308,19.5545,19.1392,19.1392,7
103557,npp,353,1676,21.837833404541,31.1428089141846,121.45238494873,3670176,353,1267,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-22 17:27:37.197781,99.5759696108831,20.290198122324327,17.883730588604998,2.003271640713468e-24,9.0,-20.32,1.0837787002826917,-21.0,22.6948,29.1589,35.5227,0.9753,21.6837,21.2986,21.2986,7
103919,npp,147,3040,31.2619667053223,31.1430931091309,121.448303222656,3670176,148,2445,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-25 18:11:27.226198,-75.46697309241395,47.49392866355752,40.75774608582654,3.040364223221123e-21,16.0,47.47,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,30.1186,31.1984,31.1984,7
104154,npp,1817,1870,14.8548011779785,31.1469078063965,121.452835083008,3670176,1817,1444,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-04-27 17:33:50.105806,99.06856428303415,9.481772644218934,8.388201756329575,3.417584276826371e-15,10.0,-9.51,1.0,-10.21,19.5448,27.7377,33.8835,1.0253,15.5559,15.2303,15.2303,7
105551,npp,893,2650,10.03122997283936,31.142707824707,121.452735900879,3670176,892,2136,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-01 17:58:51.581673,-76.01360464021336,32.855027082618534,28.714024348533755,0.00043271586856045367,14.0,32.83,1.2365102219381485,32.34,21.9858,29.2428,35.5412,0.9725,12.9019,9.7554,9.7554,7
105724,npp,187,2066,21.8890132904053,31.1456680297852,121.449996948242,3670144,187,1632,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-02 17:40:03.031016,-73.00345605472008,1.9210163882211428,1.7011154517278522,0.008533993851541317,11.0,1.87,1.0,1.19,21.5975,28.4388,35.4709,1.0,21.889,21.889,21.581905536611977,7
106085,npp,1771,879,34.8240013122559,31.1432018280029,121.449775695801,3670144,1770,659,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-04 17:02:17.041404,95.37336868570215,51.99775013820071,44.24998033926481,0.06754869938812766,5.0,-52.01,1.847645286154319,-52.3,25.2593,31.1449,35.2852,0.9131,30.4301,31.7983,29.367570384767216,7
106085,npp,1771,880,27.7744007110596,31.1425457000732,121.457725524902,3670144,1770,659,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-04 17:02:17.041404,95.37738800056907,51.969231291092434,44.228270145215916,0.06753737961282101,5.0,-51.98,1.847645286154319,-52.3,25.2593,31.1449,35.2852,0.9131,26.6146,25.3612,22.93087772515015,7
106098,npp,580,3984,27.1682834625244,31.143087387085,121.467269897461,3670144,583,3159,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.89177899963924,68.72983193806925,55.618936945927544,0.024512881389743446,21.0,68.71,3.3985290935932855,68.455,22.9591,30.5453,33.7783,0.931,27.4452,25.2947,24.412607712680394,7
106098,npp,580,3982,34.7683639526367,31.1476459503174,121.451690673828,3670144,583,3159,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.89950204662358,68.69715235981171,55.60033507681433,0.02453747098978868,21.0,68.68,3.3985290935932855,68.455,22.9591,30.5453,33.7783,0.931,29.6814,32.3707,31.48772285968399,7
106260,npp,971,291,31.0898380279541,31.1478958129883,121.447296142578,3670144,970,154,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-05 16:43:19.600535,92.85076572491046,65.4242130815163,53.640104113439804,0.1303963003440006,2.0,-65.42,2.898275349237888,-65.58,26.1029,31.4468,36.4602,0.9043,28.3157,28.116,23.4237090775391,7
106272,npp,3009,3421,30.2778720855713,31.1457290649414,121.449501037598,3670144,3012,2769,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-05 18:23:49.541549,-73.73979453755695,57.903310545666145,48.611055838851414,0.08378247930900071,18.0,57.88,2.2013981571160284,57.62,26.3857,31.1462,36.2845,0.9131,28.0444,27.646,24.63110029743356,7
106453,npp,2321,2844,35.1372566223145,31.1480197906494,121.44832611084,3670144,2323,2292,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.24246179401338,40.71726912499442,35.2878111730123,0.10234760414767342,15.0,40.7,1.4276677814245327,40.28,23.1382,30.7483,35.5438,0.9249,31.513,32.4981,28.815137119835395,7
106453,npp,2321,2845,28.4530296325684,31.1464290618896,121.456024169922,3670144,2323,2292,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-06 18:05:04.553782,-76.238789412852,40.7552382076934,35.319030230728735,0.10234120574730379,15.0,40.74,1.4276677814245327,40.28,23.1382,30.7483,35.5438,0.9249,26.8311,26.3159,22.633167365293996,7
106852,npp,151,1077,36.8632354736328,31.1471099853516,121.447067260742,3670144,151,791,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-09 17:08:31.797391,95.97782802722641,45.967209447597035,39.54278631388975,0.02926431783111487,6.0,-45.97,1.5732132722552272,-46.27,24.5137,31.3878,36.9393,0.906,31.9192,33.3998,32.346727999117356,7
106852,npp,151,1078,22.7027702331543,31.1463317871094,121.455047607422,3670144,151,791,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-09 17:08:31.797391,95.98143745262928,45.93328430528093,39.515705006463214,0.029270235279659905,6.0,-45.93,1.5732132722552272,-46.27,24.5137,31.3878,36.9393,0.906,22.9182,20.5698,19.516515060636596,7
107016,npp,2448,486,7.46587181091309,31.1424903869629,121.45320892334,3670144,2452,291,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-10 16:49:34.355973,93.5074151361188,61.625292354302665,51.18287511814793,0.013147935383762674,3.0,-61.61,2.5331140255951103,-61.8,25.6705,32.1765,38.6426,0.8838,18.6838,6.5986,6.125473556323483,7
107029,npp,1351,3607,13.8586044311523,31.1473140716553,121.450248718262,3670144,1352,2926,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.5150579810528,61.9859952128394,51.430824998952566,0.025792768705780397,19.0,61.97,2.5331140255951103,61.74,24.8685,30.0096,36.6599,0.9477,22.0629,13.1332,12.205051163384367,7
107029,npp,1351,3609,11.3533630371094,31.1432418823242,121.465667724609,3670144,1352,2926,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-10 18:29:58.958670,-72.50762392687577,62.027374215241245,51.458422233580045,0.02580208116574982,19.0,62.01,2.6065528283652384,61.74,24.8685,30.0096,36.6599,0.9477,21.2814,10.7591,9.830616055936801,7
107205,npp,688,3036,26.3691234588623,31.1447238922119,121.447563171387,3670144,691,2443,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38585697027595,47.36031584486581,40.652894974850646,0.014267367872654278,16.0,47.35,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,27.1463,26.3155,25.802090949439112,7
107205,npp,688,3037,15.1165142059326,31.1429691314697,121.45531463623,3670144,691,2443,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.38273006754876,47.39296853362824,40.67871109024212,0.014271500244877047,16.0,47.38,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,20.3104,15.0858,14.572242246656764,7
107547,npp,2339,1867,5.04489707946777,31.1427307128906,121.452407836914,3670144,2339,1441,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-13 17:33:38.648317,99.37562843143589,9.671096880986356,8.555466671626467,0.0011272269337006238,10.0,-9.69,1.0,-10.21,19.5448,27.7377,33.8835,1.0253,5.746,5.1724,5.131836911211414,7
108077,npp,2105,3229,24.0002975463867,31.1430473327637,121.451858520508,3670176,2105,2568,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.37557601657022,53.028527075020385,45.03391309564966,3.127021337622642e-06,17.0,53.0,1.9513309067639726,52.76,25.4296,30.5014,35.2022,0.9324,25.1072,22.3773,22.3773,7
108077,npp,2105,3230,24.5486831665039,31.1412773132324,121.459350585938,3670176,2105,2568,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.37192184970044,53.055435921280754,45.054190627329014,3.1504683034396652e-06,17.0,53.03,1.9513309067639726,52.76,25.4296,30.5014,35.2022,0.9324,25.3882,22.8886,22.8886,7
108255,npp,1423,2646,18.4201126098633,31.1419219970703,121.453125,3670176,1422,2133,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.02825430583316,32.677408526583235,28.563151746955246,1.5495153802325817e-11,14.0,32.65,1.2365102219381485,32.34,21.9858,29.2428,35.5412,0.9725,19.6862,17.9137,17.9137,7
108788,npp,1089,3978,32.6510772705078,31.1466522216797,121.454460144043,3670176,1093,3157,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.05782972183937,68.63900164311093,55.56600887337662,5.520088389243967e-20,21.0,68.61,3.3985290935932855,68.455,22.9591,30.5453,33.7783,0.931,29.0584,30.3994,30.3994,7
108788,npp,1089,3980,19.5741062164307,31.1421337127686,121.469985961914,3670176,1093,3157,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-20 18:42:17.784501,-71.05006645396098,68.6716249872262,55.58461057883509,5.556833850090538e-20,21.0,68.64,3.3985290935932855,68.455,22.9591,30.5453,33.7783,0.931,25.2106,18.2242,18.2242,7
108962,npp,443,3416,20.6815891265869,31.1481819152832,121.451385498047,3670176,442,2764,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.31986873528703,57.790921035623725,48.53066996373419,9.72478271586472e-22,18.0,57.76,2.2013981571160284,57.62,26.3857,31.1462,36.2845,0.9131,23.6852,18.8838,18.8838,7
108962,npp,443,3417,32.8371810913086,31.1462326049805,121.45915222168,3670176,442,2764,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.31615764837352,57.81496708134452,48.54780724751833,9.741618211218405e-22,18.0,57.79,2.2013981571160284,57.62,26.3857,31.1462,36.2845,0.9131,29.207,29.9828,29.9828,7
109829,npp,2945,482,33.7023315429688,31.1462783813477,121.450912475586,3670176,2948,288,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-26 16:49:21.116362,94.12540459587332,61.7018612057555,51.2299223305475,1.0095922401896403e-15,3.0,-61.7,2.5331140255951103,-61.8,25.6705,32.1765,38.6426,0.8838,29.0412,29.7874,29.7874,7
109841,npp,1865,3603,24.2089500427246,31.1421985626221,121.460517883301,3670176,1865,2922,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.44824753047071,61.90412725975367,51.37228471959088,5.620460068280808e-22,19.0,61.88,2.5331140255951103,61.74,24.8685,30.0096,36.6599,0.9477,26.1489,22.9418,22.9418,7
109841,npp,1865,3602,30.5191326141357,31.1442451477051,121.452766418457,3670176,1865,2922,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.45194065855807,61.88324570132849,51.358331346075026,5.647071522677627e-22,19.0,61.86,2.5331140255951103,61.74,24.8685,30.0096,36.6599,0.9477,28.64,28.9217,28.9217,7
110534,npp,2103,1271,5.63294172286987,31.1447067260742,121.450393676758,3670176,2103,949,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-30 17:14:29.763134,96.75756533030837,39.00225398853562,33.86810821587153,0.0002119945813255154,7.0,-39.0,1.4276677814245327,-39.12,22.6523,28.5792,35.9127,0.9951,12.3663,5.6053,5.6053,7
110534,npp,2103,1272,6.22495174407959,31.1438941955566,121.457870483398,3670176,2103,949,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-05-30 17:14:29.763134,96.76088134789994,38.96474871385688,33.83702305027181,0.00021114686094436224,7.0,-38.97,1.4276677814245327,-39.12,22.6523,28.5792,35.9127,0.9951,12.781,6.1944,6.1944,7
112561,npp,462,1466,32.7328224182129,31.1470108032227,121.447120666504,3670144,462,1099,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47440303858995,30.72960364193175,26.902077698441925,0.1320845455837806,8.0,-30.73,1.184412938166907,-30.77,19.4974,26.6485,32.5838,1.0672,33.5758,34.9319,30.17885783081961,7
112561,npp,462,1467,32.2592086791992,31.1460590362549,121.45516204834,3670144,462,1099,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-04 17:20:40.991792,96.47610900673168,30.682408517084085,26.861793452021672,0.13207782640670193,8.0,-30.68,1.184412938166907,-30.77,19.4974,26.6485,32.5838,1.0672,33.176,34.4265,29.67369961937902,7
113755,npp,356,476,7.21982097625732,31.1428184509277,121.452728271484,3670144,358,283,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-11 16:49:02.718106,93.82218129275655,61.83642940658423,51.31627996670151,0.0021374002874572588,3.0,-61.82,2.5331140255951103,-61.8,25.6705,32.1765,38.6426,0.8838,18.5867,6.3812,6.304285977592596,7
113933,npp,1666,3024,30.318380355835,31.1437797546387,121.44718170166,3670144,1667,2434,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.56804075498816,46.978472997776784,40.34481361110649,0.0038791860772338844,16.0,46.96,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,29.5454,30.2567,30.117108082371036,7
113933,npp,1666,3025,21.8746490478516,31.1420974731445,121.454856872559,3670144,1667,2434,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-12 18:10:42.339128,-75.56421075546794,47.01104809975482,40.37063238067751,0.0038809154529212855,16.0,46.99,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,24.4159,21.8301,21.690445851051454,7
114106,npp,971,2440,14.2409772872925,31.1473197937012,121.453765869141,3670144,971,1975,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.33670999751105,22.847824996035968,20.109557036988605,0.0008031378099438196,13.0,22.82,1.0837787002826917,22.82,21.6866,27.5406,34.0892,1.0326,16.1673,14.7054,14.7054,7
114715,npp,2378,2632,11.8915138244629,31.1448307037354,121.452590942383,3670176,2378,2123,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-18 17:58:03.282770,-76.54640606430755,32.06049169970637,28.03519489130451,8.017668294840623e-19,14.0,32.02,1.2365102219381485,32.34,21.9858,29.2428,35.5412,0.9725,14.4063,11.5646,11.5646,7
114827,npp,1666,2048,23.922082901001,31.1476230621338,121.449340820312,3670176,1666,1614,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-19 17:39:14.750974,-74.36082308616366,0.8693018232093407,0.7697104143338752,3.464850357760644e-24,11.0,0.85,1.0,1.19,21.5975,28.4388,35.4709,1.0,23.9221,23.9221,23.9221,7
114827,npp,1666,2049,15.188214302063,31.1463737487793,121.457008361816,3670176,1666,1614,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-19 17:39:14.750974,-74.68569336508729,0.9252520729513654,0.8192498315424056,3.470883138908549e-24,11.0,0.91,1.0,1.19,21.5975,28.4388,35.4709,1.0,15.1882,15.1882,15.1882,7
114943,npp,929,1459,16.9372501373291,31.146484375,121.446952819824,3670176,930,1094,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-20 17:20:22.659382,98.02448021896598,31.02980511743091,27.15662372677551,2.3800763082064945e-24,8.0,-31.04,1.2365102219381485,-30.77,19.4974,26.6485,32.5838,1.0672,20.5851,18.0752,18.0752,7
114943,npp,929,1460,15.4522314071655,31.1455497741699,121.454559326172,3670176,930,1094,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-20 17:20:22.659382,98.02823955244578,30.985351498396458,27.118714546981373,2.380354990429629e-24,8.0,-31.0,1.2365102219381485,-30.77,19.4974,26.6485,32.5838,1.0672,19.3841,16.4904,16.4904,7
115306,npp,9,2241,8.96348571777344,31.147481918335,121.452560424805,3670176,9,1798,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-06-24 17:45:23.616587,-76.77553499312663,11.991406233632564,10.600779132048133,1.858906313557584e-23,12.0,11.97,1.015504800579495,12.47,20.8005,27.5903,34.5889,1.0308,10.0964,9.2392,9.2392,7
122063,npp,1873,3780,15.5920858383179,31.1438426971436,121.462219238281,3670176,1877,3045,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.20441517173909,65.31823094723593,53.572275352592705,6.377235399714162e-20,20.0,65.28,3.0,65.31,23.3926,30.0346,36.8452,0.9469,23.6246,14.7636,14.7636,7
122063,npp,1873,3778,18.6515121459961,31.1478881835938,121.44751739502,3670176,1877,3045,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-18 18:35:25.031883,-72.21196140525038,65.28323033636256,53.55047142573693,6.336149865099257e-20,20.0,65.24,3.0,65.31,23.3926,30.0346,36.8452,0.9469,24.6444,17.6605,17.6605,7
122591,npp,2910,2050,25.2914180755615,31.144157409668,121.449150085449,3670176,2910,1616,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-21 17:39:08.303124,-48.57556805497608,1.1726058027386381,1.0382657580820167,1.780315042455483e-27,11.0,0.96,1.0,1.19,21.5975,28.4388,35.4709,1.0,25.2914,25.2914,25.2914,7
123312,npp,2018,2830,11.2139749526978,31.1483745574951,121.452011108398,3670176,2020,2280,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.3936964892846,40.17867350411064,34.84024136229411,1.1138753010164604e-23,15.0,40.17,1.4276677814245327,40.28,23.1382,30.7483,35.5438,0.9249,14.7561,10.3717,10.3717,7
123312,npp,2018,2831,29.3044166564941,31.1468162536621,121.459571838379,3670176,2020,2280,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-25 18:04:13.384852,-76.38994934855567,40.21638394736149,34.87132324234149,1.1081871650741234e-23,15.0,40.21,1.4276677814245327,40.28,23.1382,30.7483,35.5438,0.9249,27.4274,27.1034,27.1034,7
123488,npp,1327,2247,12.171781539917,31.1461200714111,121.453239440918,3670176,1327,1803,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-26 17:45:24.839391,-74.7963756309694,12.330836539369114,10.900037506439181,1.3519160071096623e-18,12.0,12.3,1.015504800579495,12.47,20.8005,27.5903,34.5889,1.0308,13.2558,12.5461,12.5461,7
124028,npp,1063,3594,25.2616939544678,31.1465320587158,121.448226928711,3670176,1064,2916,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.72794666935638,61.71691868951157,51.242070880395204,2.972833223352453e-07,19.0,61.7,2.5331140255951103,61.74,24.8685,30.0096,36.6599,0.9477,26.5645,23.9395,23.9395,7
124028,npp,1063,3596,16.2824649810791,31.1424579620361,121.463706970215,3670176,1064,2916,196611,3866787,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.72028335047278,61.7588305811644,51.27015068715963,2.9379035680356407e-07,19.0,61.74,2.5331140255951103,61.74,24.8685,30.0096,36.6599,0.9477,23.0198,15.4302,15.4302,7
124210,npp,407,3025,17.3206043243408,31.1424598693848,121.454681396484,3670144,407,2434,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.34219721016721,47.006660449618636,40.367418765697735,0.006707713749071386,16.0,46.99,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,21.6494,17.2854,17.044023946751555,7
124210,npp,407,3024,39.0837440490723,31.144157409668,121.44702911377,3670144,407,2434,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.34595872343748,46.97415358714178,40.341653061732266,0.006713975723683986,16.0,46.96,1.646109783506203,47.02,22.5866,28.4968,33.9174,0.998,34.8703,39.0042,38.76259861055295,7
124384,npp,2796,2440,31.536304473877,31.1441917419434,121.445686340332,3670144,2796,1976,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.81609828142396,22.836618129667453,20.100242206001905,0.044791966016874234,13.0,22.82,1.0837787002826917,22.82,21.6866,27.5406,34.0892,1.0326,32.1257,32.5648,30.952967954261855,7
124384,npp,2796,2441,16.8180446624756,31.1427249908447,121.453651428223,3670144,2796,1976,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-07-31 17:51:41.371558,-76.8147661178615,22.88956509199127,20.146251571629783,0.044780513310389736,13.0,22.88,1.0837787002826917,22.82,21.6866,27.5406,34.0892,1.0326,18.5451,17.3666,15.755180078152893,7
129800,npp,2087,1855,24.0824432373047,31.1494960784912,121.447326660156,3670144,2087,1430,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-08-01 17:32:52.821500,97.37943941719129,10.403305939722765,9.200863949848054,0.11945256232831755,10.0,-10.38,1.0,-10.21,19.5448,27.7377,33.8835,1.0253,24.7836,24.6912,20.3927178160793,7
129800,npp,2087,1856,16.6480178833008,31.1483421325684,121.455230712891,3670144,2087,1430,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-08-01 17:32:52.821500,97.37069739509762,10.345395721273466,9.149770243478908,0.11944069766289248,10.0,-10.32,1.0,-10.21,19.5448,27.7377,33.8835,1.0253,17.3491,17.0688,12.770744764249804,7
130181,npp,594,671,24.5549449920654,31.145486831665,121.452110290527,3670144,596,452,196611,3866755,3027,chn_shanghai_27_51,31.14582863,121.45002412,27,51,chn_shanghai,2012-08-03 16:55:06.828873,94.63059804823483,57.46530193517116,48.288350692273134,0.11327592248973303,4.0,-57.45,2.2013981571160284,-57.42,26.0697,34.762,40.8379,0.8181,23.8022,20.0884,16.01218325589194,7
