lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.65,0.664,0.663
2,0.425,0.492,0.443
3,0.272,0.354,0.287
4,0.183,0.245,0.192
5,0.124,0.16,0.125
6,0.094,0.097,0.089
7,0.067,0.051,0.059
8,0.033,0.019,0.028
9,0.022,-0.0,0.017
10,0.034,-0.011,0.027
11,0.037,-0.013,0.033
12,0.043,-0.011,0.039
13,0.036,-0.005,0.035
14,0.025,0.004,0.026
15,0.01,0.013,0.014
16,0.023,0.023,0.026
17,0.032,0.032,0.033
18,0.031,0.04,0.03
19,0.02,0.046,0.014
20,0.026,0.05,0.016
21,0.031,0.052,0.018
22,0.022,0.052,0.01
23,0.01,0.05,0.002
24,0.013,0.046,0.011
25,0.017,0.04,0.021
26,0.031,0.028,0.044
27,0.021,0.018,0.043
28,-0.004,0.011,0.025
29,-0.009,0.005,0.022
30,-0.002,0.002,0.029
31,0.022,0.0,0.05
32,0.042,-0.0,0.063
33,0.019,0.001,0.034
34,-0.001,0.004,0.009
35,-0.014,0.008,-0.008
36,-0.017,0.012,-0.017
37,-0.028,0.015,-0.034
38,-0.013,0.017,-0.025
39,-0.006,0.02,-0.023
40,0.01,0.022,-0.008
41,0.007,0.025,-0.008
42,0.014,0.028,0.0
43,0.035,0.03,0.021
44,0.039,0.031,0.027
45,0.046,0.032,0.037
46,0.062,0.031,0.057
47,0.065,0.03,0.06
48,0.072,0.028,0.065
49,0.074,0.026,0.064
50,0.074,0.024,0.061
51,0.051,0.021,0.039
52,0.023,0.018,0.015
53,0.005,0.015,0.002
54,-0.018,0.013,-0.013
55,-0.042,0.012,-0.026
56,-0.043,0.011,-0.017
57,-0.039,0.007,-0.004
58,-0.014,0.001,0.025
59,-0.018,-0.004,0.023
60,-0.012,-0.008,0.027
61,-0.007,-0.012,0.027
62,-0.01,-0.015,0.016
63,-0.021,-0.016,-0.003
64,-0.005,-0.016,0.005
65,-0.01,-0.015,-0.007
66,-0.018,-0.014,-0.02
67,-0.0,-0.012,-0.006
68,0.023,-0.011,0.012
69,0.015,-0.01,0.004
70,0.015,-0.01,0.005
71,0.001,-0.009,-0.008
72,0.006,-0.009,-0.003
73,-0.004,-0.009,-0.011
74,-0.025,-0.01,-0.032
75,-0.036,-0.012,-0.043
76,-0.048,-0.014,-0.055
77,-0.042,-0.017,-0.053
78,-0.034,-0.02,-0.049
79,-0.012,-0.023,-0.031
80,0.003,-0.026,-0.018
81,0.001,-0.028,-0.016
82,-0.01,-0.028,-0.021
83,-0.041,-0.029,-0.045
84,-0.052,-0.03,-0.047
85,-0.051,-0.031,-0.037
86,-0.053,-0.032,-0.031
87,-0.059,-0.033,-0.03
88,-0.055,-0.035,-0.024
89,-0.035,-0.037,-0.004
90,-0.021,-0.039,0.006
91,-0.013,-0.041,0.01
92,-0.002,-0.042,0.015
93,-0.013,-0.042,-0.002
94,-0.024,-0.042,-0.019
95,-0.034,-0.043,-0.032
96,-0.034,-0.041,-0.035
97,-0.038,-0.039,-0.043
98,-0.053,-0.036,-0.061
99,-0.054,-0.033,-0.064
100,-0.042,-0.029,-0.054
101,-0.04,-0.026,-0.051
102,-0.035,-0.021,-0.047
103,-0.046,-0.016,-0.056
104,-0.034,-0.011,-0.044
105,-0.038,-0.007,-0.05
106,-0.024,-0.004,-0.039
107,-0.014,-0.002,-0.033
108,-0.001,-0.001,-0.021
109,0.008,0.001,-0.013
110,0.03,0.002,0.011
111,0.049,0.003,0.031
112,0.062,0.003,0.047
113,0.052,0.004,0.041
114,0.04,0.004,0.036
115,0.021,0.003,0.028
116,-0.003,0.001,0.014
117,-0.005,-0.001,0.016
118,-0.009,-0.003,0.013
119,-0.032,-0.006,-0.013
120,-0.054,-0.008,-0.037
121,-0.048,-0.01,-0.038
122,-0.031,-0.013,-0.029
123,-0.022,-0.015,-0.027
124,-0.02,-0.017,-0.029
125,-0.024,-0.018,-0.034
126,-0.03,-0.019,-0.039
127,-0.037,-0.019,-0.048
128,-0.02,-0.019,-0.035
129,-0.016,-0.018,-0.032
130,-0.017,-0.017,-0.033
131,-0.02,-0.016,-0.037
132,-0.006,-0.013,-0.024
133,0.003,-0.01,-0.016
134,0.023,-0.007,0.002
135,0.011,-0.005,-0.01
136,0.012,-0.003,-0.01
137,0.019,-0.002,-0.005
138,0.02,-0.003,-0.005
139,0.009,-0.004,-0.014
140,-0.009,-0.005,-0.027
141,-0.016,-0.007,-0.03
142,-0.018,-0.008,-0.025
143,-0.022,-0.009,-0.022
144,-0.018,-0.009,-0.012
145,-0.013,-0.008,0.0
146,-0.005,-0.006,0.013
147,-0.01,-0.003,0.012
148,-0.013,0.0,0.009
149,-0.024,0.004,-0.003
150,-0.018,0.007,-0.003
151,-0.007,0.011,0.002
152,0.011,0.015,0.012
153,0.023,0.02,0.019
154,0.033,0.026,0.024
155,0.031,0.031,0.017
156,0.024,0.036,0.005
157,0.045,0.04,0.021
158,0.06,0.043,0.035
159,0.078,0.046,0.053
160,0.074,0.047,0.051
161,0.063,0.048,0.043
162,0.067,0.048,0.049
163,0.068,0.048,0.048
164,0.064,0.046,0.043
165,0.046,0.044,0.026
166,0.036,0.042,0.017
167,0.018,0.04,-0.0
168,0.018,0.037,0.0
169,0.028,0.034,0.011
170,0.017,0.03,0.004
171,0.015,0.027,0.007
172,0.01,0.023,0.007
173,0.007,0.02,0.011
174,0.013,0.018,0.022
175,0.0,0.016,0.015
176,-0.003,0.015,0.017
177,0.01,0.015,0.031
178,0.008,0.014,0.029
179,0.034,0.014,0.052
180,0.036,0.014,0.05
181,0.041,0.015,0.049
182,0.045,0.017,0.047
183,0.029,0.02,0.027
184,0.009,0.021,0.004
185,0.021,0.022,0.01
186,0.02,0.022,0.005
187,0.014,0.021,-0.003
188,0.011,0.021,-0.006
189,0.016,0.02,0.003
190,0.018,0.018,0.006
191,0.019,0.016,0.005
192,0.025,0.014,0.009
193,0.018,0.014,0.001
194,0.012,0.013,-0.006
195,0.002,0.012,-0.015
196,0.006,0.01,-0.011
197,0.002,0.009,-0.014
198,0.006,0.007,-0.007
199,-0.002,0.005,-0.01
200,0.01,0.004,0.004
201,0.013,0.003,0.011
202,0.005,0.003,0.01
203,-0.004,0.002,0.009
204,-0.016,0.002,0.006
205,-0.022,-0.0,0.005
206,-0.006,-0.003,0.024
207,0.003,-0.006,0.033
208,0.016,-0.009,0.044
209,0.017,-0.013,0.04
210,0.013,-0.014,0.028
211,-0.012,-0.016,-0.005
212,-0.01,-0.017,-0.011
213,-0.016,-0.017,-0.021
214,-0.008,-0.015,-0.02
215,-0.023,-0.013,-0.037
216,-0.043,-0.01,-0.058
217,-0.03,-0.007,-0.047
218,-0.015,-0.004,-0.033
219,-0.005,-0.002,-0.023
220,-0.006,0.001,-0.025
221,-0.004,0.004,-0.023
222,-0.011,0.007,-0.03
223,-0.015,0.011,-0.033
224,0.0,0.015,-0.019
225,0.03,0.019,0.009
226,0.031,0.023,0.012
227,0.035,0.026,0.018
228,0.052,0.029,0.038
229,0.069,0.031,0.06
230,0.063,0.033,0.06
231,0.06,0.035,0.062
232,0.053,0.037,0.061
233,0.037,0.037,0.052
234,0.022,0.037,0.046
235,0.021,0.034,0.05
236,0.02,0.03,0.051
237,-0.005,0.026,0.028
238,0.0,0.02,0.03
239,0.002,0.014,0.026
240,0.006,0.007,0.023
241,0.018,0.001,0.026
242,0.021,-0.004,0.023
243,0.01,-0.007,0.009
244,-0.004,-0.011,-0.008
245,-0.019,-0.015,-0.027
246,-0.014,-0.018,-0.025
247,-0.031,-0.021,-0.041
248,-0.044,-0.022,-0.052
249,-0.037,-0.021,-0.046
250,-0.023,-0.02,-0.035
251,-0.022,-0.019,-0.037
252,-0.015,-0.018,-0.032
253,-0.031,-0.016,-0.05
254,-0.035,-0.015,-0.056
255,-0.023,-0.015,-0.044
256,-0.021,-0.015,-0.04
257,-0.009,-0.014,-0.025
258,0.002,-0.014,-0.01
259,0.021,-0.013,0.013
260,0.026,-0.012,0.022
261,0.026,-0.009,0.027
262,0.016,-0.005,0.024
263,0.001,0.001,0.018
264,-0.01,0.006,0.012
265,-0.014,0.011,0.01
266,-0.013,0.016,0.012
267,-0.01,0.018,0.012
268,0.004,0.018,0.019
269,-0.003,0.017,0.006
270,0.005,0.015,0.007
271,0.004,0.013,0.0
272,0.003,0.01,-0.005
273,0.011,0.009,0.0
274,0.021,0.009,0.011
275,0.038,0.009,0.028
276,0.059,0.009,0.05
277,0.038,0.009,0.031
278,0.036,0.007,0.031
279,0.027,0.006,0.022
280,0.022,0.006,0.014
281,0.012,0.006,0.002
282,0.012,0.008,-0.001
283,-0.02,0.009,-0.033
284,-0.053,0.011,-0.064
285,-0.063,0.013,-0.071
286,-0.044,0.013,-0.052
287,-0.024,0.012,-0.028
288,0.001,0.01,0.001
289,0.023,0.009,0.026
290,0.038,0.008,0.045
291,0.056,0.006,0.068
292,0.058,0.005,0.075
293,0.05,0.004,0.071
294,0.037,0.004,0.063
295,0.01,0.005,0.039
296,-0.01,0.007,0.02
297,-0.016,0.008,0.011
298,-0.014,0.009,0.007
299,0.005,0.01,0.017
300,0.019,0.011,0.023
301,0.015,0.01,0.013
302,0.014,0.007,0.005
303,0.004,0.004,-0.009
304,-0.017,0.001,-0.03
305,-0.029,-0.002,-0.042
306,-0.037,-0.004,-0.045
307,-0.022,-0.007,-0.028
308,-0.02,-0.01,-0.024
309,0.004,-0.012,-0.002
310,0.016,-0.012,0.007
311,0.02,-0.011,0.008
312,-0.001,-0.011,-0.015
313,-0.0,-0.01,-0.015
314,0.002,-0.01,-0.014
315,-0.006,-0.01,-0.02
316,-0.018,-0.011,-0.028
317,-0.04,-0.013,-0.043
318,-0.046,-0.016,-0.044
319,-0.038,-0.019,-0.032
320,-0.014,-0.021,-0.005
321,0.005,-0.022,0.019
322,-0.001,-0.021,0.02
323,0.009,-0.019,0.037
324,0.006,-0.017,0.039
325,0.004,-0.014,0.037
326,-0.003,-0.01,0.028
327,-0.022,-0.006,0.004
328,-0.036,-0.002,-0.017
329,-0.048,0.001,-0.039
330,-0.043,0.004,-0.042
331,-0.024,0.008,-0.031
332,-0.01,0.012,-0.023
333,-0.001,0.017,-0.018
334,0.022,0.021,0.004
335,0.042,0.023,0.026
336,0.057,0.024,0.044
337,0.05,0.023,0.041
338,0.048,0.022,0.039
339,0.058,0.021,0.047
340,0.06,0.018,0.047
341,0.048,0.014,0.034
342,0.041,0.011,0.027
343,0.018,0.008,0.005
344,-0.011,0.006,-0.023
345,-0.01,0.004,-0.021
346,-0.008,0.002,-0.016
347,-0.021,0.0,-0.026
348,-0.029,-0.002,-0.03
349,-0.056,-0.006,-0.05
350,-0.056,-0.011,-0.044
351,-0.039,-0.016,-0.019
352,-0.019,-0.021,0.009
353,-0.013,-0.024,0.022
354,-0.023,-0.025,0.016
355,-0.025,-0.025,0.015
356,-0.017,-0.023,0.018
357,-0.016,-0.02,0.013
358,-0.002,-0.016,0.016
359,0.014,-0.011,0.024
360,0.017,-0.006,0.02
361,0.012,-0.001,0.011
362,0.006,0.002,-0.0
363,0.015,0.006,0.004
364,0.014,0.011,-0.0
365,0.006,0.013,-0.009
366,-0.007,0.015,-0.018
367,0.001,0.015,-0.006
368,-0.002,0.014,-0.007
369,-0.006,0.013,-0.011
370,-0.004,0.011,-0.011
371,0.017,0.008,0.008
372,0.039,0.005,0.027
373,0.046,0.003,0.031
374,0.041,0.001,0.024
375,0.004,0.001,-0.012
376,-0.015,0.0,-0.029
377,-0.015,-0.001,-0.026
378,-0.01,-0.002,-0.018
379,-0.011,-0.003,-0.012
380,-0.013,-0.003,-0.005
381,-0.025,-0.004,-0.009
382,-0.024,-0.004,-0.0
383,-0.001,-0.005,0.027
384,-0.002,-0.005,0.028
385,-0.013,-0.005,0.016
386,-0.007,-0.006,0.018
387,-0.014,-0.006,0.005
388,-0.008,-0.007,0.003
389,0.008,-0.008,0.012
390,-0.004,-0.009,-0.004
391,0.009,-0.011,0.005
392,0.002,-0.014,-0.005
393,-0.002,-0.018,-0.01
394,-0.004,-0.024,-0.012
395,-0.029,-0.03,-0.033
396,-0.068,-0.039,-0.069
397,-0.084,-0.049,-0.082
398,-0.087,-0.062,-0.083
399,-0.079,-0.077,-0.075
400,-0.061,-0.096,-0.056
