lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.735,0.741,0.743
2,0.546,0.589,0.555
3,0.402,0.463,0.409
4,0.316,0.362,0.32
5,0.271,0.281,0.27
6,0.223,0.218,0.217
7,0.185,0.17,0.176
8,0.151,0.135,0.141
9,0.132,0.11,0.12
10,0.111,0.094,0.098
11,0.097,0.086,0.084
12,0.111,0.082,0.097
13,0.115,0.083,0.099
14,0.125,0.087,0.108
15,0.104,0.092,0.088
16,0.098,0.098,0.084
17,0.085,0.105,0.072
18,0.086,0.111,0.074
19,0.088,0.116,0.076
20,0.095,0.119,0.083
21,0.086,0.121,0.075
22,0.09,0.121,0.082
23,0.093,0.12,0.091
24,0.106,0.116,0.109
25,0.11,0.111,0.119
26,0.117,0.101,0.132
27,0.123,0.091,0.144
28,0.111,0.081,0.138
29,0.097,0.072,0.127
30,0.084,0.064,0.115
31,0.061,0.055,0.091
32,0.055,0.047,0.081
33,0.032,0.04,0.056
34,0.018,0.034,0.037
35,0.003,0.029,0.017
36,0.001,0.026,0.01
37,0.0,0.024,0.004
38,0.007,0.024,0.005
39,0.003,0.024,0.0
40,0.005,0.023,-0.0
41,0.004,0.023,-0.004
42,-0.001,0.023,-0.011
43,0.006,0.024,-0.006
44,0.005,0.027,-0.009
45,0.015,0.03,0.001
46,0.039,0.032,0.025
47,0.054,0.035,0.041
48,0.076,0.038,0.062
49,0.084,0.041,0.071
50,0.08,0.044,0.067
51,0.085,0.047,0.074
52,0.081,0.049,0.072
53,0.079,0.05,0.075
54,0.059,0.05,0.061
55,0.039,0.048,0.048
56,0.025,0.045,0.041
57,0.021,0.041,0.044
58,0.006,0.037,0.034
59,0.005,0.032,0.036
60,-0.008,0.026,0.023
61,-0.009,0.021,0.019
62,-0.003,0.015,0.019
63,0.024,0.009,0.039
64,0.017,0.004,0.026
65,0.014,-0.001,0.018
66,-0.001,-0.006,-0.002
67,-0.008,-0.01,-0.015
68,-0.009,-0.013,-0.02
69,0.009,-0.015,-0.004
70,0.013,-0.016,0.0
71,0.008,-0.016,-0.006
72,-0.015,-0.015,-0.03
73,-0.024,-0.014,-0.041
74,-0.046,-0.012,-0.064
75,-0.04,-0.011,-0.059
76,-0.035,-0.011,-0.055
77,-0.013,-0.011,-0.034
78,-0.011,-0.012,-0.031
79,-0.004,-0.013,-0.024
80,-0.006,-0.014,-0.024
81,-0.015,-0.014,-0.03
82,-0.015,-0.014,-0.027
83,0.001,-0.014,-0.005
84,-0.005,-0.012,-0.005
85,-0.004,-0.012,0.002
86,-0.007,-0.011,0.006
87,-0.015,-0.011,0.004
88,-0.027,-0.011,-0.005
89,-0.019,-0.012,0.004
90,-0.008,-0.014,0.012
91,-0.006,-0.017,0.011
92,-0.014,-0.019,-0.001
93,-0.013,-0.021,-0.004
94,-0.03,-0.023,-0.024
95,-0.044,-0.027,-0.042
96,-0.039,-0.031,-0.041
97,-0.034,-0.036,-0.04
98,-0.022,-0.04,-0.03
99,-0.019,-0.044,-0.03
100,-0.023,-0.047,-0.036
101,-0.034,-0.049,-0.049
102,-0.056,-0.051,-0.071
103,-0.069,-0.052,-0.087
104,-0.076,-0.052,-0.095
105,-0.066,-0.052,-0.086
106,-0.069,-0.05,-0.089
107,-0.062,-0.047,-0.082
108,-0.058,-0.043,-0.078
109,-0.034,-0.038,-0.053
110,-0.033,-0.034,-0.048
111,-0.025,-0.029,-0.036
112,-0.025,-0.026,-0.03
113,-0.025,-0.022,-0.023
114,-0.019,-0.018,-0.01
115,-0.02,-0.014,-0.004
116,-0.014,-0.01,0.007
117,-0.005,-0.007,0.021
118,0.012,-0.004,0.039
119,0.021,-0.001,0.046
120,0.015,0.002,0.037
121,0.01,0.005,0.028
122,0.03,0.007,0.042
123,0.046,0.01,0.051
124,0.029,0.011,0.029
125,0.017,0.012,0.013
126,-0.002,0.011,-0.009
127,-0.013,0.011,-0.022
128,-0.016,0.011,-0.028
129,-0.016,0.011,-0.032
130,-0.017,0.011,-0.035
131,-0.015,0.012,-0.035
132,-0.001,0.013,-0.025
133,0.006,0.015,-0.02
134,0.023,0.017,-0.006
135,0.044,0.018,0.014
136,0.048,0.02,0.017
137,0.027,0.021,-0.001
138,0.02,0.022,-0.004
139,0.024,0.022,0.003
140,0.029,0.023,0.011
141,0.028,0.023,0.016
142,0.034,0.025,0.028
143,0.032,0.026,0.032
144,0.032,0.027,0.037
145,0.029,0.028,0.041
146,0.032,0.029,0.05
147,0.027,0.032,0.048
148,0.028,0.032,0.05
149,0.027,0.03,0.046
150,0.022,0.027,0.036
151,0.017,0.024,0.026
152,0.021,0.021,0.025
153,0.014,0.019,0.013
154,0.009,0.017,0.004
155,0.008,0.016,-0.001
156,0.005,0.016,-0.007
157,0.007,0.016,-0.008
158,0.016,0.016,0.001
159,0.026,0.015,0.009
160,0.028,0.015,0.009
161,0.023,0.014,0.0
162,0.035,0.013,0.009
163,0.036,0.013,0.01
164,0.023,0.013,-0.001
165,0.005,0.014,-0.016
166,0.003,0.014,-0.017
167,-0.001,0.014,-0.02
168,-0.004,0.014,-0.022
169,-0.012,0.014,-0.026
170,-0.01,0.014,-0.019
171,0.016,0.014,0.012
172,0.045,0.014,0.047
173,0.045,0.015,0.054
174,0.034,0.017,0.049
175,0.012,0.019,0.033
176,0.012,0.02,0.036
177,0.004,0.021,0.031
178,0.009,0.021,0.035
179,0.011,0.021,0.035
180,0.022,0.022,0.041
181,0.031,0.022,0.045
182,0.037,0.022,0.045
183,0.03,0.023,0.033
184,0.009,0.023,0.007
185,0.007,0.022,0.001
186,0.023,0.021,0.013
187,0.025,0.02,0.012
188,0.029,0.018,0.014
189,0.023,0.016,0.007
190,0.03,0.014,0.012
191,0.031,0.013,0.011
192,0.027,0.011,0.006
193,0.011,0.011,-0.01
194,0.005,0.01,-0.016
195,-0.012,0.009,-0.031
196,-0.023,0.009,-0.041
197,-0.024,0.008,-0.04
198,-0.011,0.007,-0.024
199,0.011,0.005,0.001
200,0.014,0.004,0.009
201,0.015,0.003,0.016
202,0.01,0.003,0.017
203,0.003,0.004,0.016
204,0.006,0.004,0.024
205,0.021,0.004,0.044
206,0.018,0.005,0.043
207,0.015,0.006,0.042
208,0.01,0.006,0.036
209,0.015,0.007,0.037
210,0.006,0.008,0.021
211,0.002,0.011,0.011
212,0.005,0.013,0.008
213,0.004,0.015,-0.0
214,-0.003,0.018,-0.013
215,0.013,0.02,-0.002
216,0.012,0.021,-0.005
217,0.024,0.022,0.004
218,0.033,0.023,0.012
219,0.04,0.023,0.017
220,0.027,0.024,0.004
221,0.025,0.024,0.001
222,0.02,0.025,-0.004
223,0.027,0.027,0.005
224,0.025,0.028,0.006
225,0.033,0.029,0.016
226,0.041,0.031,0.025
227,0.044,0.033,0.031
228,0.047,0.035,0.038
229,0.047,0.037,0.043
230,0.027,0.038,0.028
231,0.031,0.04,0.037
232,0.04,0.041,0.051
233,0.035,0.043,0.05
234,0.029,0.044,0.05
235,0.023,0.044,0.048
236,0.028,0.044,0.055
237,0.038,0.042,0.064
238,0.036,0.04,0.06
239,0.043,0.038,0.061
240,0.045,0.037,0.057
241,0.048,0.035,0.054
242,0.045,0.033,0.045
243,0.046,0.031,0.04
244,0.046,0.028,0.035
245,0.058,0.025,0.043
246,0.041,0.023,0.025
247,0.03,0.022,0.013
248,0.006,0.02,-0.01
249,-0.006,0.017,-0.023
250,0.002,0.015,-0.017
251,0.002,0.012,-0.016
252,-0.003,0.01,-0.021
253,0.002,0.009,-0.016
254,-0.017,0.007,-0.032
255,-0.02,0.006,-0.034
256,-0.014,0.005,-0.027
257,-0.008,0.005,-0.019
258,0.016,0.004,0.008
259,0.036,0.004,0.033
260,0.034,0.005,0.037
261,0.026,0.005,0.036
262,0.015,0.006,0.032
263,-0.001,0.006,0.022
264,0.001,0.007,0.027
265,0.01,0.007,0.036
266,0.009,0.008,0.035
267,0.003,0.007,0.027
268,-0.006,0.005,0.015
269,-0.009,0.004,0.005
270,-0.001,0.002,0.006
271,0.014,-0.0,0.013
272,0.025,-0.002,0.017
273,0.014,-0.005,0.003
274,0.003,-0.007,-0.01
275,-0.013,-0.008,-0.025
276,-0.025,-0.01,-0.038
277,-0.03,-0.011,-0.043
278,-0.021,-0.011,-0.034
279,-0.02,-0.012,-0.035
280,-0.02,-0.012,-0.037
281,-0.03,-0.011,-0.047
282,-0.024,-0.011,-0.04
283,-0.022,-0.01,-0.036
284,-0.011,-0.01,-0.024
285,-0.009,-0.01,-0.022
286,-0.01,-0.012,-0.02
287,-0.006,-0.016,-0.013
288,-0.007,-0.02,-0.008
289,-0.009,-0.023,-0.004
290,-0.006,-0.026,0.004
291,0.009,-0.03,0.024
292,-0.001,-0.033,0.019
293,-0.039,-0.036,-0.013
294,-0.046,-0.039,-0.016
295,-0.043,-0.042,-0.012
296,-0.043,-0.043,-0.013
297,-0.042,-0.045,-0.015
298,-0.053,-0.047,-0.032
299,-0.064,-0.048,-0.048
300,-0.08,-0.049,-0.071
301,-0.084,-0.05,-0.081
302,-0.08,-0.05,-0.082
303,-0.063,-0.05,-0.07
304,-0.055,-0.05,-0.064
305,-0.057,-0.049,-0.066
306,-0.052,-0.048,-0.06
307,-0.057,-0.047,-0.066
308,-0.039,-0.045,-0.049
309,-0.021,-0.043,-0.033
310,0.0,-0.04,-0.013
311,0.001,-0.038,-0.011
312,-0.012,-0.035,-0.024
313,-0.03,-0.033,-0.04
314,-0.029,-0.031,-0.039
315,-0.023,-0.029,-0.032
316,-0.025,-0.028,-0.032
317,-0.026,-0.029,-0.029
318,-0.033,-0.029,-0.031
319,-0.043,-0.03,-0.034
320,-0.056,-0.03,-0.042
321,-0.06,-0.032,-0.041
322,-0.05,-0.034,-0.027
323,-0.05,-0.036,-0.022
324,-0.032,-0.038,0.0
325,-0.028,-0.039,0.005
326,-0.029,-0.039,0.001
327,-0.032,-0.039,-0.005
328,-0.042,-0.037,-0.021
329,-0.032,-0.036,-0.015
330,-0.019,-0.034,-0.009
331,-0.03,-0.032,-0.026
332,-0.035,-0.031,-0.037
333,-0.044,-0.029,-0.05
334,-0.042,-0.027,-0.05
335,-0.027,-0.025,-0.037
336,-0.021,-0.025,-0.03
337,-0.019,-0.026,-0.028
338,-0.027,-0.027,-0.036
339,-0.027,-0.027,-0.038
340,-0.022,-0.028,-0.034
341,-0.02,-0.03,-0.03
342,-0.022,-0.032,-0.031
343,-0.016,-0.034,-0.025
344,-0.011,-0.035,-0.019
345,-0.016,-0.037,-0.022
346,-0.027,-0.037,-0.03
347,-0.053,-0.036,-0.051
348,-0.062,-0.035,-0.055
349,-0.055,-0.033,-0.046
350,-0.052,-0.032,-0.039
351,-0.046,-0.031,-0.03
352,-0.049,-0.03,-0.029
353,-0.04,-0.028,-0.015
354,-0.027,-0.026,0.001
355,-0.018,-0.023,0.012
356,-0.013,-0.021,0.016
357,-0.01,-0.019,0.015
358,-0.011,-0.016,0.009
359,-0.007,-0.013,0.007
360,0.007,-0.009,0.015
361,0.005,-0.005,0.008
362,0.015,-0.0,0.012
363,0.013,0.004,0.007
364,0.015,0.009,0.006
365,0.016,0.013,0.008
366,0.011,0.016,0.003
367,0.013,0.018,0.006
368,0.006,0.02,-0.002
369,0.002,0.022,-0.007
370,0.004,0.022,-0.005
371,0.007,0.021,-0.003
372,0.012,0.019,0.001
373,0.032,0.018,0.02
374,0.031,0.017,0.02
375,0.029,0.017,0.019
376,0.024,0.016,0.017
377,0.019,0.015,0.016
378,0.023,0.013,0.025
379,0.014,0.012,0.02
380,0.017,0.01,0.028
381,0.015,0.008,0.032
382,0.005,0.006,0.029
383,-0.003,0.003,0.025
384,-0.015,0.001,0.016
385,-0.02,-0.002,0.011
386,-0.026,-0.005,0.003
387,-0.014,-0.008,0.011
388,-0.013,-0.011,0.009
389,0.003,-0.014,0.019
390,-0.005,-0.018,0.005
391,-0.018,-0.022,-0.012
392,-0.026,-0.025,-0.023
393,-0.029,-0.029,-0.029
394,-0.022,-0.033,-0.026
395,-0.029,-0.038,-0.036
396,-0.043,-0.042,-0.051
397,-0.054,-0.046,-0.062
398,-0.066,-0.051,-0.074
399,-0.063,-0.056,-0.071
400,-0.047,-0.06,-0.056
