lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.689,0.7,0.707
2,0.495,0.554,0.519
3,0.355,0.437,0.377
4,0.271,0.344,0.285
5,0.22,0.272,0.223
6,0.22,0.218,0.213
7,0.213,0.179,0.198
8,0.184,0.152,0.165
9,0.166,0.134,0.142
10,0.156,0.125,0.13
11,0.155,0.121,0.13
12,0.161,0.122,0.136
13,0.159,0.126,0.134
14,0.16,0.131,0.135
15,0.166,0.137,0.141
16,0.16,0.142,0.136
17,0.127,0.147,0.105
18,0.121,0.151,0.098
19,0.118,0.152,0.096
20,0.113,0.152,0.091
21,0.115,0.15,0.096
22,0.133,0.145,0.12
23,0.121,0.139,0.119
24,0.105,0.131,0.115
25,0.099,0.121,0.121
26,0.085,0.106,0.122
27,0.072,0.094,0.123
28,0.076,0.083,0.135
29,0.098,0.075,0.161
30,0.093,0.067,0.157
31,0.1,0.061,0.158
32,0.081,0.055,0.133
33,0.056,0.049,0.099
34,0.034,0.045,0.067
35,0.011,0.042,0.033
36,0.005,0.039,0.018
37,0.006,0.036,0.01
38,0.025,0.034,0.019
39,0.032,0.032,0.018
40,0.017,0.031,0.001
41,0.009,0.03,-0.006
42,0.008,0.029,-0.008
43,0.021,0.029,0.003
44,0.045,0.031,0.025
45,0.057,0.032,0.037
46,0.052,0.033,0.034
47,0.044,0.033,0.029
48,0.034,0.032,0.021
49,0.037,0.029,0.023
50,0.037,0.027,0.02
51,0.033,0.024,0.018
52,0.035,0.021,0.025
53,0.036,0.018,0.035
54,0.03,0.015,0.039
55,0.014,0.012,0.036
56,-0.004,0.009,0.033
57,-0.006,0.005,0.042
58,0.003,0.002,0.059
59,0.008,-0.001,0.067
60,0.01,-0.003,0.069
61,0.005,-0.004,0.059
62,-0.023,-0.004,0.023
63,-0.034,-0.004,-0.0
64,-0.031,-0.003,-0.014
65,-0.034,-0.003,-0.03
66,-0.039,-0.002,-0.044
67,-0.029,0.001,-0.045
68,-0.008,0.004,-0.031
69,0.015,0.008,-0.013
70,0.032,0.011,0.005
71,0.049,0.015,0.023
72,0.058,0.019,0.033
73,0.051,0.023,0.026
74,0.052,0.027,0.025
75,0.062,0.03,0.035
76,0.056,0.033,0.028
77,0.036,0.036,0.008
78,0.018,0.038,-0.009
79,0.011,0.04,-0.015
80,0.024,0.04,-0.0
81,0.021,0.04,0.001
82,0.019,0.039,0.007
83,0.032,0.039,0.03
84,0.034,0.038,0.044
85,0.028,0.036,0.054
86,0.028,0.034,0.066
87,0.044,0.03,0.09
88,0.034,0.026,0.085
89,0.035,0.023,0.087
90,0.036,0.021,0.084
91,0.027,0.019,0.069
92,0.02,0.018,0.053
93,0.013,0.018,0.033
94,0.014,0.018,0.02
95,0.001,0.017,-0.001
96,0.012,0.015,0.002
97,0.016,0.013,-0.002
98,0.013,0.01,-0.01
99,0.004,0.007,-0.022
100,0.001,0.004,-0.028
101,0.0,-0.0,-0.029
102,0.006,-0.003,-0.022
103,0.007,-0.006,-0.02
104,0.005,-0.007,-0.02
105,0.006,-0.008,-0.019
106,-0.013,-0.008,-0.036
107,-0.028,-0.008,-0.049
108,-0.018,-0.007,-0.039
109,-0.008,-0.007,-0.029
110,-0.009,-0.007,-0.028
111,-0.003,-0.006,-0.016
112,-0.015,-0.005,-0.018
113,-0.013,-0.005,-0.004
114,-0.02,-0.004,0.003
115,-0.021,-0.002,0.015
116,-0.007,-0.001,0.039
117,0.006,0.001,0.059
118,0.02,0.003,0.074
119,0.029,0.004,0.079
120,0.031,0.006,0.073
121,0.023,0.008,0.055
122,0.026,0.01,0.043
123,0.015,0.012,0.019
124,0.004,0.013,-0.002
125,0.001,0.014,-0.012
126,-0.005,0.016,-0.026
127,0.009,0.017,-0.018
128,0.0,0.019,-0.03
129,0.006,0.02,-0.026
130,0.017,0.021,-0.017
131,0.024,0.021,-0.01
132,0.028,0.02,-0.007
133,0.032,0.019,-0.004
134,0.027,0.018,-0.007
135,0.017,0.016,-0.016
136,0.013,0.014,-0.02
137,0.014,0.012,-0.021
138,0.002,0.01,-0.034
139,0.008,0.008,-0.031
140,0.009,0.005,-0.028
141,0.004,0.003,-0.023
142,0.008,-0.0,-0.007
143,0.015,-0.003,0.011
144,0.001,-0.006,0.012
145,-0.009,-0.008,0.014
146,-0.014,-0.011,0.018
147,-0.014,-0.014,0.023
148,-0.013,-0.017,0.025
149,-0.021,-0.02,0.014
150,-0.042,-0.023,-0.012
151,-0.055,-0.026,-0.036
152,-0.056,-0.029,-0.049
153,-0.041,-0.031,-0.047
154,-0.024,-0.032,-0.041
155,-0.027,-0.033,-0.052
156,-0.02,-0.035,-0.049
157,-0.03,-0.037,-0.061
158,-0.034,-0.039,-0.065
159,-0.041,-0.042,-0.07
160,-0.045,-0.044,-0.072
161,-0.043,-0.045,-0.072
162,-0.039,-0.047,-0.068
163,-0.023,-0.048,-0.053
164,-0.026,-0.05,-0.055
165,-0.037,-0.051,-0.065
166,-0.056,-0.053,-0.082
167,-0.076,-0.055,-0.101
168,-0.081,-0.057,-0.107
169,-0.08,-0.059,-0.105
170,-0.069,-0.06,-0.09
171,-0.06,-0.061,-0.073
172,-0.056,-0.063,-0.058
173,-0.056,-0.063,-0.043
174,-0.057,-0.064,-0.031
175,-0.072,-0.065,-0.034
176,-0.072,-0.064,-0.027
177,-0.068,-0.061,-0.02
178,-0.059,-0.058,-0.011
179,-0.046,-0.056,-0.003
180,-0.055,-0.054,-0.02
181,-0.068,-0.053,-0.044
182,-0.056,-0.053,-0.045
183,-0.051,-0.052,-0.05
184,-0.066,-0.052,-0.072
185,-0.054,-0.052,-0.067
186,-0.046,-0.052,-0.065
187,-0.036,-0.052,-0.057
188,-0.035,-0.053,-0.06
189,-0.04,-0.055,-0.065
190,-0.045,-0.057,-0.071
191,-0.05,-0.061,-0.076
192,-0.063,-0.064,-0.089
193,-0.069,-0.068,-0.096
194,-0.071,-0.071,-0.099
195,-0.067,-0.075,-0.096
196,-0.077,-0.078,-0.106
197,-0.094,-0.082,-0.121
198,-0.095,-0.085,-0.12
199,-0.112,-0.088,-0.131
200,-0.116,-0.091,-0.127
201,-0.106,-0.092,-0.106
202,-0.085,-0.093,-0.075
203,-0.077,-0.092,-0.055
204,-0.077,-0.091,-0.043
205,-0.081,-0.09,-0.038
206,-0.095,-0.088,-0.046
207,-0.083,-0.085,-0.033
208,-0.093,-0.083,-0.046
209,-0.088,-0.08,-0.05
210,-0.077,-0.075,-0.051
211,-0.078,-0.071,-0.065
212,-0.07,-0.067,-0.071
213,-0.062,-0.062,-0.076
214,-0.055,-0.058,-0.077
215,-0.04,-0.052,-0.068
216,-0.034,-0.047,-0.062
217,-0.024,-0.041,-0.053
218,-0.024,-0.036,-0.051
219,-0.026,-0.03,-0.054
220,-0.025,-0.025,-0.055
221,-0.022,-0.021,-0.053
222,-0.026,-0.018,-0.055
223,-0.029,-0.015,-0.058
224,-0.024,-0.013,-0.053
225,-0.029,-0.01,-0.058
226,-0.021,-0.007,-0.051
227,-0.015,-0.004,-0.045
228,-0.008,-0.002,-0.036
229,0.004,-0.001,-0.019
230,0.018,-0.0,0.005
231,0.025,-0.0,0.023
232,0.025,0.0,0.037
233,0.015,0.0,0.041
234,0.012,0.0,0.048
235,0.009,0.001,0.052
236,0.002,0.001,0.048
237,-0.012,0.002,0.033
238,-0.022,0.002,0.018
239,-0.022,0.002,0.008
240,-0.021,0.0,-0.005
241,-0.016,-0.002,-0.013
242,-0.014,-0.003,-0.023
243,-0.011,-0.006,-0.03
244,0.005,-0.009,-0.021
245,0.007,-0.011,-0.022
246,0.012,-0.014,-0.017
247,-0.009,-0.018,-0.036
248,-0.015,-0.021,-0.04
249,-0.033,-0.024,-0.055
250,-0.027,-0.026,-0.049
251,-0.016,-0.027,-0.038
252,-0.027,-0.03,-0.049
253,-0.033,-0.032,-0.058
254,-0.036,-0.035,-0.063
255,-0.044,-0.038,-0.071
256,-0.054,-0.042,-0.08
257,-0.059,-0.046,-0.081
258,-0.061,-0.05,-0.076
259,-0.064,-0.054,-0.069
260,-0.062,-0.059,-0.057
261,-0.05,-0.062,-0.033
262,-0.042,-0.066,-0.012
263,-0.037,-0.067,0.004
264,-0.059,-0.068,-0.01
265,-0.07,-0.067,-0.017
266,-0.073,-0.065,-0.02
267,-0.069,-0.064,-0.021
268,-0.086,-0.063,-0.045
269,-0.077,-0.063,-0.048
270,-0.066,-0.064,-0.05
271,-0.075,-0.064,-0.07
272,-0.089,-0.065,-0.093
273,-0.084,-0.065,-0.095
274,-0.073,-0.066,-0.086
275,-0.052,-0.065,-0.065
276,-0.033,-0.065,-0.048
277,-0.033,-0.064,-0.048
278,-0.041,-0.064,-0.056
279,-0.037,-0.063,-0.053
280,-0.046,-0.062,-0.064
281,-0.055,-0.061,-0.073
282,-0.054,-0.059,-0.073
283,-0.062,-0.057,-0.08
284,-0.071,-0.055,-0.086
285,-0.085,-0.053,-0.099
286,-0.093,-0.052,-0.105
287,-0.097,-0.052,-0.105
288,-0.09,-0.053,-0.091
289,-0.072,-0.055,-0.065
290,-0.042,-0.056,-0.026
291,-0.014,-0.057,0.012
292,-0.022,-0.059,0.015
293,-0.03,-0.06,0.014
294,-0.042,-0.06,0.006
295,-0.046,-0.06,0.004
296,-0.042,-0.061,0.007
297,-0.058,-0.061,-0.012
298,-0.054,-0.061,-0.017
299,-0.058,-0.061,-0.032
300,-0.077,-0.06,-0.063
301,-0.077,-0.059,-0.075
302,-0.075,-0.058,-0.082
303,-0.077,-0.057,-0.09
304,-0.073,-0.056,-0.091
305,-0.074,-0.055,-0.092
306,-0.071,-0.053,-0.088
307,-0.058,-0.051,-0.074
308,-0.04,-0.049,-0.058
309,-0.024,-0.047,-0.045
310,-0.017,-0.043,-0.04
311,-0.027,-0.039,-0.05
312,-0.037,-0.034,-0.059
313,-0.037,-0.028,-0.059
314,-0.03,-0.023,-0.053
315,-0.02,-0.018,-0.042
316,-0.021,-0.014,-0.04
317,-0.022,-0.011,-0.033
318,-0.014,-0.009,-0.018
319,-0.0,-0.007,0.006
320,0.015,-0.005,0.032
321,0.02,-0.003,0.049
322,0.018,-0.003,0.056
323,0.01,-0.002,0.056
324,-0.003,-0.002,0.051
325,-0.003,-0.002,0.052
326,-0.003,-0.001,0.049
327,-0.01,-0.001,0.036
328,-0.009,-0.002,0.026
329,-0.004,-0.003,0.018
330,-0.017,-0.003,-0.004
331,-0.023,-0.003,-0.02
332,-0.02,-0.001,-0.027
333,-0.017,0.0,-0.03
334,-0.013,0.002,-0.029
335,0.002,0.003,-0.013
336,0.015,0.004,0.003
337,0.027,0.004,0.017
338,0.028,0.006,0.02
339,0.02,0.008,0.011
340,0.018,0.01,0.006
341,0.013,0.012,-0.002
342,0.013,0.014,-0.003
343,0.001,0.015,-0.013
344,0.02,0.017,0.006
345,0.029,0.019,0.018
346,0.015,0.021,0.011
347,0.011,0.022,0.016
348,0.01,0.023,0.024
349,0.023,0.025,0.044
350,0.047,0.027,0.075
351,0.048,0.029,0.086
352,0.043,0.03,0.089
353,0.037,0.031,0.089
354,0.028,0.033,0.082
355,0.015,0.035,0.069
356,0.021,0.037,0.07
357,0.023,0.04,0.066
358,0.029,0.045,0.062
359,0.052,0.049,0.072
360,0.059,0.054,0.068
361,0.052,0.059,0.054
362,0.048,0.064,0.042
363,0.065,0.068,0.05
364,0.075,0.071,0.054
365,0.09,0.074,0.067
366,0.094,0.075,0.071
367,0.091,0.076,0.068
368,0.072,0.076,0.049
369,0.071,0.076,0.048
370,0.067,0.074,0.046
371,0.073,0.07,0.052
372,0.061,0.066,0.042
373,0.077,0.063,0.056
374,0.075,0.06,0.054
375,0.082,0.057,0.061
376,0.07,0.05,0.053
377,0.052,0.044,0.044
378,0.043,0.038,0.044
379,0.031,0.032,0.042
380,0.032,0.027,0.054
381,0.011,0.022,0.047
382,0.005,0.018,0.05
383,0.005,0.014,0.056
384,-0.008,0.012,0.046
385,-0.009,0.01,0.044
386,-0.009,0.01,0.04
387,0.003,0.01,0.044
388,0.021,0.011,0.051
389,0.025,0.013,0.045
390,0.027,0.015,0.037
391,0.028,0.018,0.029
392,0.036,0.02,0.028
393,0.039,0.022,0.023
394,0.034,0.022,0.014
395,0.027,0.021,0.004
396,-0.003,0.018,-0.025
397,-0.016,0.012,-0.039
398,-0.009,0.001,-0.034
399,-0.019,-0.013,-0.043
400,-0.012,-0.034,-0.035
