gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,311,32.5586891174316,31.1361427307129,121.578552246094,3670144,2918,166,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-03 16:43:37.630154,93.14825493920164,65.05228108158707,53.40259891853446,0.042068826810109636,2.0,-65.04,2.898275349237888,-65.29,26.4037,29.2537,32.6887,0.9347,28.4836,30.4325,7
101225,npp,1861,3438,29.8790702819824,31.1361923217773,121.580154418945,3670144,1862,2784,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.39017472025829,58.31505159826334,48.89840593610587,0.011923794889194969,18.0,58.29,2.253202848596432,57.98,25.3123,28.0326,30.9146,0.9754,28.1628,29.1444,7
101348,npp,1194,2862,23.4471569061279,31.137580871582,121.576263427734,3670144,1194,2308,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.45456581155453,41.395981812803576,35.84240872222152,0.03962360730088379,15.0,41.37,1.4867838833500562,40.85,22.7934,25.1089,29.4236,1.089,26.2257,25.5337,7
101595,npp,2855,1692,28.9922046661377,31.1368827819824,121.577659606934,3670144,2855,1281,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-06 17:27:43.647717,98.0282532584452,19.45105196415184,17.149973714531704,0.164999488065787,9.0,-19.47,1.0442604737599883,-20.16,22.6734,26.7325,28.6864,1.0229,29.5073,29.6547,7
102473,npp,1669,3814,20.7896175384521,31.1341724395752,121.582168579102,3670144,1671,3066,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.75473915259919,65.90083205196119,53.94009140018716,0.004439867495102505,20.0,65.88,3.0,65.59,23.4097,29.1707,33.506,0.9374,24.5496,19.4873,7
102715,npp,326,2668,25.2817153930664,31.1379280090332,121.582740783691,3670176,326,2148,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.71727492438654,33.6478772518428,29.38486928484455,1.1318655204350137e-06,14.0,33.63,1.2937979144666532,33.01,23.0848,26.4541,29.5805,1.0336,26.4372,26.1315,7
103440,npp,1087,2279,26.1207599639893,31.1378974914551,121.581260681152,3670176,1087,1833,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-21 17:46:25.763137,-75.35695847249323,14.163959452953849,12.514983606015882,5.3348675908518205e-25,12.0,14.11,1.015504800579495,13.38,23.0858,26.5345,28.7483,1.0305,26.9359,26.917,7
103557,npp,351,1691,25.0175895690918,31.1378612518311,121.578834533691,3670176,351,1280,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-22 17:27:35.418551,97.01697015544208,19.513311900391567,17.205336363226163,2.030026131025265e-24,9.0,-19.52,1.0442604737599883,-20.16,22.6734,26.7325,28.6864,1.0229,25.7011,25.5893,7
104036,npp,2528,2472,28.7249794006348,31.1387882232666,121.580863952637,3670176,2527,2002,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-26 17:52:38.667302,-75.95353305905881,24.459077626431036,21.509945350520923,7.311829116507007e-19,13.0,24.43,1.1367971201176101,23.69,23.5674,26.7578,30.0654,1.0219,29.0738,29.3536,7
104154,npp,1816,1886,31.5265522003174,31.1350841522217,121.579795837402,3670176,1816,1459,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-04-27 17:33:50.105806,99.4556617256719,8.551634476808982,7.566753045354102,3.1143290688155447e-15,10.0,-8.58,1.0,-9.34,21.9497,25.7054,28.3455,1.0637,33.1645,33.5354,7
105724,npp,185,2083,24.6417617797852,31.1383056640625,121.583190917969,3670144,185,1647,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-02 17:40:03.031016,-77.56638119500568,2.8798886660638563,2.5500957711979466,0.008409453040966507,11.0,2.85,1.0,2.1,23.2176,27.3433,30.8291,1.0,24.6418,24.6418,7
106085,npp,1770,895,28.0063438415527,31.1394538879395,121.577186584473,3670144,1770,669,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-04 17:02:17.041404,95.48793021022941,51.54028142594502,43.90103294359992,0.06735527099970746,5.0,-51.55,1.847645286154319,-51.84,25.1716,27.9174,30.738,0.9794,27.3915,27.4305,7
106085,npp,1770,896,32.0392303466797,31.1387977600098,121.584999084473,3670144,1770,669,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-04 17:02:17.041404,95.4918948780017,51.51186606176076,43.879309743867566,0.06734413517470789,5.0,-51.53,1.847645286154319,-51.84,25.1716,27.9174,30.738,0.9794,29.5742,31.3804,7
106098,npp,576,3997,31.0271034240723,31.1364269256592,121.57649230957,3670144,581,3167,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-04 18:42:29.189265,-70.67825151193743,68.93201908705686,55.73372970552388,0.02431337019251727,21.0,68.91,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,28.7539,32.605,7
106098,npp,576,4000,24.4531650543213,31.129919052124,121.598304748535,3670144,581,3167,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-04 18:42:29.189265,-70.6672677307699,68.97743592626556,55.75939198464241,0.024279086776141122,21.0,68.95,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,26.9019,25.6967,7
106260,npp,972,307,24.4750595092773,31.1349582672119,121.578842163086,3670144,970,164,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-05 16:43:19.600535,92.88414880358455,65.124783270655,53.45344605688454,0.1302593154855038,2.0,-65.12,2.898275349237888,-65.29,26.4037,29.2537,32.6887,0.9347,25.6945,22.8767,7
106272,npp,3005,3436,26.8510723114014,31.137056350708,121.579490661621,3670144,3003,2783,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.08187871264417,58.2590191226829,48.86377802720832,0.08345353984721693,18.0,58.24,2.253202848596432,57.98,25.3123,28.0326,30.9146,0.9754,26.819,26.1909,7
106453,npp,2318,2860,27.2398948669434,31.138744354248,121.581817626953,3670144,2317,2305,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.12833537594996,41.318162029977934,35.781310147067735,0.10217681880621059,15.0,41.3,1.4867838833500562,40.85,22.7934,25.1089,29.4236,1.089,28.7766,29.664,7
106852,npp,151,1094,28.9447422027588,31.1339683532715,121.582183837891,3670144,151,804,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-09 17:08:31.797391,96.03968769271168,45.38876033793046,39.08021472752967,0.029364360024887563,6.0,-45.39,1.5732132722552272,-45.69,25.3491,28.3504,30.9244,0.9645,27.7211,27.9166,7
107547,npp,2337,1883,5.26158237457275,31.1374320983887,121.580787658691,3670144,2337,1456,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-13 17:33:38.648317,100.16216077527918,8.74015365149507,7.733390783568415,0.0011507343084845387,10.0,-8.76,1.0,-9.34,21.9497,25.7054,28.3455,1.0637,6.8995,5.5968,7
107910,npp,2755,3811,18.8148937225342,31.1366348266602,121.594902038574,3670176,2758,3063,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.91970517042782,65.84809671968367,53.90988284787358,0.0004170239746404415,20.0,65.82,3.0,65.59,23.4097,29.1707,33.506,0.9374,23.8914,17.6362,7
107910,npp,2755,3809,22.6164798736572,31.14084815979,121.579742431641,3670176,2758,3063,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-15 18:36:08.362365,-71.92735192334322,65.81267622878762,53.888084766816235,0.000416005919097901,20.0,65.79,3.0,65.59,23.4097,29.1707,33.506,0.9374,25.1586,21.1997,7
108077,npp,2102,3245,22.0382480621338,31.1341781616211,121.578636169434,3670176,2103,2586,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.45549450443656,53.45799856314882,45.35688946088134,3.5624452421317822e-06,17.0,53.43,1.9513309067639726,53.19,24.2022,26.8451,30.0465,1.0186,24.88,22.4473,7
108077,npp,2102,3246,26.0698909759521,31.1323776245117,121.586242675781,3670176,2103,2586,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.45169457502803,53.48496698665593,45.37712339395338,3.58916874596142e-06,17.0,53.46,1.9513309067639726,53.19,24.2022,26.8451,30.0465,1.0186,26.946,26.5537,7
108255,npp,1420,2661,19.5401763916016,31.1385936737061,121.57559967041,3670176,1420,2144,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.26426396678707,33.3476462237869,29.13137908984594,1.7190212513686932e-11,14.0,33.32,1.2365102219381485,33.01,23.0848,26.4541,29.5805,1.0336,21.7519,20.197,7
108255,npp,1420,2662,26.7464122772217,31.1370220184326,121.583480834961,3670176,1420,2144,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.26130539718407,33.392660034225926,29.16949797657728,1.7295970692729462e-11,14.0,33.37,1.2365102219381485,33.01,23.0848,26.4541,29.5805,1.0336,27.5797,27.6455,7
108788,npp,1085,3995,26.1870193481445,31.1307392120361,121.596252441406,3670176,1083,3164,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.82788767823021,68.90940875397325,55.71975825243761,5.971580453891177e-20,21.0,68.88,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,27.3904,27.5188,7
108788,npp,1085,3993,32.7190475463867,31.1350288391113,121.58179473877,3670176,1083,3164,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.83522627114793,68.87925257978213,55.70268786803244,5.934993709773335e-20,21.0,68.85,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,29.2305,34.383,7
108949,npp,1494,303,22.9537353515625,31.1373920440674,121.575828552246,3670176,1495,161,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-21 16:43:06.412921,93.1305900948307,65.20260762802302,53.50126835752966,1.5807392210231029e-24,2.0,-65.19,2.898275349237888,-65.29,26.4037,29.2537,32.6887,0.9347,25.1696,21.4548,7
108962,npp,440,3431,27.7910346984863,31.1385478973389,121.575309753418,3670176,440,2778,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.38457073292196,58.15094010352625,48.786659021931605,1.017238892891228e-21,18.0,58.12,2.2013981571160284,57.98,25.3123,28.0326,30.9146,0.9754,27.2336,27.1077,7
108962,npp,440,3433,25.4247894287109,31.1346225738525,121.590950012207,3670176,440,2778,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.3770038535128,58.198762720239884,48.820566923671386,1.0208193410441788e-21,18.0,58.17,2.253202848596432,57.98,25.3123,28.0326,30.9146,0.9754,26.186,24.7997,7
109829,npp,2945,498,26.7665786743164,31.1382827758789,121.578689575195,3670176,2948,300,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-26 16:49:21.116362,94.19146306545292,61.36822103207527,51.00560311140861,9.154094876645218e-16,3.0,-61.36,2.5331140255951103,-61.47,25.3086,28.6785,32.6815,0.9534,26.5886,25.5204,7
109841,npp,1861,3619,24.1405849456787,31.1366405487061,121.591117858887,3670176,1863,2934,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.53187486019975,62.2274476362083,51.58765578514351,5.295281687113845e-22,19.0,62.21,2.6065528283652384,62.05,25.0864,29.3809,32.1092,0.9306,25.3329,22.4664,7
109841,npp,1861,3617,22.9127635955811,31.1405906677246,121.576156616211,3670176,1863,2934,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.53911288194573,62.1875990127994,51.56118074726343,5.343644606827018e-22,19.0,62.17,2.6065528283652384,62.05,25.0864,29.3809,32.1092,0.9306,24.8618,21.3237,7
113415,npp,1903,1678,21.2307167053223,31.1337089538574,121.585678100586,3670144,1902,1268,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-06-09 17:26:52.246260,97.33614978152167,20.21060889927934,17.812633277417397,0.018899646110778563,9.0,-20.21,1.0837787002826917,-20.16,22.6734,26.7325,28.6864,1.0229,22.2669,21.7159,7
113415,npp,1903,1677,19.7573757171631,31.1347332000732,121.577934265137,3670144,1902,1268,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-06-09 17:26:52.246260,97.3360443791218,20.263024890593684,17.858379653725205,0.01889484999697049,9.0,-20.26,1.0837787002826917,-20.16,22.6734,26.7325,28.6864,1.0229,20.9074,20.2089,7
113933,npp,1662,3039,20.6851253509521,31.140510559082,121.577690124512,3670144,1661,2444,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.6955079985747,47.471299325768236,40.73493565406396,0.003908051713670753,16.0,47.44,1.646109783506203,47.54,24.6394,27.4538,30.4517,0.996,23.2314,20.6019,7
113933,npp,1662,3040,21.7477474212646,31.1387596130371,121.58544921875,3670144,1661,2444,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-06-12 18:10:40.559891,-74.69210754869867,47.50385974602604,40.76065329591684,0.003909802524879376,16.0,47.47,1.646109783506203,47.54,24.6394,27.4538,30.4517,0.996,23.877,21.6603,7
122051,npp,3013,685,17.3987903594971,31.1345062255859,121.578941345215,3670176,3014,466,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-18 16:55:05.767047,94.58847033290081,57.13825913079083,48.05106535520428,1.17062577437391e-24,4.0,-57.11,2.1127631471468895,-57.04,25.3787,29.442,32.4692,0.9287,21.6431,16.1585,7
122591,npp,2908,2067,24.8364887237549,31.1374015808105,121.582832336426,3670176,2908,1632,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-21 17:39:08.303124,-66.99881792181664,2.008372547767894,1.7782306904926741,1.7564341571372522e-27,11.0,1.93,1.0,2.1,23.2176,27.3433,30.8291,1.0,24.8365,24.8365,7
122772,npp,2184,1478,19.6650447845459,31.1403713226318,121.577407836914,3670176,2184,1108,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-22 17:20:17.981057,97.16403960831391,30.177438043090966,26.42938401982599,6.3977407401870924e-27,8.0,-30.16,1.184412938166907,-30.02,24.4403,27.0497,30.6703,1.0109,21.1084,19.8785,7
122772,npp,2184,1479,19.8294067382812,31.1394023895264,121.585380554199,3670176,2184,1108,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-22 17:20:17.981057,97.16656020095135,30.13020108027038,26.389004174168253,6.3784185213006696e-27,8.0,-30.11,1.184412938166907,-30.02,24.4403,27.0497,30.6703,1.0109,21.2472,20.0446,7
123138,npp,2680,3421,27.206392288208,31.1368980407715,121.576599121094,3670176,2680,2769,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.38674129270389,57.905185456003075,48.60529467680948,4.6355929798093804e-27,18.0,57.88,2.2013981571160284,57.98,25.3123,28.0326,30.9146,0.9754,26.968,26.5375,7
123138,npp,2680,3423,30.6982078552246,31.1329860687256,121.592216491699,3670176,2680,2769,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.37923075558939,57.9533022498733,48.639519427192546,4.598530499003013e-27,18.0,57.93,2.2013981571160284,57.98,25.3123,28.0326,30.9146,0.9754,28.5542,29.9434,7
123312,npp,2015,2846,19.4493770599365,31.1390361785889,121.585556030273,3670176,2014,2293,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.25885474834207,40.785991249556986,35.340231773724234,1.020928971959822e-23,15.0,40.77,1.4276677814245327,40.85,22.7934,25.1089,29.4236,1.089,23.3792,21.1802,7
123312,npp,2015,2845,17.9718608856201,31.1406707763672,121.57787322998,3670176,2014,2293,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-25 18:04:11.605572,-75.26178175088089,40.74808954797941,35.30907749406682,1.02625293165537e-23,15.0,40.74,1.4276677814245327,40.85,22.7934,25.1089,29.4236,1.089,22.3443,19.5712,7
123840,npp,2924,1081,18.4061241149902,31.1379070281982,121.575347900391,3670176,2923,794,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-28 17:07:42.410683,95.8902767996611,45.835969461166165,39.4325492446424,2.5269383519278084e-05,6.0,-45.83,1.5732132722552272,-45.69,25.3491,28.3504,30.9244,0.9645,21.0223,17.7523,7
123840,npp,2924,1082,25.2124137878418,31.1371517181396,121.58332824707,3670176,2923,794,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-28 17:07:42.410683,95.89399184704133,45.8019633825645,39.405385336766244,2.508052992170414e-05,6.0,-45.8,1.5732132722552272,-45.69,25.3491,28.3504,30.9244,0.9645,25.3487,24.3168,7
124015,npp,2157,491,31.7518043518066,31.1339683532715,121.58097076416,3670144,2155,295,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-29 16:48:46.748389,93.4772703640255,61.528245853815385,51.10943469014642,0.008088937187752252,3.0,-61.51,2.5331140255951103,-61.47,25.3086,28.6785,32.6815,0.9534,28.5566,30.2736,7
124028,npp,1059,3611,40.1413154602051,31.1383628845215,121.589088439941,3670176,1062,2928,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.80486885052528,62.070100044765894,51.478029777653575,2.639835320547339e-07,19.0,62.05,2.6065528283652384,62.05,25.0864,29.3809,32.1092,0.9306,31.4715,37.3574,7
124028,npp,1059,3610,24.215991973877,31.1403141021729,121.581657409668,3670176,1062,2928,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.80857636470806,62.050217439905204,51.464786459417134,2.654874621265129e-07,19.0,62.03,2.6065528283652384,62.05,25.0864,29.3809,32.1092,0.9306,25.3618,22.5366,7
124210,npp,404,3040,22.161018371582,31.1367282867432,121.575973510742,3670144,405,2445,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.45483150046212,47.49252225754756,40.75182398927174,0.006595091183700373,16.0,47.47,1.646109783506203,47.54,24.6394,27.4538,30.4517,0.996,24.128,22.0719,7
124210,npp,404,3041,20.3680992126465,31.1350078582764,121.58374786377,3670144,405,2445,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.45093284679328,47.525091742795766,40.77754499169053,0.006588772848013561,16.0,47.51,1.646109783506203,47.54,24.6394,27.4538,30.4517,0.996,23.0388,20.2862,7
124384,npp,2793,2457,22.3076648712158,31.1402072906494,121.581756591797,3670144,2793,1989,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-07-31 17:51:41.371558,-77.20155755315906,23.69994405077128,20.84989047397009,0.04455905837184844,13.0,23.69,1.1367971201176101,23.69,23.5674,26.7578,30.0654,1.0219,23.4287,22.7958,7
130193,npp,2521,3797,22.0163879394531,31.1408309936523,121.577125549316,3670144,2521,3056,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.76936980592055,65.60638356063163,53.75453081327405,0.10203867978201939,20.0,65.58,3.0,65.59,23.4097,29.1707,33.506,0.9374,24.9585,20.6372,7
130193,npp,2521,3799,17.0716915130615,31.1366443634033,121.592094421387,3670144,2521,3056,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-03 18:35:24.314715,-71.76187854157094,65.6416453160286,53.77633385674202,0.10203224381803003,20.0,65.61,3.0,65.59,23.4097,29.1707,33.506,0.9374,23.3103,16.0022,7
130368,npp,2865,101,33.8717002868652,31.1377658843994,121.581268310547,3670144,2869,45,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-04 16:36:09.384298,92.45765361900217,68.67167927649768,55.56952679637128,0.0831956940349856,1.0,-68.65,3.3166247903554,-68.65,24.3105,29.0701,32.3335,0.9406,28.7911,31.8597,7
130382,npp,1875,3235,30.573169708252,31.1356620788574,121.58228302002,3670144,1877,2574,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.30362934069781,53.17623127046681,45.14099419623398,0.08853806353685875,17.0,53.16,1.9513309067639726,53.19,24.2022,26.8451,30.0465,1.0186,29.2538,31.1406,7
130382,npp,1875,3236,26.600866317749,31.1338939666748,121.589820861816,3670144,1877,2574,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.30009866566718,53.20315831917862,45.16125234185423,0.08853913715214445,17.0,53.19,1.9513309067639726,53.19,24.2022,26.8451,30.0465,1.0186,27.2182,27.0946,7
130760,npp,485,2069,22.1605434417725,31.1385459899902,121.577156066895,3670144,485,1635,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-06 17:39:09.344400,-78.2755284057657,2.036626124234806,1.8033507737665673,0.050671759507113105,11.0,2.04,1.0,2.1,23.2176,27.3433,30.8291,1.0,22.1605,22.1605,7
130760,npp,485,2070,20.2456893920898,31.1373271942139,121.584831237793,3670144,485,1635,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-06 17:39:09.344400,-78.30734850761355,2.0943147499729653,1.8544268909825996,0.05067636746862191,11.0,2.1,1.0,2.1,23.2176,27.3433,30.8291,1.0,20.2457,20.2457,7
131301,npp,252,3425,18.304594039917,31.1342182159424,121.588600158691,3670144,251,2771,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-09 18:22:55.857957,-73.10614621022728,57.98838624256607,48.66760495608754,0.01639397194859445,18.0,57.98,2.2013981571160284,57.98,25.3123,28.0326,30.9146,0.9754,22.9243,17.8545,7
131301,npp,252,3424,22.2114353179932,31.1361999511719,121.580741882324,3670144,251,2771,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-09 18:22:55.857957,-73.10979859886454,57.96419481310308,48.650407207969174,0.016391303851003913,18.0,57.96,2.2013981571160284,57.98,25.3123,28.0326,30.9146,0.9754,24.699,21.6653,7
133828,npp,382,1480,12.2212791442871,31.1391983032227,121.577194213867,3670176,382,1110,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-23 17:20:14.791932,96.61343900609843,30.087555479159022,26.355376071544754,1.3655043216481902e-22,8.0,-30.07,1.184412938166907,-30.02,24.4403,27.0497,30.6703,1.0109,14.8236,12.3539,7
133828,npp,382,1481,11.512659072876,31.1382503509521,121.585151672363,3670176,382,1110,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-23 17:20:14.791932,96.61522734058639,30.040331683619097,26.314992585100097,1.357904314678799e-22,8.0,-30.02,1.184412938166907,-30.02,24.4403,27.0497,30.6703,1.0109,14.2254,11.6376,7
134023,npp,1510,3985,19.5061836242676,31.1415042877197,121.578163146973,3670176,1512,3161,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-24 18:41:34.837602,-70.8488695538051,68.74273994152904,55.62461736649035,2.8276412508732172e-24,21.0,68.72,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,25.5082,20.4982,7
134023,npp,1511,3988,20.0255947113037,31.1287784576416,121.597190856934,3670176,1512,3161,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-24 18:41:34.837602,-70.81078241120841,68.78806963851032,55.65037771468103,2.793091541894193e-24,21.0,68.77,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,25.6546,21.044,7
134023,npp,1511,3985,18.2246437072754,31.1351280212402,121.575584411621,3670176,1512,3161,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-24 18:41:34.837602,-70.82148035875059,68.7428181781933,55.6246618580725,2.8317649396841625e-24,21.0,68.72,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,25.1472,19.1515,7
134023,npp,1510,3988,19.0455513000488,31.1351547241211,121.599784851074,3670176,1512,3161,196611,3866787,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-24 18:41:34.837602,-70.83813831512664,68.7880174406624,55.650348071670905,2.7889998686505603e-24,21.0,68.77,3.5496478698597698,68.71,21.9655,26.0201,31.9682,1.0509,25.3785,20.0141,7
135115,npp,334,491,30.6493682861328,31.1358737945557,121.581832885742,3670144,332,295,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-30 16:48:41.822611,93.44401537120403,61.524556469192696,51.114318121331294,0.12299779615729774,3.0,-61.51,2.5331140255951103,-61.47,25.3086,28.6785,32.6815,0.9534,28.1214,29.2224,7
135127,npp,2308,3614,32.1091613769531,31.1356449127197,121.593055725098,3670144,2310,2930,196611,3866755,3178,chn_shanghai_58_53,31.13749529,121.57919079,58,53,chn_shanghai,2012-08-30 18:29:06.426557,-72.75523809168787,62.1275168527132,51.523991441737465,0.07582164030621086,19.0,62.11,2.6065528283652384,62.05,25.0864,29.3809,32.1092,0.9306,28.39,29.8823,7
