gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2899,281,55.4702606201172,31.2579936981201,121.346664428711,3670144,2902,147,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-03 16:43:35.850873,92.97319363827167,65.6112499726229,53.75071281063159,0.04229691295962814,2.0,-65.6,3.0,-65.84,34.6677,41.1972,50.9414,0.7754,36.7008,43.0101,7
101225,npp,1851,3405,35.0338439941406,31.2604827880859,121.351791381836,3670144,1850,2753,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.52317022793825,57.53505446653541,48.3436215158447,0.012185501579342749,18.0,57.5,2.2013981571160284,57.19,31.4598,38.8597,44.5736,0.822,30.2052,28.7982,7
101348,npp,1183,2829,39.6450576782227,31.2596111297607,121.352020263672,3670144,1182,2279,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-04 18:05:19.001173,-75.67277978943392,40.17200729023471,34.83642350446399,0.03993735236827689,15.0,40.13,1.4276677814245327,39.61,29.49,34.6284,40.3153,0.9225,35.457,36.5708,7
102464,npp,2800,670,31.2883033752441,31.2581272125244,121.346664428711,3670176,2804,453,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-13 16:56:08.682220,94.1035353820805,57.48566815020293,48.30646039021166,4.9541394291040903e-05,4.0,-57.48,2.2013981571160284,-57.81,36.1914,44.2175,48.2098,0.7224,26.07,22.603,7
102473,npp,1660,3779,19.1311206817627,31.2596206665039,121.347137451172,3670144,1658,3045,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.55885489137889,65.28239344631349,53.557554691513396,0.004351566800890443,20.0,65.26,3.0,64.98,29.595,38.3994,45.6677,0.8319,25.5204,15.9145,7
102715,npp,315,2635,38.9243507385254,31.2583045959473,121.353538513184,3670176,315,2125,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.15908797241937,32.181246261623556,28.141199255309854,7.075860136009729e-07,14.0,32.16,1.2365102219381485,31.62,27.7845,33.2183,39.2678,0.9616,36.5577,37.4301,7
102835,npp,2683,2052,39.4739875793457,31.2578315734863,121.353614807129,3670176,2683,1618,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-16 17:40:11.123137,-64.93233093799896,1.1572243290288386,1.0247564067417616,3.517109282875025e-12,11.0,1.08,1.0,0.3,27.9671,31.9431,36.8778,1.0,39.474,39.474,7
103201,npp,2441,3405,14.0035619735718,31.2620697021484,121.347122192383,3670176,2441,2754,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.40056747904973,57.52665093724585,48.340949581159535,5.66128345917244e-18,18.0,57.5,2.2013981571160284,57.19,31.4598,38.8597,44.5736,0.822,20.652,11.5111,7
103440,npp,1075,2247,24.2785396575928,31.2611217498779,121.350830078125,3670176,1075,1804,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-21 17:46:25.763137,-78.23830660234468,12.327117090376177,10.898000183966026,5.368228741632553e-25,12.0,12.3,1.015504800579495,11.57,28.3905,32.653,37.531,0.9783,23.6966,23.7508,7
103557,npp,338,1660,38.3877067565918,31.2574310302734,121.353118896484,3670176,338,1253,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-22 17:27:35.418551,99.04432069288875,21.13183668164448,18.617855086023674,2.1713214998035815e-24,9.0,-21.16,1.0837787002826917,-21.865,29.6924,34.9208,39.4639,0.9147,35.1421,35.1145,7
103919,npp,133,3023,33.8903007507324,31.2602958679199,121.353141784668,3670176,134,2432,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-25 18:11:25.446970,-75.2784566179195,46.94567079236574,40.32394034110884,3.432418716002891e-21,16.0,46.92,1.646109783506203,46.44,27.7793,35.1055,42.7442,0.9099,31.2049,30.8374,7
104154,npp,1803,1854,39.4333572387695,31.2563972473145,121.351463317871,3670176,1803,1429,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-04-27 17:33:48.326535,97.81659008757909,10.425549482566392,9.221218533462986,3.933936321586195e-15,10.0,-10.44,1.0,-11.13,27.6952,32.9806,38.163,0.9685,38.3959,38.1929,7
105551,npp,879,2633,8.15119934082031,31.2585277557373,121.35230255127,3670176,878,2124,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-01 17:58:49.802394,-75.65929729015888,32.09273259773245,28.066735470036598,0.00044994385462974323,14.0,32.07,1.2365102219381485,31.62,27.7845,33.2183,39.2678,0.9616,11.6706,7.8383,7
105724,npp,173,2050,34.4675941467285,31.2549076080322,121.353828430176,3670144,173,1616,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-02 17:40:01.251779,-53.49014176400331,1.1341654368169654,1.004365431059356,0.008602430676707126,11.0,0.96,1.0,0.3,27.9671,31.9431,36.8778,1.0,34.4676,34.4676,7
105724,npp,173,2049,32.2562713623047,31.2560520172119,121.346099853516,3670144,173,1616,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-02 17:40:01.251779,-51.94982066309968,1.0861502167061747,0.9618464550697965,0.008609527220301921,11.0,0.91,1.0,0.3,27.9671,31.9431,36.8778,1.0,32.2563,32.2563,7
106085,npp,1755,864,51.5962181091309,31.2574787139893,121.34790802002,3670144,1754,650,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-04 17:02:15.262124,95.20933867629944,52.431280674481634,44.579444164690486,0.06750892271213137,5.0,-52.44,1.847645286154319,-52.72,35.7706,41.3312,46.4809,0.7729,37.4989,39.8765,7
106085,npp,1755,865,49.3392601013184,31.256814956665,121.356033325195,3670144,1754,650,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-04 17:02:15.262124,95.21336093188367,52.402546584387906,44.55766001875678,0.06749738900123739,5.0,-52.41,1.847645286154319,-52.72,35.7706,41.3312,46.4809,0.7729,36.2773,38.1322,7
106098,npp,568,3964,35.4958305358887,31.2610473632812,121.348251342773,3670144,568,3150,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.02408407950074,68.40812408632404,55.43513041949629,0.024610918812961798,21.0,68.38,3.3166247903554,68.17,28.4129,38.0844,45.2586,0.8387,31.1626,29.772,7
106098,npp,568,3967,40.7788429260254,31.2543182373047,121.371223449707,3670144,568,3150,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-04 18:42:29.189265,-71.01240718590465,68.45680739880666,55.46307621326511,0.024574756975859056,21.0,68.43,3.3166247903554,68.17,28.4129,38.0844,45.2586,0.8387,32.7555,34.2031,7
106260,npp,955,277,39.0070381164551,31.2564945220947,121.349784851074,3670144,954,145,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-05 16:43:17.821253,92.7142007036774,65.67612207491634,53.79634702884541,0.13015020274201633,2.0,-65.67,3.0,-65.84,34.6677,41.1972,50.9414,0.7754,31.2131,30.245,7
106272,npp,2996,3404,33.6820487976074,31.2584362030029,121.351951599121,3670144,2998,2752,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-05 18:23:47.762268,-73.56434992566858,57.49194336030421,48.3176355522074,0.08372085365666715,18.0,57.48,2.2013981571160284,57.19,31.4598,38.8597,44.5736,0.822,29.5911,27.687,7
106453,npp,2308,2828,42.9799919128418,31.2553386688232,121.356819152832,3670144,2309,2277,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-06 18:05:02.774502,-75.91787585595141,40.10877956542133,34.78682846416129,0.10213639704682376,15.0,40.1,1.4276677814245327,39.61,29.49,34.6284,40.3153,0.9225,37.7929,39.6471,7
106453,npp,2308,2827,38.8323440551758,31.2568950653076,121.349281311035,3670144,2309,2277,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-06 18:05:02.774502,-75.92108654584572,40.07110712695918,34.7557572836405,0.10214259974626501,15.0,40.06,1.4276677814245327,39.61,29.49,34.6284,40.3153,0.9225,34.8878,35.8211,7
107016,npp,2431,471,19.282075881958,31.259822845459,121.350425720215,3670144,2436,281,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-10 16:49:32.576738,93.39955004852078,61.934810684508754,51.39030461523625,0.013017775682509261,3.0,-61.93,2.5331140255951103,-62.12,33.3124,41.1515,47.6129,0.7762,23.3097,14.9674,7
107029,npp,1339,3590,16.4900913238525,31.255428314209,121.352142333984,3670144,1338,2913,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.65609724498813,61.63750743368349,51.19768317276218,0.025671991953302997,19.0,61.61,2.5331140255951103,61.38,31.6184,38.1901,45.5198,0.8364,23.3766,13.7927,7
107029,npp,1339,3591,19.5747509002686,31.2534027099609,121.359802246094,3670144,1338,2913,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.65227665715872,61.65831373136354,51.21164963195959,0.025676625523306615,19.0,61.63,2.5331140255951103,61.38,31.6184,38.1901,45.5198,0.8364,24.5943,16.3728,7
107205,npp,675,3021,29.0604839324951,31.2558631896973,121.358795166016,3670144,676,2430,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.17244477318653,46.867710159068,40.26270641648852,0.01418153916419207,16.0,46.86,1.646109783506203,46.44,27.7793,35.1055,42.7442,0.9099,28.2708,26.4426,7
107205,npp,675,3020,30.6471309661865,31.2575302124023,121.351211547852,3670144,676,2430,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-11 18:11:13.966413,-75.17590407228015,46.83540950096185,40.23707456428037,0.014177519028942234,16.0,46.83,1.646109783506203,46.44,27.7793,35.1055,42.7442,0.9099,29.2347,27.8864,7
107547,npp,2324,1851,10.7360715866089,31.2589626312256,121.352210998535,3670144,2324,1426,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-13 17:33:36.869039,98.43246682455151,10.611642412734971,9.385538560397823,0.0011042119706807878,10.0,-10.62,1.0,-11.13,27.6952,32.9806,38.163,0.9685,9.6986,10.3984,7
107910,npp,2747,3777,53.1206016540527,31.253698348999,121.36661529541,3670176,2746,3042,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.69359931343952,65.24954626970623,53.53926702778657,0.0004017722699914048,20.0,65.23,3.0,64.98,29.595,38.3994,45.6677,0.8319,36.8502,44.1892,7
107910,npp,2747,3775,37.9977874755859,31.257984161377,121.351249694824,3670176,2746,3042,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.70120466276498,65.21283906241823,53.51635491522713,0.00040075998475411635,20.0,65.19,2.898275349237888,64.98,29.595,38.3994,45.6677,0.8319,31.8046,31.609,7
108077,npp,2092,3211,38.8379058837891,31.2563190460205,121.352081298828,3670176,2091,2554,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.17537441481105,52.544888157645524,44.668696677903725,2.8890559122034693e-06,17.0,52.52,1.9513309067639726,52.27,30.9716,36.5914,43.2767,0.873,33.0944,33.9042,7
108077,npp,2092,3212,52.317554473877,31.2545833587646,121.359397888184,3670176,2091,2554,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.17189601113859,52.57153357714041,44.688871956959744,2.9103085544673147e-06,17.0,52.55,1.9513309067639726,52.27,30.9716,36.5914,43.2767,0.873,40.0023,45.6715,7
108255,npp,1409,2629,27.4879970550537,31.2603321075439,121.346801757812,3670176,1410,2122,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-17 17:58:38.389513,-77.40053588950673,31.90762664699226,27.909060267537356,1.4843263955090333e-11,14.0,31.89,1.2365102219381485,31.62,27.7845,33.2183,39.2678,0.9616,27.3088,26.4328,7
108255,npp,1409,2630,45.0101470947266,31.2588520050049,121.354476928711,3670176,1410,2122,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-17 17:58:38.389513,-77.39646822409709,31.952457627772883,27.947195701252724,1.493216990396553e-11,14.0,31.93,1.2365102219381485,31.62,27.7845,33.2183,39.2678,0.9616,41.4795,43.2823,7
108788,npp,1077,3960,33.284553527832,31.2606658935547,121.352180480957,3670176,1079,3147,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.18733348404434,68.35122387343073,55.40124856071749,5.609233439048089e-20,21.0,68.32,3.3166247903554,68.17,28.4129,38.0844,45.2586,0.8387,30.4959,27.9173,7
108788,npp,1077,3962,45.2193489074707,31.2562255859375,121.367408752441,3670176,1079,3147,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-20 18:42:16.005220,-71.1795045353475,68.3835620854648,55.419846631958514,5.645621416630513e-20,21.0,68.35,3.3166247903554,68.17,28.4129,38.0844,45.2586,0.8387,34.0944,37.9275,7
108962,npp,431,3399,44.8931541442871,31.2553749084473,121.353073120117,3670176,428,2747,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.10507374387016,57.382593793480666,48.23899165317904,1.0170065537406274e-21,18.0,57.36,2.2013981571160284,57.19,31.4598,38.8597,44.5736,0.822,34.6839,36.9027,7
109829,npp,2928,467,48.631233215332,31.2573776245117,121.352325439453,3670176,2933,277,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-26 16:49:17.557851,93.33463952554189,62.02175047825101,51.44416560503217,1.1541495992316665e-15,3.0,-62.01,2.5331140255951103,-62.12,33.3124,41.1515,47.6129,0.7762,34.8959,37.7491,7
109841,npp,1852,3584,34.3631973266602,31.2608737945557,121.349990844727,3670176,1851,2908,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.63242015193617,61.5141118141792,51.110908761324495,6.393875785214358e-22,19.0,61.49,2.5331140255951103,61.38,31.6184,38.1901,45.5198,0.8364,30.4324,28.7422,7
109841,npp,1852,3586,51.4403800964355,31.2568397521973,121.365211486816,3670176,1851,2908,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.62481370555533,61.55561895352757,51.138822862790704,6.33465701409988e-22,19.0,61.53,2.5331140255951103,61.38,31.6184,38.1901,45.5198,0.8364,37.174,43.026,7
110534,npp,2088,1255,14.111008644104,31.2556324005127,121.351005554199,3670176,2088,935,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-30 17:14:27.983852,96.48700712430515,39.60927609543536,34.3706114274464,0.00022177476674311927,7.0,-39.61,1.4276677814245327,-39.76,31.2337,36.6163,40.7626,0.8724,16.1795,12.3101,7
110534,npp,2088,1256,13.5137453079224,31.2548160552979,121.358627319336,3670176,2088,935,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-05-30 17:14:27.983852,96.49019289508256,39.57159455846142,34.33946515929958,0.00022090146236744621,7.0,-39.57,1.4276677814245327,-39.76,31.2337,36.6163,40.7626,0.8724,15.7611,11.7891,7
112561,npp,447,1450,37.6763801574707,31.2601108551025,121.346504211426,3670144,446,1088,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-04 17:20:39.212511,97.03654534513586,31.42559621675307,27.495569526492414,0.13173336638628252,8.0,-31.45,1.2365102219381485,-31.49,30.9498,35.969,41.319,0.8881,33.324,33.4594,7
112561,npp,447,1451,39.4320449829102,31.2592067718506,121.354209899902,3670144,446,1088,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-04 17:20:39.212511,97.0393013455743,31.380940398164185,27.457528823720498,0.13172697217305002,8.0,-31.4,1.2365102219381485,-31.49,30.9498,35.969,41.319,0.8881,34.7438,35.0186,7
113415,npp,1889,1646,29.7152881622314,31.2603721618652,121.351753234863,3670144,1890,1241,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-09 17:26:52.246260,99.38666750245505,21.88123526352284,19.268811434309935,0.018716280225453453,9.0,-21.89,1.0837787002826917,-21.865,29.6924,34.9208,39.4639,0.9147,27.1401,27.1815,7
113933,npp,1652,3007,27.7793235778809,31.2604312896729,121.353950500488,3670144,1654,2421,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-12 18:10:40.559891,-75.37588827388505,46.43194716195403,39.910915506637636,0.0038561198283314853,16.0,46.41,1.646109783506203,46.44,27.7793,35.1055,42.7442,0.9099,27.4925,25.2769,7
114106,npp,957,2423,24.6162395477295,31.2616939544678,121.348655700684,3670144,957,1961,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.03457059762954,21.962348054028073,19.33952589392541,0.0007934898906695648,13.0,21.93,1.0837787002826917,22.005,26.4051,33.3111,36.4634,0.9589,23.9204,23.6053,7
114106,npp,957,2424,30.5858383178711,31.26025390625,121.356513977051,3670144,957,1961,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.03289947011145,22.01504199259581,19.385384767470075,0.0007943119787174295,13.0,21.98,1.0837787002826917,22.005,26.4051,33.3111,36.4634,0.9589,29.4285,29.3298,7
114365,npp,2563,1248,32.7887268066406,31.2605323791504,121.35205078125,3670176,2564,929,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-15 17:14:09.618756,97.04217517571834,39.85463215365771,34.57044207559319,1.166854539387555e-10,7.0,-39.87,1.4276677814245327,-39.76,31.2337,36.6163,40.7626,0.8724,29.2621,28.6041,7
114827,npp,1652,2032,12.2138862609863,31.2564506530762,121.352653503418,3670176,1652,1599,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-19 17:39:12.971694,32.70424951830854,0.49268380288439323,0.43624327360471316,3.659105506890965e-24,11.0,-0.27,1.0,0.3,27.9671,31.9431,36.8778,1.0,12.2139,12.2139,7
114943,npp,914,1444,17.4888744354248,31.2581539154053,121.353797912598,3670176,915,1083,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-20 17:20:20.880101,97.67946193462065,31.70917603140547,27.735456753419076,2.5845154636047984e-24,8.0,-31.71,1.2365102219381485,-31.49,30.9498,35.969,41.319,0.8881,16.9978,15.5314,7
115305,npp,3067,2224,28.3895168304443,31.2601795196533,121.349449157715,3670176,3067,1783,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-06-24 17:45:21.837306,-75.46158687273044,11.041582401256607,9.763536753581814,2.0812298502606523e-23,12.0,11.01,1.015504800579495,11.57,28.3905,32.653,37.531,0.9783,27.7448,27.7724,7
122051,npp,2997,654,26.7485466003418,31.2555046081543,121.34937286377,3670176,2998,436,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-18 16:55:03.987811,94.36975689922538,57.88183816561193,48.58303386368147,1.2019049031417174e-24,4.0,-57.86,2.2013981571160284,-57.81,36.1914,44.2175,48.2098,0.7224,24.0078,19.3234,7
122063,npp,1861,3763,20.8738269805908,31.2522354125977,121.364929199219,3670176,1863,3033,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.03887580835907,65.001276065587,53.37438322371968,6.460912898912595e-20,20.0,64.97,2.898275349237888,64.98,29.595,38.3994,45.6677,0.8319,25.8962,17.3642,7
122063,npp,1861,3761,18.7837142944336,31.2564926147461,121.349472045898,3670176,1863,3033,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-18 18:35:23.252602,-72.04668055332147,64.96406413304484,53.35103176904521,6.417395772462846e-20,20.0,64.93,2.898275349237888,64.98,29.595,38.3994,45.6677,0.8319,25.1751,15.6255,7
122591,npp,2895,2034,26.7325115203857,31.2597389221191,121.350700378418,3670176,2896,1600,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-21 17:39:06.523844,14.679578313704255,0.8970746312163832,0.7943079658108075,1.930935914474536e-27,11.0,0.23,1.0,0.3,27.9671,31.9431,36.8778,1.0,26.7325,26.7325,7
123312,npp,2005,2812,26.4865207672119,31.2589378356934,121.347640991211,3670176,2006,2264,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.07805960024005,39.497545745465594,34.27799696576015,1.214428327771859e-23,15.0,39.49,1.4276677814245327,39.61,29.49,34.6284,40.3153,0.9225,26.2402,24.4326,7
123312,npp,2005,2813,50.6807975769043,31.2574043273926,121.355072021484,3670176,2006,2264,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-25 18:04:11.605572,-76.0747203830885,39.53512560125614,34.30906940517216,1.2083261455884995e-23,15.0,39.53,1.4276677814245327,39.61,29.49,34.6284,40.3153,0.9225,43.1869,46.7507,7
123840,npp,2909,1050,29.3045768737793,31.2594814300537,121.349540710449,3670176,2908,771,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-28 17:07:40.631402,95.60697427520047,46.87236567431809,40.25761186219833,2.9747950733256416e-05,6.0,-46.86,1.646109783506203,-46.76,34.0573,40.0622,45.4039,0.7973,25.4079,23.3657,7
123840,npp,2909,1051,46.2677764892578,31.2587623596191,121.357353210449,3670176,2908,771,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-28 17:07:40.631402,95.61051851211374,46.84001645024477,40.23195027016984,2.9528824126754377e-05,6.0,-46.83,1.646109783506203,-46.76,34.0573,40.0622,45.4039,0.7973,35.713,36.8911,7
124015,npp,2140,461,54.3840446472168,31.25807762146,121.351852416992,3670144,2138,271,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-29 16:48:44.969108,93.30660142470468,62.16241682560555,51.533582196574955,0.008195600361398948,3.0,-62.14,2.5331140255951103,-62.12,33.3124,41.1515,47.6129,0.7762,37.167,42.2146,7
124028,npp,1050,3577,44.059139251709,31.2601013183594,121.353530883789,3670176,1050,2902,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.57254924349064,61.36038515812844,51.00253980107244,3.0873661391679076e-07,19.0,61.34,2.5331140255951103,61.38,31.6184,38.1901,45.5198,0.8364,34.2601,36.8522,7
124028,npp,1050,3578,51.3471908569336,31.2581100463867,121.36109161377,3670176,1050,2902,196611,3866787,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.56887388214116,61.381106546356236,51.016512962131884,3.069629826764709e-07,19.0,61.36,2.5331140255951103,61.38,31.6184,38.1901,45.5198,0.8364,37.1372,42.9481,7
124210,npp,393,3007,28.3971710205078,31.2605838775635,121.353736877441,3670144,393,2421,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-30 18:10:26.363801,-75.14796789275302,46.42804243197817,39.908053181634244,0.006727757392588644,16.0,46.41,1.646109783506203,46.44,27.7793,35.1055,42.7442,0.9099,27.8678,25.8391,7
124384,npp,2782,2424,27.5650844573975,31.2570953369141,121.348587036133,3670144,2782,1962,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.2329975308258,21.9936279639303,19.36717891331399,0.044763793510840436,13.0,21.98,1.0837787002826917,22.005,26.4051,33.3111,36.4634,0.9589,26.6413,26.4331,7
124384,npp,2782,2425,36.0516700744629,31.2556495666504,121.356422424316,3670144,2782,1962,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.23319851581405,22.04615689934233,19.412892842932596,0.04475257746467874,13.0,22.03,1.0837787002826917,22.005,26.4051,33.3111,36.4634,0.9589,34.4718,34.5711,7
129800,npp,2073,1839,30.8771572113037,31.2586097717285,121.34733581543,3670144,2073,1415,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-08-01 17:32:51.042219,98.94711880325649,11.28289096900552,9.976662019346026,0.11930512620904381,10.0,-11.3,1.015504800579495,-11.13,27.6952,32.9806,38.163,0.9685,29.8718,29.9059,7
129800,npp,2073,1840,31.8465557098389,31.2574939727783,121.355087280273,3670144,2073,1415,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-08-01 17:32:51.042219,98.94825089865073,11.226391500285553,9.926845417870469,0.11929351543063128,10.0,-11.24,1.015504800579495,-11.13,27.6952,32.9806,38.163,0.9685,30.8264,30.8448,7
130181,npp,578,656,30.6458415985107,31.2578105926514,121.349746704102,3670144,580,438,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-08-03 16:55:05.049636,94.84506584525413,57.81239445028981,48.53626827679019,0.11303439629244032,4.0,-57.81,2.2013981571160284,-57.81,36.1914,44.2175,48.2098,0.7224,25.7781,22.1389,7
130368,npp,2846,70,17.637336730957,31.2612495422363,121.348739624023,3670144,2853,30,196611,3866755,1383,chn_shanghai_3_24,31.25832863,121.35002411,3,24,chn_shanghai,2012-08-04 16:36:05.825781,91.78625595253129,69.17272141791273,55.8531775970642,0.08288233854187074,1.0,-69.15,3.5496478698597698,-69.13,32.804,42.1821,50.3467,0.7573,25.0284,13.3562,7
