lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.75,0.74,0.756
2,0.558,0.599,0.566
3,0.416,0.481,0.426
4,0.319,0.382,0.329
5,0.265,0.301,0.273
6,0.215,0.235,0.222
7,0.173,0.183,0.179
8,0.142,0.142,0.147
9,0.129,0.111,0.133
10,0.117,0.088,0.12
11,0.12,0.073,0.122
12,0.12,0.063,0.122
13,0.12,0.058,0.12
14,0.097,0.056,0.097
15,0.078,0.058,0.077
16,0.063,0.061,0.062
17,0.055,0.065,0.054
18,0.064,0.07,0.063
19,0.057,0.076,0.056
20,0.052,0.081,0.051
21,0.054,0.085,0.054
22,0.064,0.089,0.064
23,0.056,0.092,0.058
24,0.072,0.093,0.076
25,0.064,0.094,0.071
26,0.061,0.09,0.071
27,0.074,0.086,0.087
28,0.078,0.081,0.093
29,0.086,0.076,0.101
30,0.097,0.072,0.111
31,0.093,0.066,0.106
32,0.091,0.062,0.104
33,0.077,0.059,0.089
34,0.056,0.056,0.068
35,0.065,0.054,0.075
36,0.068,0.053,0.077
37,0.073,0.051,0.079
38,0.064,0.049,0.067
39,0.034,0.045,0.035
40,0.023,0.042,0.021
41,0.013,0.039,0.01
42,0.007,0.037,0.004
43,0.006,0.036,0.002
44,-0.004,0.034,-0.009
45,-0.003,0.033,-0.008
46,-0.005,0.033,-0.011
47,0.003,0.033,-0.002
48,0.029,0.033,0.025
49,0.056,0.033,0.052
50,0.076,0.034,0.072
51,0.105,0.036,0.101
52,0.095,0.038,0.093
53,0.088,0.04,0.088
54,0.064,0.043,0.067
55,0.042,0.045,0.048
56,0.021,0.046,0.031
57,0.021,0.046,0.034
58,0.02,0.045,0.035
59,0.027,0.044,0.044
60,0.028,0.043,0.044
61,0.036,0.043,0.052
62,0.039,0.041,0.054
63,0.032,0.038,0.046
64,0.036,0.034,0.048
65,0.024,0.031,0.036
66,0.023,0.026,0.033
67,0.026,0.022,0.033
68,0.029,0.019,0.033
69,0.026,0.015,0.027
70,0.024,0.012,0.024
71,0.02,0.01,0.017
72,0.014,0.009,0.01
73,0.005,0.01,0.001
74,-0.002,0.01,-0.007
75,0.006,0.011,0.0
76,-0.001,0.01,-0.007
77,0.006,0.007,0.001
78,-0.002,0.004,-0.007
79,0.001,-0.0,-0.003
80,0.011,-0.004,0.007
81,0.005,-0.008,0.001
82,-0.006,-0.011,-0.008
83,-0.011,-0.012,-0.01
84,-0.026,-0.013,-0.023
85,-0.034,-0.015,-0.026
86,-0.019,-0.016,-0.009
87,-0.014,-0.018,-0.002
88,-0.009,-0.019,0.003
89,-0.011,-0.021,0.001
90,-0.017,-0.023,-0.006
91,-0.026,-0.025,-0.015
92,-0.026,-0.026,-0.016
93,-0.022,-0.026,-0.014
94,-0.032,-0.027,-0.026
95,-0.041,-0.027,-0.036
96,-0.035,-0.027,-0.034
97,-0.035,-0.027,-0.036
98,-0.035,-0.026,-0.038
99,-0.016,-0.025,-0.021
100,-0.01,-0.024,-0.018
101,-0.007,-0.023,-0.017
102,-0.018,-0.022,-0.028
103,-0.024,-0.021,-0.035
104,-0.021,-0.019,-0.032
105,-0.032,-0.019,-0.042
106,-0.042,-0.019,-0.051
107,-0.034,-0.019,-0.043
108,-0.021,-0.02,-0.028
109,-0.009,-0.021,-0.015
110,-0.002,-0.021,-0.007
111,-0.001,-0.02,-0.005
112,-0.007,-0.02,-0.009
113,-0.003,-0.02,-0.003
114,-0.011,-0.022,-0.009
115,-0.023,-0.023,-0.018
116,-0.042,-0.024,-0.036
117,-0.036,-0.024,-0.029
118,-0.031,-0.024,-0.024
119,-0.026,-0.024,-0.021
120,-0.029,-0.024,-0.025
121,-0.034,-0.024,-0.031
122,-0.033,-0.023,-0.03
123,-0.02,-0.022,-0.018
124,-0.026,-0.02,-0.024
125,-0.025,-0.018,-0.025
126,-0.017,-0.016,-0.02
127,-0.02,-0.014,-0.024
128,-0.003,-0.013,-0.009
129,-0.0,-0.011,-0.007
130,-0.0,-0.009,-0.008
131,0.006,-0.007,-0.003
132,-0.003,-0.003,-0.014
133,-0.014,0.0,-0.027
134,-0.008,0.004,-0.022
135,0.001,0.007,-0.013
136,0.023,0.009,0.009
137,0.027,0.01,0.015
138,0.013,0.011,0.004
139,-0.008,0.01,-0.015
140,-0.003,0.009,-0.009
141,-0.003,0.006,-0.007
142,0.003,0.003,0.001
143,0.019,-0.001,0.02
144,0.011,-0.004,0.013
145,0.007,-0.007,0.009
146,-0.003,-0.011,-0.0
147,-0.011,-0.014,-0.009
148,-0.025,-0.017,-0.022
149,-0.027,-0.02,-0.024
150,-0.018,-0.024,-0.016
151,-0.017,-0.027,-0.016
152,-0.016,-0.029,-0.016
153,-0.027,-0.031,-0.027
154,-0.042,-0.033,-0.044
155,-0.059,-0.034,-0.062
156,-0.058,-0.034,-0.064
157,-0.052,-0.033,-0.06
158,-0.046,-0.031,-0.056
159,-0.036,-0.029,-0.047
160,-0.031,-0.026,-0.043
161,-0.021,-0.023,-0.034
162,-0.018,-0.02,-0.033
163,0.001,-0.017,-0.014
164,0.012,-0.013,-0.001
165,0.01,-0.008,-0.001
166,-0.003,-0.003,-0.013
167,-0.011,-0.0,-0.018
168,-0.009,0.003,-0.016
169,-0.004,0.005,-0.01
170,0.007,0.007,0.004
171,0.014,0.009,0.015
172,0.021,0.01,0.027
173,0.027,0.01,0.036
174,0.025,0.01,0.035
175,0.016,0.009,0.027
176,0.014,0.007,0.025
177,0.005,0.005,0.015
178,-0.004,0.002,0.005
179,-0.012,-0.001,-0.004
180,-0.013,-0.003,-0.006
181,-0.005,-0.005,0.001
182,0.005,-0.006,0.009
183,0.002,-0.006,0.004
184,-0.018,-0.006,-0.017
185,-0.025,-0.006,-0.026
186,-0.029,-0.005,-0.032
187,-0.023,-0.004,-0.028
188,-0.013,-0.003,-0.019
189,0.003,-0.002,-0.004
190,0.008,-0.002,-0.0
191,0.013,-0.003,0.003
192,-0.008,-0.003,-0.018
193,-0.017,-0.003,-0.026
194,-0.01,-0.003,-0.019
195,0.002,-0.003,-0.005
196,0.009,-0.004,0.002
197,0.013,-0.006,0.008
198,0.014,-0.01,0.01
199,0.004,-0.014,0.002
200,-0.008,-0.019,-0.007
201,-0.021,-0.025,-0.016
202,-0.03,-0.031,-0.022
203,-0.034,-0.038,-0.025
204,-0.039,-0.044,-0.029
205,-0.053,-0.05,-0.043
206,-0.058,-0.055,-0.049
207,-0.067,-0.06,-0.058
208,-0.072,-0.064,-0.063
209,-0.076,-0.068,-0.068
210,-0.079,-0.07,-0.073
211,-0.078,-0.07,-0.075
212,-0.084,-0.069,-0.084
213,-0.079,-0.067,-0.083
214,-0.075,-0.064,-0.081
215,-0.073,-0.06,-0.081
216,-0.069,-0.057,-0.078
217,-0.06,-0.053,-0.07
218,-0.052,-0.048,-0.063
219,-0.046,-0.043,-0.059
220,-0.03,-0.036,-0.046
221,-0.009,-0.029,-0.026
222,-0.003,-0.022,-0.02
223,0.006,-0.016,-0.009
224,0.008,-0.01,-0.004
225,0.005,-0.003,-0.005
226,0.022,0.004,0.014
227,0.026,0.01,0.02
228,0.019,0.015,0.016
229,0.014,0.019,0.015
230,0.003,0.021,0.008
231,-0.004,0.023,0.003
232,0.005,0.023,0.012
233,0.007,0.023,0.014
234,0.003,0.023,0.01
235,0.008,0.021,0.015
236,0.02,0.018,0.027
237,0.022,0.014,0.028
238,0.023,0.011,0.03
239,0.025,0.008,0.032
240,0.038,0.004,0.043
241,0.033,0.002,0.036
242,0.026,-0.001,0.028
243,0.007,-0.002,0.007
244,-0.011,-0.003,-0.012
245,-0.008,-0.003,-0.012
246,-0.015,-0.002,-0.02
247,-0.026,-0.001,-0.032
248,-0.042,-0.001,-0.05
249,-0.039,-0.001,-0.049
250,-0.025,-0.001,-0.037
251,-0.004,-0.0,-0.016
252,0.006,-0.001,-0.006
253,0.004,-0.001,-0.006
254,0.0,-0.002,-0.008
255,-0.007,-0.002,-0.014
256,0.007,-0.002,0.002
257,0.015,-0.002,0.011
258,0.022,-0.002,0.021
259,0.028,-0.002,0.032
260,0.024,-0.002,0.031
261,0.02,-0.002,0.029
262,0.0,-0.002,0.011
263,-0.003,-0.001,0.008
264,-0.007,-0.001,0.004
265,-0.023,-0.002,-0.012
266,-0.018,-0.004,-0.008
267,-0.032,-0.008,-0.023
268,-0.037,-0.014,-0.029
269,-0.035,-0.02,-0.031
270,-0.035,-0.026,-0.033
271,-0.026,-0.033,-0.027
272,-0.014,-0.038,-0.018
273,-0.024,-0.043,-0.029
274,-0.024,-0.046,-0.029
275,-0.032,-0.047,-0.037
276,-0.041,-0.046,-0.046
277,-0.047,-0.044,-0.053
278,-0.044,-0.042,-0.052
279,-0.041,-0.04,-0.049
280,-0.035,-0.036,-0.045
281,-0.04,-0.032,-0.05
282,-0.045,-0.027,-0.054
283,-0.038,-0.022,-0.046
284,-0.047,-0.018,-0.053
285,-0.053,-0.014,-0.056
286,-0.05,-0.012,-0.051
287,-0.036,-0.01,-0.035
288,-0.016,-0.008,-0.011
289,0.008,-0.007,0.016
290,0.033,-0.007,0.043
291,0.055,-0.006,0.066
292,0.055,-0.007,0.067
293,0.039,-0.007,0.051
294,0.016,-0.007,0.029
295,-0.001,-0.008,0.012
296,-0.002,-0.01,0.01
297,-0.02,-0.013,-0.008
298,-0.04,-0.017,-0.029
299,-0.057,-0.021,-0.049
300,-0.059,-0.026,-0.053
301,-0.051,-0.03,-0.048
302,-0.043,-0.034,-0.042
303,-0.051,-0.038,-0.052
304,-0.046,-0.042,-0.049
305,-0.052,-0.046,-0.055
306,-0.054,-0.049,-0.057
307,-0.048,-0.05,-0.052
308,-0.047,-0.049,-0.052
309,-0.037,-0.048,-0.043
310,-0.033,-0.046,-0.039
311,-0.039,-0.044,-0.045
312,-0.043,-0.041,-0.048
313,-0.042,-0.036,-0.046
314,-0.039,-0.032,-0.042
315,-0.034,-0.027,-0.035
316,-0.038,-0.023,-0.037
317,-0.027,-0.022,-0.023
318,-0.016,-0.021,-0.009
319,-0.004,-0.022,0.006
320,0.001,-0.022,0.013
321,-0.001,-0.023,0.012
322,-0.003,-0.024,0.01
323,-0.01,-0.025,0.004
324,-0.018,-0.025,-0.004
325,-0.022,-0.024,-0.007
326,-0.01,-0.022,0.005
327,-0.015,-0.02,-0.002
328,-0.026,-0.018,-0.014
329,-0.047,-0.016,-0.037
330,-0.061,-0.014,-0.054
331,-0.06,-0.012,-0.057
332,-0.041,-0.01,-0.042
333,-0.013,-0.008,-0.018
334,0.003,-0.007,-0.004
335,0.002,-0.005,-0.007
336,0.001,-0.004,-0.009
337,-0.002,-0.003,-0.013
338,0.004,-0.001,-0.007
339,0.02,0.0,0.008
340,0.029,0.002,0.017
341,0.045,0.004,0.032
342,0.042,0.006,0.029
343,0.027,0.009,0.017
344,0.022,0.011,0.015
345,0.012,0.013,0.006
346,0.004,0.015,0.0
347,-0.002,0.016,-0.001
348,-0.017,0.017,-0.013
349,-0.011,0.018,-0.004
350,0.003,0.018,0.011
351,0.003,0.018,0.013
352,0.004,0.019,0.015
353,0.01,0.019,0.02
354,0.018,0.02,0.029
355,0.033,0.021,0.044
356,0.031,0.023,0.042
357,0.034,0.027,0.044
358,0.038,0.031,0.046
359,0.036,0.034,0.041
360,0.045,0.037,0.047
361,0.047,0.04,0.048
362,0.047,0.042,0.045
363,0.05,0.043,0.045
364,0.046,0.045,0.039
365,0.041,0.045,0.033
366,0.036,0.044,0.029
367,0.04,0.043,0.034
368,0.037,0.04,0.031
369,0.042,0.036,0.037
370,0.038,0.032,0.033
371,0.044,0.028,0.039
372,0.036,0.023,0.032
373,0.034,0.018,0.028
374,0.023,0.014,0.018
375,-0.001,0.01,-0.003
376,-0.008,0.006,-0.008
377,-0.003,0.002,-0.001
378,-0.008,-0.001,-0.003
379,-0.008,-0.005,-0.001
380,-0.016,-0.007,-0.007
381,-0.029,-0.01,-0.016
382,-0.02,-0.011,-0.006
383,-0.018,-0.012,-0.003
384,-0.005,-0.013,0.01
385,0.001,-0.013,0.015
386,-0.0,-0.013,0.011
387,0.007,-0.012,0.016
388,-0.007,-0.011,0.001
389,-0.014,-0.01,-0.008
390,-0.016,-0.009,-0.012
391,-0.009,-0.009,-0.007
392,-0.002,-0.009,-0.002
393,-0.008,-0.01,-0.01
394,-0.018,-0.012,-0.021
395,-0.02,-0.015,-0.025
396,-0.024,-0.021,-0.031
397,-0.034,-0.029,-0.041
398,-0.045,-0.04,-0.053
399,-0.054,-0.055,-0.062
400,-0.065,-0.074,-0.072
