gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2918,312,27.1140995025635,31.1222019195557,121.585716247559,3670144,2919,167,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-03 16:43:37.630154,93.08666777607075,65.0341008264563,53.391207575317424,0.04206568702160869,2.0,-65.03,2.898275349237888,-65.27,23.7215,26.8469,31.6505,0.9498,25.5915,25.7531,24.609507615475426,7
101225,npp,1863,3440,30.2681560516357,31.1190929412842,121.590759277344,3670144,1864,2786,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-03 18:24:05.790727,-73.3024746082525,58.361565832528214,48.93130519208236,0.011912109346008226,18.0,58.33,2.253202848596432,58.04,24.1501,26.2183,28.1136,0.9726,27.2967,29.4382,29.11435891962679,7
101348,npp,1196,2864,30.0380001068115,31.1214122772217,121.587348937988,3670144,1195,2309,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-04 18:05:20.780453,-75.31405137504633,41.46939152316609,35.902553828133186,0.039613874575894124,15.0,41.44,1.4867838833500562,40.93,24.0356,27.676,32.0734,0.9214,27.088,27.6756,26.598662274883733,7
101595,npp,2857,1694,30.7909755706787,31.1211814880371,121.59130859375,3670144,2857,1282,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-06 17:27:43.647717,97.69103722346168,19.343882367937393,17.05631973775276,0.16502601692191604,9.0,-19.36,1.0442604737599883,-20.11,22.2139,27.0333,31.2216,0.9433,29.0978,29.0438,24.557423821158988,7
102464,npp,2819,703,16.4300384521484,31.1201515197754,121.588066101074,3670176,2821,484,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-13 16:56:12.240774,94.98531324931571,56.661921931244656,47.71347015437248,6.212488291909701e-05,4.0,-56.67,2.1127631471468895,-57.02,23.4883,26.5617,30.8947,0.96,20.7039,15.7729,15.7729,7
102473,npp,1671,3815,20.0523529052734,31.1189250946045,121.584671020508,3670144,1672,3067,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-13 18:36:29.725950,-71.68887135506532,65.9186076754325,53.95100877805345,0.0044436300623488054,20.0,65.89,3.0,65.61,22.4718,25.6732,29.0697,0.9932,23.6257,19.9166,19.795796041744516,7
102715,npp,328,2669,25.9422721862793,31.1234016418457,121.586654663086,3670176,328,2150,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-15 17:59:01.472861,-76.53782404437702,33.6910880391992,29.421424465438655,1.1381922793245744e-06,14.0,33.67,1.2937979144666532,33.1,22.9104,25.5926,29.3087,0.9964,25.7696,25.8477,25.8477,7
103194,npp,436,311,6.74799633026123,31.1221141815186,121.58617401123,3670176,438,166,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-19 16:43:31.182693,93.27862268152113,65.03755552234713,53.39709396996916,1.4769613891956609e-24,2.0,-65.04,2.898275349237888,-65.27,23.7215,26.8469,31.6505,0.9498,18.5646,6.4093,6.4093,7
103440,npp,1090,2281,27.9855709075928,31.1193523406982,121.585678100586,3670176,1090,1836,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-21 17:46:27.542372,-78.89487290935296,14.247370878869583,12.588310278981854,5.270279768626444e-25,12.0,14.22,1.015504800579495,13.49,23.3136,26.316,29.7995,0.969,27.1435,27.1172,27.1172,7
103557,npp,354,1693,29.2436962127686,31.1191711425781,121.584205627441,3670176,354,1282,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-22 17:27:37.197781,99.53603349010606,19.385542298264944,17.09363531512571,2.0006831639223355e-24,9.0,-19.41,1.0442604737599883,-20.11,22.2139,27.0333,31.2216,0.9433,27.6161,27.5843,27.5843,7
103919,npp,146,3058,30.2451343536377,31.1174488067627,121.589645385742,3670176,148,2457,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-25 18:11:27.226198,-75.44141779730246,48.075307010767126,41.216037727632994,2.880384795978549e-21,16.0,48.06,1.7549928774784245,47.6,24.576,27.0386,30.4196,0.9431,27.3265,28.5234,28.5234,7
104036,npp,2530,2474,25.5494937896729,31.1246681213379,121.585990905762,3670176,2531,2004,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-26 17:52:40.446582,-78.01585933117609,24.54544954376748,21.584713652454173,7.214378025790675e-19,13.0,24.53,1.1367971201176101,23.79,23.4328,26.4667,29.4753,0.9635,24.6925,24.6157,24.6157,7
104154,npp,1818,1887,24.3070507049561,31.1207065582275,121.584983825684,3670176,1818,1461,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-04-27 17:33:50.105806,98.68100864422892,8.497248609881439,7.518708211621651,3.0740143979133533e-15,10.0,-8.53,1.0,-9.16,21.8842,25.147,29.5465,1.014,24.6594,24.6477,24.6477,7
105724,npp,187,2084,29.2558403015137,31.1238594055176,121.587997436523,3670144,188,1649,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-02 17:40:03.031016,-75.3078448687081,2.9501770008791386,2.6123232310994595,0.008407879608041216,11.0,2.91,1.0,2.19,22.558,25.4994,29.8564,1.0,29.2558,29.2558,29.027224460871967,7
106085,npp,1773,897,36.2140121459961,31.1177845001221,121.590393066406,3670144,1771,670,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-04 17:02:17.041404,95.34330012955103,51.48449307272375,43.85837810369026,0.0673721581523887,5.0,-51.5,1.847645286154319,-51.81,23.9575,27.4157,31.1159,0.9301,30.2612,33.6826,31.85102912960202,7
106085,npp,1773,898,29.8359394073486,31.1171321868896,121.598220825195,3670144,1771,670,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-04 17:02:17.041404,95.34718211025304,51.45597086421442,43.83656212622729,0.06736098444480768,5.0,-51.47,1.847645286154319,-51.81,23.9575,27.4157,31.1159,0.9301,26.8092,27.7504,25.919132896586493,7
106098,npp,578,4000,25.7424335479736,31.1219005584717,121.588500976562,3670144,582,3168,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.88898181129272,68.97186708200488,55.7561326445136,0.024306208466966222,21.0,68.95,3.5496478698597698,68.72,23.3042,25.3142,28.4045,1.0073,25.62,25.9308,25.270014526908582,7
106098,npp,578,4003,21.1435432434082,31.1154861450195,121.610389709473,3670144,582,3168,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-04 18:42:30.968546,-70.87812188593007,69.0172885135972,55.78176579589876,0.024271669906686024,21.0,69.0,3.5496478698597698,68.72,23.3042,25.3142,28.4045,1.0073,24.3244,21.2982,20.638353487788706,7
106260,npp,974,308,23.7505149841309,31.121021270752,121.585998535156,3670144,971,164,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-05 16:43:19.600535,92.82254639820924,65.1068315018924,53.44221428057814,0.13029808788078598,2.0,-65.1,2.898275349237888,-65.27,23.7215,26.8469,31.6505,0.9498,24.431,22.5584,19.016132856186637,7
106272,npp,3007,3438,24.237268447876,31.1199378967285,121.590065002441,3670144,3012,2785,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-05 18:23:47.762268,-72.99428847408016,58.305825948873824,48.89691623817197,0.08347415873368047,18.0,58.29,2.253202848596432,58.04,24.1501,26.2183,28.1136,0.9726,24.6202,23.5727,21.303382202256785,7
106453,npp,2320,2862,28.6958713531494,31.1225814819336,121.59285736084,3670144,2323,2308,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-06 18:05:02.774502,-74.98816116833035,41.39192883299087,35.841777514171,0.10221250706037631,15.0,41.37,1.4867838833500562,40.93,24.0356,27.676,32.0734,0.9214,26.1853,26.439,23.660263862459544,7
106453,npp,2321,2862,32.7424201965332,31.1181831359863,121.584884643555,3670144,2323,2308,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-06 18:05:04.553782,-76.1619615818378,41.38828518901001,35.83867627067399,0.1022387802988269,15.0,41.37,1.4867838833500562,40.93,24.0356,27.676,32.0734,0.9214,28.907,30.1673,27.387849601561022,7
106852,npp,153,1095,31.3766479492188,31.1196098327637,121.588226318359,3670144,153,805,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-09 17:08:31.797391,95.91972939138428,45.355890143055184,39.05387775602807,0.02938288813865973,6.0,-45.35,1.5732132722552272,-45.66,22.6964,26.5862,31.361,0.9591,28.5443,30.0939,29.29510056298028,7
106852,npp,153,1096,31.673282623291,31.1188468933105,121.596092224121,3670144,153,805,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-09 17:08:31.797391,95.92325025036796,45.32191545850246,39.02665006688786,0.02938870303292617,6.0,-45.32,1.5732132722552272,-45.66,22.6964,26.5862,31.361,0.9591,28.7329,30.3784,29.579442480008844,7
107547,npp,2339,1884,5.90173006057739,31.1230354309082,121.585983276367,3670144,2339,1458,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-13 17:33:38.648317,99.4082967940977,8.68423280516287,7.683994614886281,0.0011523186749705973,10.0,-8.7,1.0,-9.16,21.8842,25.147,29.5465,1.014,6.2541,5.9844,5.953073211956222,7
107547,npp,2339,1885,6.20348310470581,31.1218776702881,121.593826293945,3670144,2339,1458,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-13 17:33:38.648317,99.41013240466975,8.626141785522103,7.63267976905154,0.00115380016500367,10.0,-8.64,1.0,-9.16,21.8842,25.147,29.5465,1.014,6.5559,6.2904,6.259032936357759,7
107910,npp,2757,3811,21.6817035675049,31.1235294342041,121.589828491211,3670176,2759,3064,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-15 18:36:08.362365,-71.85756233804787,65.8480925970141,53.909880311832644,0.00041669950569826633,20.0,65.82,3.0,65.61,22.4718,25.6732,29.0697,0.9932,24.1689,21.5349,21.5349,7
107910,npp,2757,3813,21.0843677520752,31.1192970275879,121.605010986328,3670176,2759,3064,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-15 18:36:08.362365,-71.84993299190354,65.88353427561107,53.93167274508296,0.0004177200944167257,20.0,65.86,3.0,65.61,22.4718,25.6732,29.0697,0.9932,23.9697,20.9416,20.9416,7
108077,npp,2104,3248,21.1482620239258,31.1156349182129,121.597198486328,3670176,2104,2588,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.35155778228606,53.539143224739284,45.41775386688836,3.616537362891158e-06,17.0,53.51,1.9513309067639726,53.22,23.0901,26.4002,30.275,0.9659,22.8079,20.4266,20.4266,7
108077,npp,2104,3247,26.9097328186035,31.1174449920654,121.589576721191,3670176,2104,2588,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-16 18:17:25.153860,-74.35531851030663,53.512155162304786,45.397516510587934,3.589583416269589e-06,17.0,53.49,1.9513309067639726,53.22,23.0901,26.4002,30.275,0.9659,25.7605,25.9915,25.9915,7
108255,npp,1422,2663,25.5926322937012,31.1220684051514,121.587776184082,3670176,1421,2145,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-17 17:58:38.389513,-76.07618804958366,33.43949856873562,29.209156157329353,1.725511382030653e-11,14.0,33.41,1.2365102219381485,33.1,22.9104,25.5926,29.3087,0.9964,25.4994,25.4994,25.4994,7
108255,npp,1422,2664,25.3917598724365,31.120491027832,121.595657348633,3670176,1421,2145,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-17 17:58:38.389513,-76.07346284145744,33.48445224420298,29.24721272662696,1.7361265877066895e-11,14.0,33.46,1.2365102219381485,33.1,22.9104,25.5926,29.3087,0.9964,25.3369,25.2992,25.2992,7
108788,npp,1087,3997,13.0154094696045,31.1136093139648,121.605628967285,3670176,1093,3166,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-20 18:42:16.005220,-70.76585955325449,68.93991462183452,55.73701047958269,5.935060155019869e-20,21.0,68.91,3.5496478698597698,68.72,23.3042,25.3142,28.4045,1.0073,22.0346,13.1106,13.1106,7
108788,npp,1087,3994,23.2547721862793,31.1200981140137,121.583839416504,3670176,1093,3166,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-20 18:42:16.005220,-70.77691717544158,68.8944820793983,55.711310746825326,5.880413218611546e-20,21.0,68.86,3.5496478698597698,68.72,23.3042,25.3142,28.4045,1.0073,24.9192,23.4249,23.4249,7
108949,npp,1496,305,20.476490020752,31.1230163574219,121.591232299805,3670176,1496,162,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-21 16:43:06.412921,93.07328759597016,65.16575159113266,53.47824571285345,1.5631522055241472e-24,2.0,-65.16,2.898275349237888,-65.27,23.7215,26.8469,31.6505,0.9498,23.3013,19.4487,19.4487,7
108962,npp,442,3433,24.4377136230469,31.1213779449463,121.586364746094,3670176,441,2780,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.29644057506235,58.199069441611734,48.820784326595174,1.0080184018659992e-21,18.0,58.17,2.253202848596432,58.04,24.1501,26.2183,28.1136,0.9726,24.7091,23.7676,23.7676,7
108962,npp,442,3435,23.1849555969238,31.1175727844238,121.601455688477,3670176,441,2780,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-21 18:23:34.575090,-73.289169499549,58.24516317036776,48.85344475808952,1.0114313010476094e-21,18.0,58.22,2.253202848596432,58.04,24.1501,26.2183,28.1136,0.9726,24.1531,22.5492,22.5492,7
109829,npp,2947,499,23.5909614562988,31.124195098877,121.585426330566,3670176,2950,301,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-26 16:49:21.116362,94.1210949518268,61.34771325746257,50.9917720138475,9.038132374611681e-16,3.0,-61.34,2.5331140255951103,-61.45,23.8992,27.4364,33.5929,0.9294,23.9813,21.9254,21.9254,7
109841,npp,1863,3619,25.104076385498,31.1233901977539,121.586280822754,3670176,1864,2935,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.46109525986384,62.227710558449424,51.58783040329872,5.258126777754961e-22,19.0,62.21,2.6065528283652384,62.07,23.6189,26.6865,28.7617,0.9555,24.8923,23.9874,23.9874,7
109841,npp,1863,3621,23.6748104095459,31.1194248199463,121.601257324219,3670176,1864,2935,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-05-26 18:29:43.939983,-72.45389708926751,62.26755781792871,51.61428487231697,5.210459321087918e-22,19.0,62.25,2.6065528283652384,62.07,23.6189,26.6865,28.7617,0.9555,24.3439,22.6217,22.6217,7
113415,npp,1905,1679,20.4784717559814,31.1213302612305,121.584732055664,3670144,1905,1270,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-06-09 17:26:54.025540,99.88391567134568,20.13839831925062,17.749551638460467,0.01890408708379955,9.0,-20.16,1.0837787002826917,-20.11,22.2139,27.0333,31.2216,0.9433,19.4512,19.3165,18.802575907560545,7
113415,npp,1905,1680,22.7684268951416,31.1202754974365,121.592468261719,3670144,1905,1270,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-06-09 17:26:54.025540,99.89037540862316,20.08589545920209,17.703720868806563,0.018908891566988308,9.0,-20.11,1.0837787002826917,-20.11,22.2139,27.0333,31.2216,0.9433,21.5642,21.4765,20.96244529349537,7
113933,npp,1665,3042,21.1713161468506,31.1199569702148,121.587715148926,3670144,1667,2446,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.55509878345897,47.56219649909238,40.80657250844718,0.00391071524504591,16.0,47.54,1.646109783506203,47.6,24.576,27.0386,30.4196,0.9431,21.935,19.9661,19.859783795774423,7
113933,npp,1665,3043,23.6007347106934,31.1182441711426,121.595497131348,3670144,1667,2446,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-06-12 18:10:42.339128,-75.55117479521931,47.594730392967236,40.83225230528755,0.003912470720214491,16.0,47.57,1.646109783506203,47.6,24.576,27.0386,30.4196,0.9431,23.4109,22.2572,22.150836071651124,7
114715,npp,2378,2649,11.3980617523193,31.1189575195312,121.583976745605,3670176,2378,2136,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.49492004541686,32.82218279831497,28.682008918584913,8.483988114353997e-19,14.0,32.79,1.2365102219381485,33.1,22.9104,25.5926,29.3087,0.9964,14.0198,11.3565,11.3565,7
114715,npp,2378,2650,11.5582294464111,31.1174201965332,121.591773986816,3670176,2378,2136,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-06-18 17:58:03.282770,-76.49187508297697,32.8670782275959,28.720085368261294,8.512554674628124e-19,14.0,32.83,1.2365102219381485,33.1,22.9104,25.5926,29.3087,0.9964,14.1493,11.5161,11.5161,7
122051,npp,3015,686,15.9694986343384,31.1199073791504,121.585678100586,3670176,3015,467,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-18 16:55:05.767047,94.504662742371,57.11405696501174,48.033667951686546,1.1595734001557728e-24,4.0,-57.09,2.1127631471468895,-57.02,23.4883,26.5617,30.8947,0.96,20.4859,15.3308,15.3308,7
122063,npp,1871,3796,11.7966585159302,31.117862701416,121.589424133301,3670176,1868,3055,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-18 18:35:23.252602,-71.60089960498868,65.596216109061,53.74501937056676,6.786542689868883e-20,20.0,65.56,3.0,65.61,22.4718,25.6732,29.0697,0.9932,20.8738,11.7168,11.7168,7
122063,npp,1871,3798,7.90286922454834,31.1136436462402,121.604370117188,3670176,1868,3055,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-18 18:35:23.252602,-71.59344335851863,65.63147052395709,53.766820577143825,6.83100711830558e-20,20.0,65.59,3.0,65.61,22.4718,25.6732,29.0697,0.9932,19.5759,7.8494,7.8494,7
122591,npp,2910,2068,22.798791885376,31.1229267120361,121.587593078613,3670176,2910,1633,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-21 17:39:08.303124,-64.1218373241993,2.0995641212999923,1.8589648681003048,1.7396357035202797e-27,11.0,1.99,1.0,2.19,22.558,25.4994,29.8564,1.0,22.7988,22.7988,22.7988,7
123312,npp,2018,2848,23.5816135406494,31.1199932098389,121.589286804199,3670176,2019,2295,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-25 18:04:13.384852,-76.32551742747307,40.85868630509539,35.39986392414506,1.0150751525132879e-23,15.0,40.85,1.4276677814245327,40.93,24.0356,27.676,32.0734,0.9214,22.6315,21.727,21.727,7
123840,npp,2926,1083,21.7174053192139,31.1227130889893,121.589477539062,3670176,2925,795,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-28 17:07:42.410683,95.77502368091335,45.76914716356781,39.37916619558091,2.5106917496271967e-05,6.0,-45.76,1.5732132722552272,-45.66,22.6964,26.5862,31.361,0.9591,22.4045,20.8296,20.8296,7
123840,npp,2926,1084,21.6504936218262,31.1219615936279,121.597457885742,3670176,2925,795,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-28 17:07:42.410683,95.7786476915736,45.73507952472883,39.351941308609035,2.4919254894561133e-05,6.0,-45.73,1.5732132722552272,-45.66,22.6964,26.5862,31.361,0.9591,22.362,20.7654,20.7654,7
124015,npp,2159,492,31.5949096679688,31.1198673248291,121.587738037109,3670144,2164,296,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-29 16:48:46.748389,93.40680851555341,61.50829676102065,51.09601999763268,0.008092480567510453,3.0,-61.49,2.5331140255951103,-61.45,23.8992,27.4364,33.5929,0.9294,27.141,29.3643,29.144298858828478,7
124028,npp,1061,3612,28.4664611816406,31.123197555542,121.591682434082,3670176,1063,2930,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.7302778553967,62.09000644295252,51.49128411206252,2.649411359355672e-07,19.0,62.07,2.6065528283652384,62.07,23.6189,26.6865,28.7617,0.9555,26.1823,27.2002,27.2002,7
124028,npp,1061,3613,18.0489177703857,31.1212368011475,121.599113464355,3670176,1063,2930,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.72657404322146,62.10987198505602,51.50450641806441,2.6344090564939383e-07,19.0,62.09,2.6065528283652384,62.07,23.6189,26.6865,28.7617,0.9555,22.1856,17.246,17.246,7
124028,npp,1062,3612,33.1670761108398,31.116584777832,121.589294433594,3670176,1063,2930,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.6948305472132,62.09012330489626,51.49136190830179,2.6616996458663774e-07,19.0,62.07,2.6065528283652384,62.07,23.6189,26.6865,28.7617,0.9555,27.9856,31.6917,31.6917,7
124028,npp,1062,3613,15.434139251709,31.1146240234375,121.596717834473,3670176,1063,2930,196611,3866787,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-29 18:29:11.351166,-72.69114368259356,62.10997138807569,51.50457256759125,2.6466444966591e-07,19.0,62.09,2.6065528283652384,62.07,23.6189,26.6865,28.7617,0.9555,21.1824,14.7476,14.7476,7
124210,npp,406,3042,24.6416702270508,31.1200370788574,121.587440490723,3670144,407,2446,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.33444789404889,47.557707718711264,40.80329668451878,0.006594894460230697,16.0,47.54,1.646109783506203,47.6,24.576,27.0386,30.4196,0.9431,24.0433,23.2389,23.05961204310561,7
124210,npp,406,3043,31.3061809539795,31.1183109283447,121.595230102539,3670144,407,2446,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-30 18:10:28.143029,-75.33064835948052,47.59029193553606,40.82901727203902,0.006588563067040466,16.0,47.57,1.646109783506203,47.6,24.576,27.0386,30.4196,0.9431,28.0919,29.524,29.344884167550696,7
124384,npp,2796,2458,26.0860252380371,31.1191711425781,121.584342956543,3670144,2795,1991,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-31 17:51:41.371558,-76.80241187286853,23.752723427042284,20.895681052438928,0.044591443766422635,13.0,23.74,1.1367971201176101,23.79,23.4328,26.4667,29.4753,0.9635,25.1645,25.1326,23.920342715813927,7
124384,npp,2796,2459,29.8272247314453,31.1177787780762,121.591842651367,3670144,2795,1991,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-07-31 17:51:41.371558,-76.8008701666975,23.802057536311256,20.93847841847618,0.0445806513172837,13.0,23.79,1.1367971201176101,23.79,23.4328,26.4667,29.4753,0.9635,28.4555,28.7371,27.525136117955185,7
130181,npp,596,688,24.7017288208008,31.1230621337891,121.587280273438,3670144,598,469,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-08-03 16:55:06.828873,94.62043927359575,57.05214821904004,47.99184943632274,0.11334554756222649,4.0,-57.04,2.1127631471468895,-57.02,23.4883,26.5617,30.8947,0.96,24.619,23.7138,20.63240244799175,7
130193,npp,2523,3799,18.9864120483398,31.1235828399658,121.587074279785,3670144,2522,3057,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-08-03 18:35:24.314715,-71.69956216474797,65.64181689717246,53.77643990403655,0.10206025193330438,20.0,65.61,3.0,65.61,22.4718,25.6732,29.0697,0.9932,23.2704,18.8578,16.083203050861123,7
130193,npp,2523,3801,22.1877193450928,31.1193809509277,121.60205078125,3670144,2522,3057,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-08-03 18:35:24.314715,-71.69209322279877,65.67706515181217,53.798216212591534,0.10205382349835082,20.0,65.65,3.0,65.61,22.4718,25.6732,29.0697,0.9932,24.3375,22.0375,19.26307781347117,7
130368,npp,2867,102,24.7723693847656,31.1233196258545,121.588745117188,3670144,2870,46,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-08-04 16:36:09.384298,92.4012223144293,68.65561118828272,55.56037231432655,0.08321850860580778,1.0,-68.64,3.3166247903554,-68.64,23.4708,26.0372,30.2936,0.9793,25.118,24.2607,21.998332273919413,7
130382,npp,1877,3237,31.1292400360107,31.119047164917,121.59309387207,3670144,1878,2576,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.20357203180914,53.23041796016569,45.181755080218245,0.08855752386856447,17.0,53.22,1.9513309067639726,53.22,23.0901,26.4002,30.275,0.9659,27.9229,30.0671,27.659586488181677,7
130382,npp,1877,3236,21.8743095397949,31.1208209991455,121.585540771484,3670144,1878,2576,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-08-04 18:16:42.883390,-74.20704141100445,53.20345305659927,45.16147405240694,0.08855644729926389,17.0,53.19,1.9513309067639726,53.22,23.0901,26.4002,30.275,0.9659,23.18,21.1279,18.720415755656923,7
130760,npp,487,2071,25.3203887939453,31.1228351593018,121.589614868164,3670144,487,1636,196611,3866755,3420,chn_shanghai_60_57,31.12082862,121.58752413,60,57,chn_shanghai,2012-08-06 17:39:09.344400,-75.17823554231481,2.1663051903432455,1.918164918452175,0.05068574670364043,11.0,2.16,1.0,2.19,22.558,25.4994,29.8564,1.0,25.3204,25.3204,23.94246377600705,7
