lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.754,0.752,0.766
2,0.575,0.614,0.593
3,0.429,0.497,0.448
4,0.34,0.401,0.355
5,0.299,0.321,0.306
6,0.255,0.257,0.255
7,0.23,0.205,0.225
8,0.187,0.165,0.181
9,0.158,0.133,0.15
10,0.129,0.11,0.119
11,0.113,0.094,0.102
12,0.098,0.083,0.084
13,0.092,0.076,0.078
14,0.086,0.072,0.071
15,0.092,0.071,0.077
16,0.085,0.071,0.069
17,0.076,0.073,0.06
18,0.066,0.075,0.052
19,0.053,0.077,0.041
20,0.053,0.08,0.044
21,0.061,0.081,0.056
22,0.08,0.083,0.078
23,0.082,0.084,0.085
24,0.089,0.084,0.1
25,0.096,0.083,0.115
26,0.087,0.079,0.117
27,0.072,0.076,0.11
28,0.05,0.075,0.093
29,0.035,0.075,0.079
30,0.035,0.075,0.077
31,0.045,0.075,0.084
32,0.06,0.075,0.093
33,0.071,0.074,0.097
34,0.085,0.073,0.105
35,0.089,0.072,0.102
36,0.103,0.071,0.108
37,0.101,0.07,0.101
38,0.094,0.069,0.089
39,0.075,0.068,0.067
40,0.066,0.066,0.055
41,0.07,0.064,0.055
42,0.065,0.063,0.047
43,0.059,0.061,0.041
44,0.046,0.06,0.029
45,0.041,0.06,0.024
46,0.033,0.061,0.018
47,0.037,0.062,0.024
48,0.049,0.063,0.038
49,0.061,0.065,0.051
50,0.079,0.066,0.07
51,0.066,0.066,0.058
52,0.057,0.065,0.052
53,0.063,0.063,0.063
54,0.062,0.062,0.069
55,0.057,0.06,0.072
56,0.055,0.059,0.079
57,0.055,0.056,0.087
58,0.059,0.053,0.095
59,0.061,0.049,0.099
60,0.068,0.044,0.105
61,0.056,0.038,0.092
62,0.045,0.031,0.076
63,0.04,0.023,0.064
64,0.037,0.014,0.052
65,0.025,0.004,0.032
66,0.004,-0.004,0.005
67,-0.01,-0.013,-0.014
68,-0.025,-0.021,-0.033
69,-0.042,-0.029,-0.053
70,-0.059,-0.035,-0.073
71,-0.076,-0.04,-0.093
72,-0.078,-0.043,-0.097
73,-0.08,-0.045,-0.1
74,-0.069,-0.046,-0.09
75,-0.049,-0.047,-0.07
76,-0.06,-0.049,-0.077
77,-0.053,-0.05,-0.067
78,-0.048,-0.049,-0.061
79,-0.037,-0.049,-0.051
80,-0.027,-0.047,-0.039
81,-0.018,-0.044,-0.029
82,-0.024,-0.04,-0.032
83,-0.03,-0.035,-0.031
84,-0.02,-0.031,-0.013
85,-0.007,-0.026,0.009
86,0.001,-0.021,0.024
87,0.001,-0.017,0.029
88,-0.006,-0.013,0.025
89,-0.015,-0.01,0.017
90,-0.029,-0.008,0.004
91,-0.027,-0.008,0.005
92,-0.034,-0.008,-0.006
93,-0.032,-0.008,-0.011
94,-0.031,-0.01,-0.018
95,-0.028,-0.012,-0.024
96,-0.027,-0.015,-0.03
97,-0.013,-0.018,-0.021
98,0.002,-0.021,-0.011
99,0.01,-0.022,-0.009
100,0.002,-0.024,-0.022
101,-0.005,-0.027,-0.031
102,-0.009,-0.029,-0.037
103,-0.019,-0.031,-0.046
104,-0.037,-0.032,-0.059
105,-0.044,-0.033,-0.064
106,-0.045,-0.033,-0.064
107,-0.038,-0.032,-0.058
108,-0.045,-0.031,-0.062
109,-0.055,-0.03,-0.069
110,-0.048,-0.028,-0.06
111,-0.051,-0.028,-0.059
112,-0.041,-0.029,-0.045
113,-0.036,-0.031,-0.032
114,-0.031,-0.033,-0.018
115,-0.038,-0.034,-0.015
116,-0.039,-0.035,-0.008
117,-0.02,-0.037,0.014
118,-0.013,-0.038,0.022
119,-0.006,-0.039,0.026
120,-0.012,-0.039,0.017
121,-0.028,-0.039,-0.003
122,-0.03,-0.037,-0.012
123,-0.029,-0.035,-0.019
124,-0.017,-0.034,-0.016
125,-0.013,-0.032,-0.018
126,-0.032,-0.031,-0.041
127,-0.048,-0.029,-0.062
128,-0.058,-0.027,-0.078
129,-0.07,-0.025,-0.095
130,-0.07,-0.022,-0.098
131,-0.055,-0.019,-0.086
132,-0.031,-0.016,-0.065
133,-0.016,-0.014,-0.051
134,-0.009,-0.011,-0.044
135,0.02,-0.009,-0.018
136,0.013,-0.006,-0.023
137,0.011,-0.003,-0.022
138,0.001,-0.001,-0.029
139,0.017,0.002,-0.012
140,0.033,0.004,0.005
141,0.041,0.006,0.017
142,0.023,0.008,0.01
143,0.006,0.008,0.005
144,0.008,0.008,0.014
145,-0.003,0.006,0.01
146,-0.004,0.004,0.013
147,-0.008,0.002,0.012
148,-0.014,-0.002,0.006
149,-0.02,-0.006,-0.001
150,-0.023,-0.012,-0.006
151,-0.027,-0.02,-0.015
152,-0.035,-0.027,-0.029
153,-0.042,-0.034,-0.041
154,-0.035,-0.04,-0.04
155,-0.03,-0.044,-0.041
156,-0.03,-0.047,-0.046
157,-0.037,-0.049,-0.057
158,-0.042,-0.051,-0.066
159,-0.049,-0.052,-0.076
160,-0.049,-0.052,-0.08
161,-0.06,-0.053,-0.093
162,-0.063,-0.052,-0.096
163,-0.06,-0.05,-0.094
164,-0.065,-0.048,-0.098
165,-0.06,-0.045,-0.093
166,-0.046,-0.043,-0.078
167,-0.051,-0.041,-0.079
168,-0.049,-0.04,-0.074
169,-0.043,-0.037,-0.065
170,-0.04,-0.035,-0.057
171,-0.029,-0.033,-0.039
172,-0.012,-0.032,-0.014
173,-0.002,-0.031,0.004
174,-0.006,-0.03,0.006
175,-0.015,-0.029,0.004
176,-0.022,-0.028,0.001
177,-0.023,-0.027,0.003
178,-0.026,-0.026,0.002
179,-0.034,-0.025,-0.007
180,-0.034,-0.024,-0.01
181,-0.03,-0.025,-0.011
182,-0.026,-0.026,-0.014
183,-0.03,-0.028,-0.025
184,-0.042,-0.031,-0.043
185,-0.047,-0.034,-0.053
186,-0.045,-0.037,-0.056
187,-0.046,-0.04,-0.061
188,-0.04,-0.042,-0.059
189,-0.038,-0.045,-0.06
190,-0.036,-0.047,-0.061
191,-0.04,-0.048,-0.066
192,-0.048,-0.048,-0.074
193,-0.045,-0.047,-0.071
194,-0.037,-0.046,-0.062
195,-0.032,-0.044,-0.054
196,-0.035,-0.043,-0.055
197,-0.039,-0.041,-0.055
198,-0.054,-0.039,-0.067
199,-0.051,-0.037,-0.062
200,-0.057,-0.035,-0.061
201,-0.057,-0.033,-0.055
202,-0.047,-0.032,-0.039
203,-0.045,-0.031,-0.029
204,-0.023,-0.03,-0.003
205,-0.008,-0.029,0.014
206,-0.013,-0.028,0.011
207,-0.016,-0.028,0.009
208,-0.015,-0.028,0.009
209,-0.013,-0.028,0.009
210,-0.013,-0.029,0.002
211,-0.008,-0.029,-0.0
212,-0.022,-0.029,-0.022
213,-0.031,-0.03,-0.04
214,-0.049,-0.031,-0.064
215,-0.051,-0.031,-0.071
216,-0.046,-0.032,-0.068
217,-0.03,-0.032,-0.056
218,-0.026,-0.032,-0.053
219,-0.028,-0.032,-0.056
220,-0.038,-0.032,-0.066
221,-0.044,-0.033,-0.072
222,-0.047,-0.032,-0.073
223,-0.042,-0.031,-0.066
224,-0.031,-0.029,-0.052
225,-0.025,-0.026,-0.044
226,-0.011,-0.023,-0.027
227,-0.01,-0.018,-0.023
228,-0.017,-0.013,-0.025
229,-0.011,-0.008,-0.015
230,-0.016,-0.004,-0.013
231,-0.004,-0.001,0.006
232,-0.004,0.001,0.013
233,0.001,0.004,0.023
234,0.006,0.005,0.032
235,0.012,0.005,0.04
236,0.02,0.004,0.048
237,0.01,0.001,0.038
238,0.001,-0.003,0.028
239,-0.003,-0.008,0.02
240,0.003,-0.012,0.019
241,0.004,-0.016,0.012
242,-0.004,-0.021,-0.002
243,-0.007,-0.026,-0.011
244,-0.025,-0.031,-0.03
245,-0.045,-0.037,-0.052
246,-0.057,-0.042,-0.067
247,-0.062,-0.046,-0.075
248,-0.072,-0.05,-0.088
249,-0.068,-0.053,-0.087
250,-0.075,-0.055,-0.097
251,-0.081,-0.057,-0.106
252,-0.073,-0.059,-0.101
253,-0.065,-0.061,-0.094
254,-0.062,-0.062,-0.09
255,-0.069,-0.063,-0.093
256,-0.076,-0.063,-0.094
257,-0.061,-0.063,-0.074
258,-0.039,-0.063,-0.048
259,-0.031,-0.061,-0.034
260,-0.029,-0.059,-0.024
261,-0.027,-0.057,-0.013
262,-0.048,-0.055,-0.024
263,-0.045,-0.052,-0.016
264,-0.051,-0.048,-0.018
265,-0.051,-0.045,-0.015
266,-0.049,-0.042,-0.013
267,-0.05,-0.04,-0.015
268,-0.05,-0.04,-0.018
269,-0.053,-0.04,-0.029
270,-0.055,-0.04,-0.039
271,-0.053,-0.04,-0.047
272,-0.044,-0.039,-0.047
273,-0.046,-0.039,-0.055
274,-0.042,-0.038,-0.053
275,-0.031,-0.037,-0.044
276,-0.02,-0.034,-0.036
277,-0.015,-0.031,-0.032
278,-0.017,-0.027,-0.035
279,-0.01,-0.024,-0.031
280,-0.011,-0.021,-0.034
281,-0.018,-0.019,-0.042
282,-0.027,-0.016,-0.05
283,-0.027,-0.014,-0.048
284,-0.029,-0.012,-0.046
285,-0.024,-0.011,-0.036
286,-0.024,-0.011,-0.031
287,-0.03,-0.012,-0.031
288,-0.022,-0.013,-0.018
289,-0.004,-0.014,0.005
290,0.012,-0.016,0.028
291,0.018,-0.017,0.041
292,0.01,-0.019,0.038
293,-0.008,-0.022,0.026
294,-0.018,-0.025,0.019
295,-0.022,-0.028,0.014
296,-0.03,-0.031,0.004
297,-0.034,-0.033,-0.003
298,-0.05,-0.035,-0.023
299,-0.06,-0.035,-0.039
300,-0.063,-0.034,-0.049
301,-0.048,-0.033,-0.041
302,-0.044,-0.032,-0.043
303,-0.034,-0.029,-0.038
304,-0.021,-0.026,-0.03
305,-0.016,-0.024,-0.029
306,-0.022,-0.022,-0.036
307,-0.03,-0.019,-0.047
308,-0.026,-0.017,-0.046
309,-0.018,-0.014,-0.042
310,-0.002,-0.01,-0.028
311,-0.001,-0.007,-0.028
312,-0.005,-0.003,-0.032
313,-0.003,0.0,-0.026
314,0.008,0.004,-0.011
315,0.016,0.007,0.002
316,0.033,0.009,0.023
317,0.044,0.01,0.039
318,0.046,0.01,0.047
319,0.03,0.011,0.039
320,0.012,0.01,0.03
321,-0.004,0.009,0.022
322,-0.007,0.008,0.024
323,-0.009,0.007,0.027
324,-0.009,0.008,0.03
325,-0.008,0.011,0.032
326,-0.011,0.014,0.028
327,-0.005,0.017,0.031
328,0.014,0.02,0.044
329,0.025,0.024,0.048
330,0.037,0.028,0.051
331,0.029,0.032,0.037
332,0.026,0.035,0.03
333,0.03,0.039,0.031
334,0.038,0.043,0.036
335,0.056,0.047,0.051
336,0.059,0.051,0.051
337,0.063,0.054,0.052
338,0.068,0.057,0.053
339,0.07,0.061,0.053
340,0.07,0.064,0.051
341,0.079,0.066,0.061
342,0.082,0.066,0.067
343,0.091,0.064,0.08
344,0.087,0.061,0.08
345,0.066,0.057,0.066
346,0.047,0.053,0.052
347,0.028,0.05,0.038
348,0.028,0.048,0.044
349,0.032,0.046,0.053
350,0.042,0.045,0.069
351,0.038,0.045,0.071
352,0.034,0.047,0.071
353,0.033,0.05,0.072
354,0.043,0.052,0.08
355,0.047,0.055,0.083
356,0.055,0.057,0.087
357,0.052,0.059,0.081
358,0.055,0.061,0.078
359,0.056,0.063,0.071
360,0.059,0.066,0.066
361,0.067,0.069,0.066
362,0.061,0.072,0.057
363,0.08,0.075,0.071
364,0.102,0.078,0.088
365,0.125,0.082,0.106
366,0.134,0.087,0.114
367,0.124,0.09,0.103
368,0.119,0.092,0.097
369,0.093,0.093,0.074
370,0.079,0.092,0.061
371,0.07,0.091,0.053
372,0.06,0.089,0.044
373,0.064,0.087,0.049
374,0.049,0.086,0.037
375,0.041,0.083,0.031
376,0.052,0.081,0.046
377,0.065,0.078,0.062
378,0.091,0.075,0.093
379,0.094,0.072,0.103
380,0.108,0.069,0.123
381,0.1,0.066,0.123
382,0.091,0.063,0.121
383,0.085,0.061,0.119
384,0.065,0.058,0.101
385,0.057,0.056,0.091
386,0.044,0.055,0.077
387,0.036,0.053,0.065
388,0.033,0.052,0.056
389,0.028,0.051,0.046
390,0.04,0.051,0.051
391,0.05,0.05,0.057
392,0.053,0.05,0.057
393,0.058,0.05,0.058
394,0.061,0.05,0.056
395,0.053,0.05,0.046
396,0.051,0.05,0.041
397,0.043,0.049,0.032
398,0.046,0.047,0.033
399,0.047,0.045,0.034
400,0.043,0.042,0.032
