lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.739,0.732,0.761
2,0.537,0.578,0.568
3,0.389,0.451,0.417
4,0.29,0.349,0.31
5,0.231,0.268,0.239
6,0.182,0.205,0.179
7,0.167,0.157,0.154
8,0.153,0.121,0.129
9,0.138,0.096,0.108
10,0.115,0.08,0.083
11,0.109,0.071,0.075
12,0.103,0.066,0.068
13,0.084,0.066,0.048
14,0.074,0.068,0.036
15,0.065,0.072,0.027
16,0.079,0.077,0.04
17,0.077,0.082,0.04
18,0.085,0.087,0.052
19,0.083,0.091,0.054
20,0.077,0.094,0.052
21,0.077,0.096,0.055
22,0.074,0.096,0.06
23,0.063,0.095,0.063
24,0.06,0.093,0.075
25,0.066,0.09,0.095
26,0.084,0.085,0.127
27,0.099,0.08,0.157
28,0.099,0.076,0.171
29,0.085,0.074,0.169
30,0.074,0.073,0.162
31,0.061,0.073,0.145
32,0.056,0.075,0.128
33,0.053,0.076,0.108
34,0.053,0.076,0.091
35,0.055,0.076,0.075
36,0.067,0.075,0.07
37,0.076,0.073,0.066
38,0.079,0.071,0.059
39,0.074,0.07,0.047
40,0.067,0.068,0.036
41,0.068,0.067,0.033
42,0.078,0.065,0.037
43,0.076,0.062,0.031
44,0.073,0.059,0.025
45,0.07,0.055,0.022
46,0.058,0.051,0.014
47,0.051,0.046,0.012
48,0.04,0.041,0.007
49,0.034,0.037,0.003
50,0.037,0.033,0.011
51,0.042,0.03,0.023
52,0.026,0.027,0.02
53,0.012,0.023,0.02
54,-0.003,0.019,0.02
55,-0.013,0.015,0.028
56,-0.013,0.012,0.045
57,0.004,0.009,0.078
58,0.016,0.007,0.101
59,0.026,0.005,0.116
60,0.021,0.004,0.109
61,0.0,0.004,0.082
62,-0.015,0.004,0.053
63,-0.011,0.004,0.04
64,0.003,0.005,0.037
65,0.006,0.006,0.025
66,0.016,0.008,0.021
67,0.014,0.009,0.006
68,0.018,0.009,-0.003
69,0.027,0.01,-0.004
70,0.031,0.01,-0.008
71,0.023,0.01,-0.02
72,0.008,0.009,-0.039
73,-0.0,0.009,-0.05
74,-0.005,0.008,-0.056
75,-0.004,0.006,-0.053
76,-0.005,0.005,-0.049
77,-0.008,0.002,-0.049
78,0.001,-0.001,-0.038
79,0.005,-0.004,-0.032
80,-0.003,-0.007,-0.032
81,-0.006,-0.01,-0.024
82,-0.008,-0.012,-0.014
83,-0.011,-0.015,-0.004
84,-0.02,-0.017,0.003
85,-0.02,-0.02,0.02
86,-0.02,-0.023,0.037
87,-0.025,-0.024,0.045
88,-0.036,-0.025,0.044
89,-0.021,-0.025,0.058
90,-0.017,-0.025,0.055
91,-0.019,-0.024,0.043
92,-0.022,-0.022,0.025
93,-0.029,-0.02,0.003
94,-0.024,-0.018,-0.006
95,-0.03,-0.016,-0.023
96,-0.027,-0.015,-0.032
97,-0.013,-0.012,-0.031
98,-0.018,-0.01,-0.045
99,-0.014,-0.007,-0.048
100,-0.012,-0.005,-0.051
101,0.007,-0.002,-0.041
102,0.016,0.001,-0.038
103,0.018,0.003,-0.039
104,0.022,0.005,-0.035
105,0.017,0.005,-0.037
106,0.003,0.006,-0.046
107,0.002,0.006,-0.043
108,0.014,0.007,-0.027
109,0.004,0.008,-0.032
110,0.004,0.01,-0.028
111,0.018,0.011,-0.006
112,0.018,0.012,0.008
113,0.015,0.012,0.02
114,-0.004,0.013,0.02
115,-0.007,0.013,0.036
116,0.002,0.012,0.059
117,0.006,0.01,0.075
118,0.0,0.007,0.076
119,-0.006,0.004,0.067
120,-0.004,0.0,0.059
121,-0.0,-0.003,0.05
122,0.006,-0.005,0.04
123,0.004,-0.007,0.024
124,0.011,-0.008,0.018
125,0.006,-0.009,0.004
126,0.008,-0.008,-0.004
127,0.016,-0.009,-0.006
128,0.018,-0.009,-0.014
129,0.002,-0.009,-0.037
130,-0.021,-0.01,-0.065
131,-0.038,-0.009,-0.086
132,-0.042,-0.008,-0.092
133,-0.043,-0.006,-0.096
134,-0.037,-0.005,-0.091
135,-0.022,-0.004,-0.079
136,-0.014,-0.002,-0.069
137,-0.011,0.0,-0.063
138,0.002,0.002,-0.046
139,0.022,0.004,-0.022
140,0.035,0.007,0.001
141,0.035,0.01,0.013
142,0.041,0.012,0.034
143,0.034,0.013,0.044
144,0.023,0.013,0.049
145,0.01,0.014,0.052
146,0.004,0.014,0.06
147,0.007,0.014,0.07
148,0.011,0.014,0.075
149,0.011,0.014,0.069
150,0.014,0.013,0.061
151,0.018,0.012,0.051
152,0.014,0.011,0.033
153,0.01,0.009,0.018
154,-0.002,0.007,-0.002
155,-0.003,0.004,-0.013
156,0.011,0.003,-0.01
157,0.006,0.003,-0.022
158,0.005,0.003,-0.028
159,-0.007,0.005,-0.044
160,-0.01,0.007,-0.053
161,-0.012,0.011,-0.062
162,-0.003,0.014,-0.058
163,-0.004,0.018,-0.061
164,0.01,0.022,-0.047
165,0.031,0.025,-0.024
166,0.046,0.028,-0.008
167,0.052,0.03,0.001
168,0.049,0.032,0.003
169,0.048,0.033,0.01
170,0.042,0.033,0.018
171,0.04,0.034,0.028
172,0.046,0.035,0.043
173,0.042,0.036,0.052
174,0.039,0.037,0.062
175,0.041,0.036,0.077
176,0.035,0.035,0.084
177,0.024,0.032,0.081
178,0.028,0.029,0.084
179,0.021,0.026,0.071
180,0.012,0.023,0.051
181,0.007,0.02,0.032
182,0.007,0.016,0.019
183,0.01,0.011,0.008
184,0.002,0.007,-0.009
185,-0.001,0.004,-0.021
186,0.01,0.001,-0.021
187,0.005,-0.001,-0.032
188,0.011,-0.003,-0.031
189,0.004,-0.003,-0.04
190,0.006,-0.003,-0.042
191,0.005,-0.002,-0.046
192,-0.002,-0.001,-0.055
193,-0.001,0.002,-0.054
194,0.005,0.005,-0.048
195,-0.014,0.009,-0.061
196,-0.011,0.013,-0.053
197,0.003,0.017,-0.034
198,0.019,0.021,-0.011
199,0.033,0.025,0.009
200,0.032,0.029,0.018
201,0.025,0.032,0.024
202,0.026,0.035,0.038
203,0.031,0.037,0.055
204,0.04,0.038,0.077
205,0.048,0.038,0.096
206,0.046,0.038,0.103
207,0.05,0.038,0.108
208,0.051,0.038,0.102
209,0.052,0.036,0.092
210,0.059,0.035,0.085
211,0.053,0.033,0.067
212,0.041,0.03,0.044
213,0.027,0.026,0.019
214,0.016,0.021,-0.001
215,0.004,0.016,-0.021
216,-0.017,0.009,-0.048
217,-0.021,0.003,-0.059
218,-0.022,-0.004,-0.066
219,-0.016,-0.01,-0.066
220,-0.016,-0.016,-0.071
221,-0.018,-0.02,-0.076
222,-0.03,-0.024,-0.087
223,-0.026,-0.028,-0.079
224,-0.023,-0.031,-0.07
225,-0.019,-0.033,-0.06
226,-0.013,-0.034,-0.049
227,-0.026,-0.034,-0.052
228,-0.035,-0.033,-0.048
229,-0.036,-0.031,-0.037
230,-0.04,-0.029,-0.028
231,-0.041,-0.026,-0.019
232,-0.033,-0.023,-0.001
233,-0.03,-0.019,0.013
234,-0.034,-0.015,0.023
235,-0.019,-0.011,0.045
236,-0.011,-0.008,0.058
237,0.006,-0.006,0.071
238,0.004,-0.004,0.061
239,0.01,-0.003,0.054
240,0.014,-0.002,0.043
241,0.008,-0.002,0.022
242,0.004,-0.001,0.005
243,-0.001,-0.001,-0.012
244,0.001,-0.001,-0.02
245,0.015,-0.001,-0.017
246,0.009,-0.002,-0.029
247,0.001,-0.004,-0.039
248,-0.009,-0.006,-0.049
249,-0.02,-0.008,-0.062
250,-0.027,-0.01,-0.071
251,-0.015,-0.012,-0.063
252,-0.013,-0.016,-0.063
253,-0.027,-0.019,-0.074
254,-0.031,-0.022,-0.075
255,-0.028,-0.025,-0.069
256,-0.041,-0.028,-0.073
257,-0.039,-0.03,-0.064
258,-0.033,-0.032,-0.05
259,-0.027,-0.034,-0.034
260,-0.029,-0.036,-0.022
261,-0.039,-0.037,-0.018
262,-0.033,-0.038,0.001
263,-0.031,-0.039,0.018
264,-0.024,-0.039,0.034
265,-0.032,-0.039,0.033
266,-0.038,-0.038,0.029
267,-0.041,-0.038,0.021
268,-0.048,-0.038,0.003
269,-0.034,-0.039,0.002
270,-0.031,-0.039,-0.009
271,-0.035,-0.04,-0.026
272,-0.048,-0.04,-0.046
273,-0.054,-0.04,-0.06
274,-0.041,-0.039,-0.053
275,-0.037,-0.038,-0.053
276,-0.043,-0.035,-0.064
277,-0.038,-0.033,-0.063
278,-0.038,-0.03,-0.066
279,-0.028,-0.027,-0.06
280,-0.025,-0.025,-0.062
281,-0.025,-0.023,-0.064
282,-0.017,-0.022,-0.058
283,-0.014,-0.022,-0.054
284,-0.02,-0.021,-0.056
285,-0.028,-0.022,-0.057
286,-0.04,-0.024,-0.061
287,-0.042,-0.026,-0.055
288,-0.033,-0.03,-0.036
289,-0.024,-0.033,-0.018
290,-0.01,-0.036,0.008
291,0.012,-0.039,0.042
292,0.012,-0.041,0.055
293,-0.001,-0.042,0.058
294,-0.039,-0.042,0.037
295,-0.055,-0.041,0.029
296,-0.058,-0.04,0.024
297,-0.061,-0.037,0.014
298,-0.07,-0.034,-0.008
299,-0.077,-0.03,-0.029
300,-0.086,-0.027,-0.052
301,-0.074,-0.023,-0.054
302,-0.046,-0.02,-0.04
303,-0.024,-0.016,-0.033
304,-0.006,-0.013,-0.025
305,0.0,-0.01,-0.025
306,0.013,-0.007,-0.016
307,0.012,-0.005,-0.02
308,0.03,-0.003,-0.01
309,0.048,-0.001,0.001
310,0.059,0.001,0.006
311,0.064,0.003,0.009
312,0.037,0.005,-0.011
313,0.016,0.008,-0.024
314,0.003,0.01,-0.029
315,0.001,0.011,-0.021
316,-0.014,0.012,-0.025
317,-0.032,0.011,-0.031
318,-0.031,0.009,-0.02
319,-0.036,0.007,-0.012
320,-0.028,0.005,0.007
321,-0.026,0.004,0.021
322,-0.015,0.002,0.046
323,0.002,0.001,0.072
324,0.018,0.0,0.096
325,0.015,-0.0,0.094
326,0.014,-0.0,0.087
327,0.022,0.0,0.082
328,0.026,0.002,0.069
329,0.027,0.004,0.055
330,0.021,0.005,0.035
331,0.018,0.008,0.022
332,0.018,0.01,0.011
333,0.013,0.013,-0.001
334,0.012,0.016,-0.006
335,0.017,0.019,-0.002
336,0.032,0.022,0.009
337,0.031,0.026,0.005
338,0.031,0.03,0.002
339,0.02,0.034,-0.012
340,0.01,0.038,-0.023
341,0.016,0.043,-0.019
342,0.019,0.047,-0.013
343,0.03,0.052,0.001
344,0.035,0.056,0.011
345,0.041,0.06,0.023
346,0.059,0.065,0.047
347,0.07,0.07,0.066
348,0.091,0.075,0.094
349,0.108,0.079,0.121
350,0.112,0.082,0.137
351,0.102,0.084,0.142
352,0.094,0.084,0.149
353,0.107,0.083,0.172
354,0.109,0.081,0.18
355,0.108,0.078,0.177
356,0.1,0.073,0.162
357,0.075,0.069,0.128
358,0.054,0.064,0.096
359,0.038,0.058,0.066
360,0.022,0.054,0.038
361,0.017,0.05,0.022
362,0.025,0.046,0.016
363,0.029,0.043,0.009
364,0.029,0.04,0.003
365,0.032,0.037,0.002
366,0.036,0.034,0.004
367,0.032,0.031,-0.001
368,0.024,0.029,-0.012
369,0.005,0.026,-0.032
370,-0.006,0.023,-0.042
371,0.004,0.02,-0.033
372,0.01,0.019,-0.024
373,0.028,0.018,-0.004
374,0.051,0.017,0.02
375,0.053,0.016,0.029
376,0.048,0.014,0.034
377,0.052,0.012,0.048
378,0.044,0.01,0.052
379,0.031,0.007,0.052
380,0.019,0.004,0.054
381,-0.002,0.001,0.051
382,-0.006,-0.002,0.062
383,-0.03,-0.005,0.052
384,-0.058,-0.008,0.03
385,-0.073,-0.012,0.012
386,-0.066,-0.015,0.007
387,-0.051,-0.018,0.007
388,-0.023,-0.021,0.017
389,-0.014,-0.023,0.01
390,-0.007,-0.025,0.003
391,0.001,-0.026,-0.002
392,0.004,-0.027,-0.009
393,0.01,-0.026,-0.012
394,-0.001,-0.024,-0.026
395,-0.016,-0.021,-0.043
396,-0.026,-0.016,-0.056
397,-0.029,-0.009,-0.063
398,-0.009,0.0,-0.048
399,0.009,0.012,-0.031
400,0.025,0.026,-0.014
