lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.672,0.693,0.7
2,0.471,0.521,0.503
3,0.327,0.383,0.353
4,0.232,0.272,0.247
5,0.153,0.187,0.158
6,0.112,0.122,0.104
7,0.084,0.074,0.067
8,0.066,0.042,0.039
9,0.056,0.021,0.017
10,0.04,0.009,-0.007
11,0.045,0.005,-0.008
12,0.036,0.007,-0.019
13,0.023,0.012,-0.031
14,0.03,0.02,-0.024
15,0.032,0.029,-0.021
16,0.036,0.038,-0.013
17,0.046,0.047,0.0
18,0.055,0.055,0.012
19,0.044,0.061,0.007
20,0.044,0.065,0.011
21,0.036,0.066,0.012
22,0.049,0.066,0.035
23,0.044,0.063,0.043
24,0.052,0.058,0.062
25,0.036,0.052,0.062
26,0.028,0.04,0.072
27,0.016,0.031,0.08
28,0.019,0.023,0.099
29,0.013,0.015,0.104
30,0.021,0.008,0.111
31,0.009,0.001,0.092
32,0.011,-0.005,0.077
33,-0.007,-0.01,0.042
34,-0.014,-0.013,0.018
35,-0.035,-0.016,-0.016
36,-0.042,-0.018,-0.034
37,-0.048,-0.021,-0.049
38,-0.041,-0.024,-0.057
39,-0.041,-0.025,-0.071
40,-0.045,-0.025,-0.086
41,-0.04,-0.023,-0.089
42,-0.019,-0.021,-0.074
43,-0.006,-0.018,-0.067
44,0.005,-0.015,-0.057
45,0.002,-0.012,-0.055
46,-0.001,-0.009,-0.052
47,-0.01,-0.005,-0.053
48,-0.004,-0.003,-0.043
49,0.008,-0.001,-0.027
50,0.015,0.0,-0.012
51,0.016,0.002,0.001
52,0.023,0.004,0.02
53,0.02,0.006,0.03
54,0.006,0.007,0.032
55,0.005,0.007,0.047
56,-0.019,0.006,0.045
57,-0.017,0.005,0.066
58,-0.013,0.004,0.083
59,0.019,0.003,0.116
60,0.031,0.001,0.12
61,0.023,0.0,0.1
62,0.004,-0.0,0.067
63,-0.013,-0.0,0.031
64,-0.024,0.001,0.002
65,-0.03,0.003,-0.019
66,-0.01,0.006,-0.015
67,-0.004,0.01,-0.02
68,0.009,0.013,-0.021
69,0.024,0.017,-0.017
70,0.031,0.02,-0.019
71,0.031,0.024,-0.024
72,0.038,0.027,-0.023
73,0.026,0.032,-0.037
74,0.019,0.036,-0.043
75,0.028,0.038,-0.032
76,0.041,0.04,-0.014
77,0.047,0.04,-0.007
78,0.058,0.038,0.009
79,0.057,0.034,0.015
80,0.037,0.029,0.008
81,0.038,0.024,0.021
82,0.021,0.02,0.018
83,0.034,0.016,0.043
84,0.028,0.012,0.055
85,0.018,0.007,0.063
86,-0.003,0.0,0.063
87,-0.012,-0.006,0.071
88,-0.026,-0.013,0.068
89,-0.022,-0.019,0.071
90,-0.027,-0.025,0.055
91,-0.039,-0.029,0.026
92,-0.054,-0.033,-0.007
93,-0.048,-0.034,-0.02
94,-0.057,-0.034,-0.043
95,-0.062,-0.034,-0.06
96,-0.051,-0.034,-0.061
97,-0.057,-0.032,-0.079
98,-0.029,-0.03,-0.066
99,-0.017,-0.028,-0.065
100,-0.001,-0.025,-0.055
101,0.01,-0.021,-0.046
102,0.013,-0.017,-0.045
103,0.005,-0.014,-0.051
104,-0.007,-0.011,-0.06
105,-0.02,-0.009,-0.069
106,-0.021,-0.007,-0.066
107,-0.012,-0.006,-0.055
108,-0.006,-0.005,-0.044
109,0.003,-0.006,-0.029
110,0.013,-0.007,-0.011
111,0.012,-0.007,-0.001
112,0.021,-0.007,0.019
113,0.01,-0.006,0.022
114,-0.0,-0.004,0.029
115,-0.024,-0.003,0.026
116,-0.033,-0.001,0.035
117,-0.04,0.0,0.044
118,-0.022,0.002,0.066
119,-0.014,0.003,0.067
120,-0.01,0.005,0.057
121,-0.003,0.006,0.044
122,0.005,0.009,0.03
123,0.019,0.011,0.024
124,0.006,0.014,-0.002
125,0.017,0.017,-0.003
126,0.023,0.018,-0.007
127,0.033,0.019,-0.009
128,0.056,0.019,0.003
129,0.05,0.02,-0.008
130,0.055,0.02,-0.005
131,0.051,0.02,-0.01
132,0.051,0.02,-0.013
133,0.02,0.02,-0.041
134,0.001,0.018,-0.055
135,-0.027,0.016,-0.075
136,-0.021,0.013,-0.065
137,-0.021,0.01,-0.062
138,-0.014,0.005,-0.052
139,-0.016,0.001,-0.047
140,-0.002,-0.004,-0.025
141,0.003,-0.007,-0.009
142,0.011,-0.01,0.011
143,0.008,-0.011,0.023
144,0.007,-0.011,0.038
145,-0.011,-0.01,0.041
146,-0.012,-0.008,0.057
147,-0.009,-0.005,0.07
148,-0.015,-0.002,0.067
149,0.003,0.0,0.074
150,0.001,0.004,0.056
151,-0.01,0.009,0.025
152,-0.012,0.013,0.002
153,0.005,0.017,0.0
154,0.013,0.02,-0.005
155,0.025,0.022,-0.004
156,0.031,0.023,-0.007
157,0.032,0.022,-0.014
158,0.046,0.021,-0.005
159,0.04,0.02,-0.011
160,0.038,0.018,-0.013
161,0.029,0.017,-0.023
162,0.034,0.015,-0.021
163,0.027,0.014,-0.027
164,0.017,0.012,-0.036
165,0.005,0.011,-0.044
166,0.006,0.009,-0.039
167,-0.018,0.006,-0.055
168,-0.025,0.002,-0.056
169,-0.029,-0.001,-0.049
170,-0.016,-0.004,-0.025
171,-0.003,-0.007,-0.003
172,-0.004,-0.009,0.01
173,-0.015,-0.011,0.016
174,-0.026,-0.013,0.023
175,-0.021,-0.014,0.045
176,-0.012,-0.016,0.066
177,0.001,-0.016,0.083
178,-0.003,-0.016,0.075
179,-0.016,-0.016,0.052
180,-0.013,-0.016,0.039
181,-0.006,-0.016,0.029
182,-0.015,-0.016,0.004
183,-0.014,-0.015,-0.011
184,-0.005,-0.015,-0.013
185,-0.002,-0.014,-0.019
186,-0.015,-0.013,-0.042
187,-0.015,-0.012,-0.052
188,-0.015,-0.012,-0.057
189,-0.004,-0.011,-0.049
190,-0.014,-0.01,-0.057
191,-0.01,-0.009,-0.054
192,-0.022,-0.008,-0.069
193,-0.021,-0.006,-0.069
194,-0.014,-0.003,-0.06
195,-0.011,0.001,-0.054
196,-0.007,0.004,-0.045
197,0.007,0.007,-0.026
198,0.003,0.009,-0.02
199,0.007,0.01,-0.007
200,0.014,0.013,0.009
201,0.029,0.015,0.035
202,0.033,0.017,0.055
203,0.038,0.018,0.075
204,0.037,0.019,0.09
205,0.027,0.02,0.095
206,0.024,0.021,0.103
207,0.01,0.022,0.093
208,0.024,0.022,0.099
209,0.033,0.022,0.091
210,0.03,0.021,0.07
211,0.014,0.02,0.039
212,0.013,0.02,0.021
213,0.012,0.02,0.004
214,0.014,0.02,-0.006
215,0.008,0.019,-0.021
216,-0.003,0.018,-0.039
217,-0.001,0.016,-0.043
218,-0.006,0.015,-0.05
219,0.015,0.015,-0.036
220,0.024,0.014,-0.033
221,0.039,0.013,-0.025
222,0.033,0.013,-0.032
223,0.021,0.013,-0.042
224,0.012,0.014,-0.047
225,0.021,0.015,-0.034
226,0.026,0.018,-0.021
227,0.024,0.019,-0.013
228,0.017,0.022,-0.011
229,0.018,0.024,-0.0
230,0.026,0.027,0.017
231,0.026,0.03,0.029
232,0.036,0.032,0.051
233,0.026,0.034,0.059
234,0.009,0.035,0.062
235,0.006,0.034,0.073
236,0.014,0.032,0.088
237,0.025,0.031,0.097
238,0.036,0.029,0.099
239,0.046,0.028,0.09
240,0.051,0.027,0.075
241,0.043,0.025,0.048
242,0.042,0.023,0.032
243,0.04,0.022,0.02
244,0.043,0.021,0.014
245,0.032,0.02,-0.006
246,0.013,0.017,-0.03
247,0.008,0.014,-0.04
248,0.0,0.011,-0.049
249,-0.004,0.007,-0.055
250,-0.017,0.004,-0.068
251,-0.021,-0.0,-0.074
252,-0.038,-0.004,-0.09
253,-0.027,-0.007,-0.078
254,-0.018,-0.01,-0.067
255,-0.0,-0.011,-0.045
256,0.014,-0.012,-0.022
257,0.01,-0.013,-0.014
258,0.012,-0.013,-0.002
259,0.009,-0.013,0.003
260,-0.001,-0.011,0.003
261,-0.021,-0.009,-0.001
262,-0.035,-0.005,-0.001
263,-0.017,-0.001,0.031
264,-0.013,0.003,0.048
265,-0.01,0.005,0.06
266,-0.013,0.006,0.062
267,-0.001,0.006,0.068
268,-0.003,0.005,0.052
269,0.01,0.003,0.047
270,0.018,0.0,0.04
271,0.022,-0.003,0.03
272,0.024,-0.006,0.021
273,0.02,-0.008,0.008
274,0.019,-0.009,-0.002
275,0.013,-0.011,-0.015
276,-0.005,-0.012,-0.039
277,-0.025,-0.013,-0.061
278,-0.023,-0.013,-0.062
279,-0.031,-0.013,-0.072
280,-0.031,-0.013,-0.077
281,-0.03,-0.014,-0.079
282,-0.042,-0.016,-0.09
283,-0.055,-0.018,-0.101
284,-0.054,-0.02,-0.095
285,-0.045,-0.021,-0.079
286,-0.041,-0.022,-0.067
287,-0.015,-0.023,-0.033
288,0.002,-0.022,-0.007
289,0.014,-0.021,0.015
290,0.024,-0.02,0.035
291,0.035,-0.017,0.059
292,0.024,-0.013,0.065
293,0.01,-0.01,0.068
294,-0.006,-0.005,0.068
295,-0.021,-0.0,0.061
296,-0.035,0.004,0.048
297,-0.034,0.008,0.039
298,-0.021,0.01,0.038
299,-0.011,0.012,0.029
300,-0.006,0.013,0.017
301,0.003,0.012,0.009
302,0.017,0.011,0.01
303,0.025,0.009,0.006
304,0.03,0.006,-0.001
305,0.03,0.004,-0.01
306,0.014,0.002,-0.03
307,0.007,-0.0,-0.039
308,0.01,-0.001,-0.039
309,0.01,-0.002,-0.044
310,0.024,-0.003,-0.036
311,0.019,-0.003,-0.042
312,-0.007,-0.004,-0.063
313,-0.019,-0.004,-0.066
314,-0.027,-0.004,-0.066
315,-0.024,-0.004,-0.056
316,-0.027,-0.005,-0.05
317,-0.027,-0.006,-0.04
318,-0.032,-0.008,-0.035
319,-0.024,-0.009,-0.015
320,-0.014,-0.009,0.007
321,-0.005,-0.008,0.032
322,0.006,-0.006,0.062
323,0.008,-0.002,0.08
324,0.022,0.002,0.104
325,0.028,0.005,0.113
326,0.027,0.009,0.108
327,0.028,0.013,0.097
328,0.01,0.017,0.065
329,-0.001,0.02,0.039
330,-0.006,0.022,0.021
331,0.01,0.025,0.023
332,0.024,0.028,0.024
333,0.054,0.031,0.04
334,0.056,0.034,0.032
335,0.051,0.035,0.021
336,0.044,0.036,0.01
337,0.033,0.036,-0.002
338,0.033,0.036,-0.007
339,0.036,0.037,-0.008
340,0.041,0.039,-0.007
341,0.037,0.04,-0.012
342,0.036,0.041,-0.011
343,0.031,0.042,-0.012
344,0.027,0.044,-0.012
345,0.02,0.046,-0.012
346,0.033,0.048,0.011
347,0.047,0.049,0.034
348,0.053,0.049,0.049
349,0.059,0.049,0.064
350,0.054,0.048,0.071
351,0.059,0.046,0.092
352,0.051,0.044,0.103
353,0.055,0.04,0.122
354,0.035,0.037,0.113
355,0.032,0.034,0.113
356,0.049,0.03,0.121
357,0.051,0.028,0.113
358,0.047,0.025,0.092
359,0.038,0.023,0.066
360,0.024,0.021,0.039
361,0.012,0.02,0.016
362,-0.003,0.02,-0.01
363,0.005,0.02,-0.018
364,0.01,0.021,-0.025
365,0.015,0.023,-0.031
366,0.005,0.026,-0.048
367,0.006,0.029,-0.052
368,0.005,0.033,-0.056
369,0.012,0.036,-0.05
370,0.026,0.04,-0.035
371,0.048,0.045,-0.013
372,0.044,0.05,-0.012
373,0.055,0.055,0.005
374,0.073,0.059,0.028
375,0.078,0.062,0.041
376,0.088,0.065,0.06
377,0.094,0.068,0.076
378,0.107,0.069,0.098
379,0.109,0.07,0.113
380,0.088,0.07,0.111
381,0.062,0.068,0.106
382,0.05,0.065,0.112
383,0.041,0.061,0.117
384,0.028,0.056,0.112
385,0.022,0.049,0.1
386,0.032,0.042,0.095
387,0.022,0.034,0.07
388,0.006,0.025,0.04
389,-0.001,0.016,0.02
390,-0.007,0.007,0.002
391,0.004,-0.002,0.0
392,0.004,-0.01,-0.01
393,0.005,-0.016,-0.02
394,-0.012,-0.02,-0.044
395,-0.015,-0.022,-0.054
396,-0.014,-0.02,-0.057
397,0.008,-0.014,-0.04
398,0.009,-0.003,-0.041
399,0.014,0.015,-0.036
400,0.009,0.04,-0.036
