gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2894,297,37.2970237731934,31.280200958252,121.484603881836,3670144,2891,157,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-03 16:43:34.071593,92.88810785524599,65.31456054860222,53.56671036676114,0.04212453243286038,2.0,-65.31,2.898275349237888,-65.54,28.1255,32.3208,36.0003,0.9489,32.3866,35.3916,7
101225,npp,1844,3420,32.1292533874512,31.2774982452393,121.483444213867,3670144,1846,2768,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-03 18:24:04.011447,-73.74832639453521,57.893519518633084,48.599362520360785,0.012030818193316162,18.0,57.86,2.2013981571160284,57.57,26.6751,29.7159,32.4194,1.0321,31.7659,33.1604,7
101348,npp,1176,2845,38.2738494873047,31.2803401947021,121.48698425293,3670144,1176,2293,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-04 18:05:19.001173,-76.11083382586332,40.772559370634355,35.33079498784865,0.03969426461589731,15.0,40.74,1.4276677814245327,40.21,28.0987,30.9151,35.0962,0.9921,35.824,37.9699,7
101976,npp,2619,3038,21.8104667663574,31.2831707000732,121.484954833984,3670144,2619,2444,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-09 18:11:31.882983,-74.65288986242697,47.43286839027239,40.70755767257079,0.047177247284785666,16.0,47.41,1.646109783506203,46.99,26.133,30.7634,34.3448,0.997,25.2308,21.744,7
102464,npp,2795,687,26.1014728546143,31.2818870544434,121.48657989502,3670176,2794,468,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-13 16:56:08.682220,94.3771292456834,57.070448595229536,48.008515667919205,5.4900996585797325e-05,4.0,-57.07,2.1127631471468895,-57.38,26.7526,31.2654,35.7208,0.9809,28.2255,25.6041,7
102473,npp,1652,3795,13.2756700515747,31.2786483764648,121.485206604004,3670144,1654,3055,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-13 18:36:27.946670,-71.75054489202792,65.56144618964777,53.73094988271658,0.004384647454230238,20.0,65.54,3.0,65.26,21.4361,27.2126,31.1658,1.127,26.024,14.9622,7
102715,npp,308,2651,33.4206733703613,31.2804470062256,121.489974975586,3670176,309,2137,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-15 17:58:59.693626,-76.7663166279817,32.89316022515009,28.74564972107356,8.039250386722567e-07,14.0,32.88,1.2365102219381485,32.25,28.1668,31.7091,36.4879,0.9672,32.0538,32.3251,7
102835,npp,2677,2068,36.0894508361816,31.2786331176758,121.485191345215,3670176,2677,1634,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-16 17:40:11.123137,-81.91275715738807,2.000539776767775,1.7714854889039389,3.973294208165227e-12,11.0,1.99,1.0,1.13,26.5681,30.6696,34.9303,1.0,36.0895,36.0895,7
103201,npp,2434,3421,6.88421821594238,31.2772350311279,121.486587524414,3670176,2436,2768,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-19 18:23:57.563446,-73.62389866310986,57.9089284300338,48.61369824787423,6.344301277340914e-18,18.0,57.88,2.2013981571160284,57.57,26.6751,29.7159,32.4194,1.0321,20.2982,7.1052,7
103440,npp,1069,2263,31.36741065979,31.2767562866211,121.490699768066,3670176,1069,1818,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-21 17:46:23.983857,-75.19967306420992,13.255737680988993,11.715845309839834,5.721240750056572e-25,12.0,13.21,1.015504800579495,12.42,27.4429,31.6021,35.2174,0.9705,30.4385,30.4419,7
103557,npp,332,1675,33.1651382446289,31.2794895172119,121.483734130859,3670176,332,1267,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-22 17:27:33.639271,97.22088300698333,20.364566623155138,17.948732111708033,2.25042324091878e-24,9.0,-20.37,1.0837787002826917,-20.95,26.6012,30.8005,34.4986,0.9958,32.8515,33.0242,7
103919,npp,126,3038,32.4608879089355,31.2766494750977,121.487655639648,3670176,124,2443,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-25 18:11:23.667689,-74.57285677784375,47.43099682913479,40.70828587888381,3.3744148936574283e-21,16.0,47.41,1.646109783506203,46.99,26.133,30.7634,34.3448,0.997,31.7009,32.362,7
104154,npp,1797,1870,35.8903694152832,31.2778072357178,121.485847473145,3670176,1797,1444,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-04-27 17:33:48.326535,99.79811744233332,9.485441379912093,8.391463796149349,3.6466368867932735e-15,10.0,-9.51,1.0,-10.15,26.616,31.1086,34.451,0.9859,35.4514,35.3839,7
105551,npp,872,2649,13.008207321167,31.2805023193359,121.488403320312,3670176,872,2135,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.2788899483822,32.80150318081562,28.668705057131195,0.00042816273828881945,14.0,32.79,1.2365102219381485,32.25,28.1668,31.7091,36.4879,0.9672,15.5457,12.5818,7
105551,npp,872,2650,12.0011491775513,31.2789669036865,121.496185302734,3670176,872,2135,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-01 17:58:49.802394,-76.27613646358472,32.84629545623363,28.706703187159967,0.00042690724656425146,14.0,32.83,1.2365102219381485,32.25,28.1668,31.7091,36.4879,0.9672,14.7313,11.6077,7
105724,npp,167,2066,36.3056602478027,31.2758827209473,121.485557556152,3670144,167,1632,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-02 17:40:01.251779,-76.58888537199498,1.8983530259513473,1.6810525768284552,0.008473292079708669,11.0,1.87,1.0,1.13,26.5681,30.6696,34.9303,1.0,36.3057,36.3057,7
105724,npp,166,2066,30.1935939788818,31.2825260162354,121.487007141113,3670144,167,1632,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-02 17:40:01.251779,-78.39699994332412,1.8912904487363429,1.6747989292446115,0.008470543843761013,11.0,1.87,1.0,1.13,26.5681,30.6696,34.9303,1.0,30.1936,30.1936,7
105724,npp,166,2067,18.4020557403564,31.2813148498535,121.494674682617,3670144,167,1632,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-02 17:40:01.251779,-78.42893819816567,1.9488363113601845,1.7257534731616146,0.008463550999140385,11.0,1.93,1.0,1.13,26.5681,30.6696,34.9303,1.0,18.4021,18.4021,7
105724,npp,167,2067,38.5920944213867,31.2746696472168,121.493232727051,3670144,167,1632,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-02 17:40:01.251779,-76.67551939711271,1.955747816006943,1.7318733071038297,0.008466291218799696,11.0,1.93,1.0,1.13,26.5681,30.6696,34.9303,1.0,38.5921,38.5921,7
106085,npp,1750,881,36.9621696472168,31.2804164886475,121.488960266113,3670144,1751,660,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-04 17:02:15.262124,95.5297822894007,51.94164415322853,44.20741841401283,0.06724835849811306,5.0,-51.96,1.847645286154319,-52.24,27.7794,31.6019,34.3298,0.9705,33.5708,35.8718,7
106085,npp,1750,882,42.5800399780273,31.2797412872314,121.496925354004,3670144,1751,660,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-04 17:02:15.262124,95.53382614380547,51.91305717589139,44.18564478533746,0.06723706484959832,5.0,-51.93,1.847645286154319,-52.24,27.7794,31.6019,34.3298,0.9705,36.6113,41.324,7
106098,npp,559,3979,28.1499862670898,31.2795429229736,121.491058349609,3670144,565,3158,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.66915767016623,68.64968879646501,55.57362665276533,0.024321270197537152,21.0,68.63,3.3985290935932855,68.42,21.9246,25.8198,29.6986,1.1878,31.3553,33.4375,7
106098,npp,559,3981,26.9953575134277,31.2749061584473,121.506652832031,3670144,565,3158,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-04 18:42:27.409991,-70.66131647774601,68.68247789957752,55.59231786761008,0.024296823815455212,21.0,68.66,3.3985290935932855,68.42,21.9246,25.8198,29.6986,1.1878,31.0155,32.066,7
106260,npp,951,294,32.7558860778809,31.2775573730469,121.488082885742,3670144,952,155,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-05 16:43:17.821253,92.91315258094257,65.36869107388556,53.605807863019336,0.1298859769963724,2.0,-65.36,2.898275349237888,-65.54,28.1255,32.3208,36.0003,0.9489,30.8197,31.0825,7
106272,npp,2988,3419,29.255973815918,31.2775917053223,121.490859985352,3670144,2987,2766,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-05 18:23:45.982988,-73.0709734370591,57.85017397273252,48.57358166476207,0.08328823771474399,18.0,57.84,2.2013981571160284,57.57,26.6751,29.7159,32.4194,1.0321,30.4607,30.1949,7
106453,npp,2300,2842,32.106912612914996,31.2824077606201,121.485336303711,3670144,2300,2291,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.14645281082454,40.64426680416412,35.227995686105075,0.10185617629869598,15.0,40.62,1.4276677814245327,40.21,28.0987,30.9151,35.0962,0.9921,31.5044,31.852,7
106453,npp,2300,2843,32.3307075500488,31.2807903289795,121.49299621582,3670144,2300,2291,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-06 18:05:00.995265,-75.14376272667975,40.682097514622676,35.25911227753797,0.10184993473506129,15.0,40.66,1.4276677814245327,40.21,28.0987,30.9151,35.0962,0.9921,31.6612,32.074,7
106852,npp,131,1079,31.988489151001,31.277322769165,121.488807678223,3670144,132,792,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-09 17:08:30.018154,96.64196831515251,45.87752940833067,39.47125072089383,0.029158211416980044,6.0,-45.9,1.5732132722552272,-46.2,26.9104,31.612,34.0355,0.9702,30.909,31.0349,7
106852,npp,131,1080,32.6772804260254,31.2765331268311,121.49681854248,3670144,132,792,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-09 17:08:30.018154,96.64623101623654,45.843435857496495,39.44401896173362,0.02916414569561291,6.0,-45.86,1.5732132722552272,-46.2,26.9104,31.612,34.0355,0.9702,31.3468,31.7032,7
107016,npp,2427,488,10.07872200012207,31.2794284820557,121.490394592285,3670144,2426,292,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-10 16:49:32.576738,93.61629400243756,61.577422159065044,51.1509224254237,0.013094898270900945,3.0,-61.57,2.5331140255951103,-61.76,26.8581,30.6619,35.554,1.0003,22.544,10.0813,7
107029,npp,1331,3605,13.9555740356445,31.2773761749268,121.487190246582,3670144,1333,2924,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.8821483954243,61.95015693477518,51.407005514119675,0.02571042056939513,19.0,61.93,2.5331140255951103,61.7,24.279,28.7183,31.4692,1.0679,24.8417,14.9038,7
107029,npp,1331,3607,13.8979167938232,31.2732677459717,121.50284576416,3670144,1333,2924,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-10 18:29:57.179389,-72.87419464439088,61.992149892283166,51.43503044151093,0.025719841694138938,19.0,61.97,2.5331140255951103,61.7,24.279,28.7183,31.4692,1.0679,24.819,14.8422,7
107205,npp,667,3035,25.9713268280029,31.2808666229248,121.487396240234,3670144,667,2441,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.03876804299543,47.33209391074229,40.63064545130686,0.014227106887539082,16.0,47.31,1.646109783506203,46.99,26.133,30.7634,34.3448,0.997,27.7585,25.8922,7
107205,npp,667,3036,21.8155250549316,31.2791366577148,121.495109558105,3670144,667,2441,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-11 18:11:12.187132,-75.03509349755738,47.36455059694106,40.656311826905416,0.014231204867206656,16.0,47.35,1.646109783506203,46.99,26.133,30.7634,34.3448,0.997,25.2339,21.7491,7
107547,npp,2318,1866,6.22066593170166,31.2792491912842,121.485130310059,3670144,2318,1441,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-13 17:33:35.089758,97.33857200476517,9.729268011666472,8.60685578235271,0.0011271657361191672,10.0,-9.74,1.0,-10.15,26.616,31.1086,34.451,0.9859,5.7817,6.1329,7
107547,npp,2318,1867,6.84972381591797,31.2781009674072,121.493026733398,3670144,2318,1441,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-13 17:33:35.089758,97.32885811167489,9.671262284583484,8.555649297215494,0.0011286388942792194,10.0,-9.69,1.0,-10.15,26.616,31.1086,34.451,0.9859,6.4107,6.7531,7
107910,npp,2739,3791,24.0663299560547,31.2769317626953,121.489547729492,3670176,2742,3052,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.89210056017598,65.49358746781829,53.691098074928945,0.00040985570142626504,20.0,65.47,3.0,65.26,21.4361,27.2126,31.1658,1.127,29.6209,27.1237,7
107910,npp,2739,3793,23.9543266296387,31.2728061676025,121.504432678223,3670176,2742,3052,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-15 18:36:06.583084,-71.88462719042974,65.52874008863598,53.7128969579679,0.000410846863363756,20.0,65.51,3.0,65.26,21.4361,27.2126,31.1658,1.127,29.5836,26.9975,7
108077,npp,2084,3227,31.3525428771973,31.2803230285645,121.48706817627,3670176,2086,2566,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.4926022656749,52.97088414842448,44.99061978403615,3.347410791895793e-06,17.0,52.95,1.9513309067639726,52.71,26.9543,30.8688,34.1582,0.9935,30.9176,31.1503,7
108077,npp,2084,3228,31.1863327026367,31.2785701751709,121.494514465332,3670176,2086,2566,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-16 18:17:23.374586,-74.48888523491895,52.997632814415944,45.010788369875634,3.3721450724444355e-06,17.0,52.98,1.9513309067639726,52.71,26.9543,30.8688,34.1582,0.9935,30.8324,30.9852,7
108255,npp,1402,2645,28.1022720336914,31.2794551849365,121.489685058594,3670176,1402,2132,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-17 17:58:36.610276,-76.29405024463752,32.62928384165576,28.522393983621722,1.690772968800292e-11,14.0,32.61,1.2365102219381485,32.25,28.1668,31.7091,36.4879,0.9672,27.7527,27.1811,7
108788,npp,1068,3974,21.927267074585,31.2808589935303,121.486549377441,3670176,1066,3155,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.83175907537635,68.57584548891995,55.530300477175416,6.194023729335697e-20,21.0,68.54,3.3985290935932855,68.42,21.9246,25.8198,29.6986,1.1878,29.5243,26.046,7
108788,npp,1068,3977,22.2840232849121,31.2739791870117,121.509811401367,3670176,1066,3155,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-20 18:42:14.225941,-70.81995825347599,68.62485375699232,55.558291403964255,6.255317739795841e-20,21.0,68.59,3.3985290935932855,68.42,21.9246,25.8198,29.6986,1.1878,29.6293,26.4697,7
108962,npp,423,3414,29.1739292144775,31.2788906097412,121.485984802246,3670176,424,2762,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.37555759077813,57.738853038421496,48.49372682591734,1.0965793430601902e-21,18.0,57.72,2.2013981571160284,57.57,26.6751,29.7159,32.4194,1.0321,30.4234,30.1103,7
108962,npp,423,3415,33.1980361938477,31.2769584655762,121.493728637695,3670176,424,2762,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-21 18:23:32.795808,-73.37185221006781,57.76282845001772,48.51082600697506,1.0984791695309393e-21,18.0,57.74,2.2013981571160284,57.57,26.6751,29.7159,32.4194,1.0321,32.2514,34.2635,7
109829,npp,2924,483,37.1726303100586,31.2775650024414,121.484977722168,3670176,2922,289,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-26 16:49:17.557851,93.5474219243774,61.6844992339286,51.21869826085389,1.0591900268796364e-15,3.0,-61.68,2.5331140255951103,-61.76,26.8581,30.6619,35.554,1.0003,33.2399,37.182,7
109841,npp,1844,3601,26.9703178405762,31.27880859375,121.499778747559,3670176,1846,2920,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.85153416439486,61.86781169102847,51.34811805047024,6.071261757564335e-22,19.0,61.84,2.5331140255951103,61.7,24.279,28.7183,31.4692,1.0679,29.9796,28.8028,7
109841,npp,1844,3600,28.7183437347412,31.2808532714844,121.49201965332,3670176,1846,2920,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-26 18:29:42.160702,-72.85550417547587,61.84691235409035,51.33414357902319,6.099991927444734e-22,19.0,61.82,2.5331140255951103,61.7,24.279,28.7183,31.4692,1.0679,30.6696,30.6696,7
110534,npp,2083,1272,9.28766918182373,31.2750415802002,121.48429107666,3670176,2084,951,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-30 17:14:27.983852,96.91220807421045,38.96757420345547,33.83947781005341,0.00020611790052562894,7.0,-38.97,1.4276677814245327,-39.12,25.2227,29.1099,33.8342,1.0536,16.7853,9.7853,7
110534,npp,2083,1273,9.14492416381836,31.2752532958984,121.492202758789,3670176,2084,951,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-30 17:14:27.983852,96.92766922712056,38.92862444277219,33.80719023745557,0.00020521218428466053,7.0,-38.93,1.357151599901897,-39.12,25.2227,29.1099,33.8342,1.0536,15.9587,9.6349,7
110534,npp,2082,1273,10.737509727478,31.2820873260498,121.493225097656,3670176,2084,951,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-30 17:14:27.983852,97.00428131447747,38.92815532336047,33.80680132507623,0.00020499194767633898,7.0,-38.93,1.357151599901897,-39.12,25.2227,29.1099,33.8342,1.0536,17.1322,11.3128,7
110534,npp,2082,1272,9.62027168273926,31.2816886901855,121.485282897949,3670176,2084,951,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-05-30 17:14:27.983852,96.98662380980922,38.96711977753693,33.83910114373129,0.0002059036780232059,7.0,-38.97,1.4276677814245327,-39.12,25.2227,29.1099,33.8342,1.0536,17.0183,10.1357,7
112561,npp,442,1468,34.0676956176758,31.2765617370605,121.491455078125,3670144,442,1100,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-04 17:20:39.212511,97.58214661336001,30.607401415253094,26.797801271638725,0.13146859297152882,8.0,-30.63,1.184412938166907,-30.73,27.4732,31.7613,34.7197,0.9656,32.6169,32.8967,7
112561,npp,442,1467,34.7197189331055,31.2775268554688,121.483390808105,3670144,442,1100,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-04 17:20:39.212511,97.57859803205109,30.65474988458959,26.838224985818425,0.13147528125766247,8.0,-30.68,1.184412938166907,-30.73,27.4732,31.7613,34.7197,0.9656,33.1674,33.5264,7
113933,npp,1645,3022,30.7633533477783,31.2777671813965,121.486824035645,3670144,1644,2432,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.66517832934011,46.91590897927461,40.295489686302616,0.0038850059341974195,16.0,46.89,1.646109783506203,46.99,26.133,30.7634,34.3448,0.997,30.6696,30.6696,7
113933,npp,1645,3023,31.7351570129395,31.2760581970215,121.494438171387,3670144,1644,2432,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-12 18:10:38.780611,-74.66192138268373,46.94828132490943,40.32115917600771,0.00388672063171006,16.0,46.92,1.646109783506203,46.99,26.133,30.7634,34.3448,0.997,31.26,31.6385,7
114106,npp,951,2439,27.3968029022217,31.2785491943359,121.484870910645,3670144,951,1975,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.85212078847736,22.800012098136676,20.068037307366378,0.0008083923375206938,13.0,22.77,1.0837787002826917,22.88,28.0638,31.7724,36.4472,0.9653,26.6323,26.4459,7
114106,npp,951,2440,22.6638526916504,31.2770977020264,121.492805480957,3670144,951,1975,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-13 17:51:52.023030,-77.848319044766,22.852698852240533,20.113822613485894,0.0008092283128023129,13.0,22.82,1.0837787002826917,22.88,28.0638,31.7724,36.4472,0.9653,22.2652,21.8772,7
114827,npp,1646,2048,11.7386245727539,31.2746715545654,121.489776611328,3670176,1646,1614,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-19 17:39:11.192413,-48.28953526524222,1.0740732624839318,0.9510221838579476,3.90203477906496e-24,11.0,0.85,1.0,1.13,26.5681,30.6696,34.9303,1.0,11.7386,11.7386,7
114827,npp,1645,2048,10.2934379577637,31.2813415527344,121.491310119629,3670176,1646,1614,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-19 17:39:11.192413,-51.42660494798436,1.0394704918626678,0.9203844139301032,3.9256381959290216e-24,11.0,0.85,1.0,1.13,26.5681,30.6696,34.9303,1.0,10.2934,10.2934,7
114943,npp,908,1460,22.1300048828125,31.2811164855957,121.491119384766,3670176,908,1095,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-20 17:20:19.100864,97.43546364807922,30.97326355683446,27.108531015040626,2.6774677637306754e-24,8.0,-31.0,1.2365102219381485,-30.73,27.4732,31.7613,34.7197,0.9656,22.8805,21.3694,7
115305,npp,3061,2241,13.0762462615967,31.2780265808105,121.489700317383,3670176,3061,1798,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-06-24 17:45:21.837306,-77.33808533683589,11.979474671432886,10.59029568144102,1.96223828508327e-23,12.0,11.97,1.015504800579495,12.42,27.4429,31.6021,35.2174,0.9705,12.4266,12.6904,7
122063,npp,1852,3775,13.7488393783569,31.2799263000488,121.485336303711,3670176,1850,3043,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.66903168090086,65.22321143015779,53.513444125277736,7.099889156822608e-20,20.0,65.19,2.898275349237888,65.26,21.4361,27.2126,31.1658,1.127,26.0242,15.4955,7
122063,npp,1852,3777,12.0432567596436,31.2756118774414,121.500755310059,3670176,1850,3043,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-18 18:35:21.473329,-71.66136494901897,65.26001445262861,53.53640264221333,7.147762427948791e-20,20.0,65.23,3.0,65.26,21.4361,27.2126,31.1658,1.127,25.6132,13.5732,7
122591,npp,2889,2050,27.0783386230469,31.2813835144043,121.485694885254,3670176,2889,1617,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-21 17:39:06.523844,-57.4810437418604,1.0693064496348734,0.9468058136345423,1.9396091025892516e-27,11.0,0.96,1.0,1.13,26.5681,30.6696,34.9303,1.0,27.0783,27.0783,7
123312,npp,1998,2829,40.3192443847656,31.274866104126,121.494979858398,3670176,1997,2278,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.20996008391799,40.14418243000075,34.812014076956295,1.1081920236500198e-23,15.0,40.13,1.4276677814245327,40.21,28.0987,30.9151,35.0962,0.9921,37.2567,39.9991,7
123312,npp,1998,2828,29.6048717498779,31.2764663696289,121.487419128418,3670176,1997,2278,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-25 18:04:09.826337,-75.21271269037095,40.10641034317097,34.78087053501464,1.113881263701853e-23,15.0,40.1,1.4276677814245327,40.21,28.0987,30.9151,35.0962,0.9921,29.7519,29.3698,7
123664,npp,590,1660,24.6639003753662,31.2808265686035,121.488983154297,3670176,590,1253,196611,3866787,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-27 17:26:32.735135,96.8945132910105,21.180180275060945,18.657851611535488,2.8835264536888227e-12,9.0,-21.16,1.0837787002826917,-20.95,26.6012,30.8005,34.4986,0.9958,25.0074,24.5591,7
124384,npp,2775,2440,31.6635265350342,31.2805728912354,121.48649597168,3670144,2775,1976,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.2214623490676,22.825843273967912,20.09093284292319,0.04448000307918294,13.0,22.82,1.0837787002826917,22.88,28.0638,31.7724,36.4472,0.9653,30.5692,30.5645,7
124384,npp,2775,2441,28.1466197967529,31.2791194915771,121.494453430176,3670144,2775,1976,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-07-31 17:51:39.592279,-77.21928696640789,22.878660552671295,20.1368305482502,0.04446856784392759,13.0,22.88,1.0837787002826917,22.88,28.0638,31.7724,36.4472,0.9653,27.3241,27.1697,7
129800,npp,2067,1856,31.3775329589844,31.279296875,121.488105773926,3670144,2067,1431,196611,3866755,1116,chn_shanghai_36_19,31.27916197,121.48752412,36,19,chn_shanghai,2012-08-01 17:32:51.042219,100.88669295922458,10.307752989856406,9.116569163679891,0.11896499478563767,10.0,-10.32,1.0,-10.15,26.616,31.1086,34.451,0.9859,30.9385,30.9347,7
