lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.637,0.662,0.664
2,0.438,0.525,0.47
3,0.318,0.413,0.345
4,0.235,0.322,0.255
5,0.211,0.249,0.217
6,0.164,0.192,0.16
7,0.141,0.149,0.126
8,0.14,0.117,0.117
9,0.131,0.095,0.103
10,0.139,0.081,0.105
11,0.155,0.073,0.116
12,0.156,0.069,0.114
13,0.134,0.07,0.089
14,0.109,0.073,0.063
15,0.083,0.077,0.041
16,0.065,0.083,0.027
17,0.073,0.089,0.038
18,0.072,0.095,0.044
19,0.075,0.1,0.052
20,0.057,0.104,0.039
21,0.063,0.108,0.049
22,0.074,0.11,0.066
23,0.098,0.111,0.098
24,0.087,0.111,0.099
25,0.066,0.109,0.092
26,0.073,0.1,0.11
27,0.085,0.097,0.133
28,0.092,0.095,0.152
29,0.114,0.094,0.178
30,0.118,0.093,0.18
31,0.111,0.092,0.167
32,0.108,0.093,0.152
33,0.106,0.093,0.137
34,0.113,0.095,0.132
35,0.102,0.097,0.111
36,0.094,0.1,0.09
37,0.095,0.101,0.079
38,0.094,0.1,0.068
39,0.093,0.099,0.06
40,0.109,0.098,0.07
41,0.081,0.098,0.04
42,0.08,0.097,0.033
43,0.075,0.096,0.024
44,0.076,0.094,0.022
45,0.077,0.091,0.026
46,0.07,0.09,0.025
47,0.083,0.088,0.042
48,0.087,0.086,0.051
49,0.1,0.084,0.066
50,0.099,0.082,0.067
51,0.097,0.082,0.071
52,0.116,0.082,0.096
53,0.121,0.082,0.113
54,0.101,0.081,0.108
55,0.085,0.079,0.107
56,0.075,0.077,0.112
57,0.064,0.074,0.115
58,0.033,0.071,0.097
59,0.033,0.068,0.101
60,0.044,0.064,0.106
61,0.058,0.062,0.11
62,0.059,0.059,0.099
63,0.054,0.056,0.081
64,0.048,0.054,0.063
65,0.059,0.052,0.061
66,0.071,0.048,0.061
67,0.067,0.046,0.051
68,0.066,0.044,0.044
69,0.052,0.043,0.027
70,0.041,0.042,0.012
71,0.039,0.04,0.004
72,0.024,0.04,-0.015
73,0.015,0.041,-0.027
74,0.013,0.041,-0.033
75,0.024,0.042,-0.024
76,0.053,0.044,0.006
77,0.059,0.045,0.016
78,0.057,0.045,0.018
79,0.057,0.043,0.021
80,0.042,0.041,0.012
81,0.043,0.039,0.02
82,0.041,0.037,0.029
83,0.04,0.033,0.038
84,0.022,0.031,0.036
85,0.019,0.029,0.049
86,0.026,0.027,0.071
87,0.022,0.024,0.078
88,0.017,0.02,0.081
89,0.019,0.017,0.083
90,0.036,0.013,0.093
91,0.008,0.009,0.055
92,0.021,0.004,0.055
93,0.011,-0.001,0.033
94,0.007,-0.004,0.018
95,0.009,-0.007,0.006
96,-0.027,-0.009,-0.04
97,-0.03,-0.011,-0.052
98,-0.023,-0.012,-0.053
99,-0.041,-0.011,-0.073
100,-0.02,-0.009,-0.056
101,-0.011,-0.006,-0.051
102,-0.009,-0.005,-0.054
103,-0.006,-0.003,-0.053
104,-0.018,-0.001,-0.063
105,0.002,0.002,-0.045
106,0.014,0.006,-0.032
107,0.01,0.011,-0.031
108,0.012,0.015,-0.025
109,0.016,0.018,-0.016
110,0.036,0.021,0.009
111,0.048,0.024,0.031
112,0.048,0.026,0.046
113,0.05,0.028,0.063
114,0.047,0.03,0.075
115,0.041,0.032,0.086
116,0.032,0.032,0.092
117,0.016,0.034,0.086
118,0.006,0.034,0.081
119,0.021,0.035,0.09
120,0.032,0.034,0.091
121,0.039,0.032,0.084
122,0.028,0.03,0.06
123,0.02,0.028,0.038
124,0.032,0.027,0.035
125,0.037,0.027,0.028
126,0.029,0.025,0.009
127,0.013,0.024,-0.015
128,-0.01,0.022,-0.041
129,-0.006,0.021,-0.043
130,0.011,0.021,-0.031
131,0.027,0.021,-0.023
132,0.053,0.02,-0.002
133,0.05,0.02,-0.007
134,0.045,0.02,-0.011
135,0.04,0.021,-0.013
136,0.018,0.022,-0.028
137,0.019,0.022,-0.021
138,0.011,0.022,-0.026
139,0.009,0.022,-0.023
140,0.002,0.021,-0.02
141,0.001,0.02,-0.008
142,0.004,0.019,0.006
143,0.016,0.018,0.033
144,0.033,0.017,0.065
145,0.035,0.015,0.082
146,0.016,0.013,0.077
147,0.005,0.011,0.072
148,-0.006,0.008,0.062
149,0.009,0.006,0.07
150,0.021,0.003,0.069
151,0.008,-0.0,0.044
152,0.003,-0.003,0.026
153,-0.005,-0.006,0.004
154,0.002,-0.007,-0.003
155,0.0,-0.008,-0.018
156,-0.006,-0.009,-0.033
157,-0.018,-0.01,-0.052
158,-0.023,-0.013,-0.063
159,-0.033,-0.017,-0.074
160,-0.026,-0.019,-0.072
161,-0.029,-0.022,-0.078
162,-0.03,-0.023,-0.081
163,-0.023,-0.024,-0.076
164,-0.031,-0.024,-0.081
165,-0.027,-0.025,-0.071
166,-0.011,-0.025,-0.051
167,-0.002,-0.023,-0.04
168,-0.014,-0.021,-0.047
169,-0.02,-0.019,-0.045
170,-0.023,-0.017,-0.037
171,-0.013,-0.016,-0.017
172,-0.015,-0.013,-0.003
173,-0.012,-0.009,0.016
174,-0.021,-0.005,0.024
175,-0.017,-0.001,0.039
176,-0.013,0.001,0.052
177,0.002,0.002,0.07
178,0.009,0.002,0.075
179,0.008,0.002,0.066
180,0.014,0.003,0.059
181,0.025,0.002,0.054
182,0.026,0.002,0.038
183,0.008,0.002,0.006
184,-0.009,0.003,-0.02
185,-0.005,0.005,-0.029
186,0.007,0.006,-0.028
187,0.022,0.007,-0.022
188,0.017,0.008,-0.031
189,0.014,0.007,-0.038
190,-0.003,0.008,-0.057
191,-0.02,0.008,-0.073
192,-0.002,0.008,-0.056
193,-0.014,0.008,-0.064
194,0.002,0.008,-0.047
195,-0.023,0.008,-0.066
196,-0.019,0.007,-0.058
197,-0.001,0.006,-0.038
198,0.011,0.003,-0.021
199,0.031,0.0,0.007
200,0.04,-0.002,0.026
201,0.037,-0.005,0.037
202,0.023,-0.008,0.04
203,0.001,-0.011,0.035
204,-0.02,-0.014,0.031
205,-0.012,-0.017,0.048
206,-0.033,-0.02,0.034
207,-0.043,-0.022,0.024
208,-0.037,-0.024,0.023
209,-0.037,-0.025,0.015
210,-0.022,-0.025,0.017
211,-0.014,-0.026,0.008
212,-0.021,-0.026,-0.013
213,-0.033,-0.025,-0.039
214,-0.058,-0.025,-0.076
215,-0.053,-0.025,-0.083
216,-0.048,-0.024,-0.084
217,-0.037,-0.023,-0.077
218,-0.03,-0.021,-0.071
219,-0.015,-0.017,-0.061
220,0.006,-0.013,-0.044
221,0.024,-0.006,-0.027
222,0.034,0.001,-0.016
223,0.024,0.009,-0.02
224,0.023,0.016,-0.017
225,0.025,0.021,-0.009
226,0.025,0.026,-0.005
227,0.022,0.028,-0.004
228,0.022,0.029,0.004
229,0.016,0.028,0.008
230,0.005,0.027,0.009
231,0.004,0.024,0.021
232,0.008,0.021,0.038
233,0.025,0.017,0.068
234,0.04,0.012,0.094
235,0.028,0.008,0.093
236,0.014,0.002,0.087
237,0.015,-0.004,0.088
238,0.024,-0.01,0.089
239,0.023,-0.014,0.075
240,-0.001,-0.017,0.037
241,-0.015,-0.019,0.008
242,-0.039,-0.02,-0.029
243,-0.062,-0.021,-0.061
244,-0.072,-0.021,-0.08
245,-0.069,-0.02,-0.086
246,-0.052,-0.018,-0.074
247,-0.04,-0.016,-0.068
248,-0.028,-0.015,-0.062
249,-0.024,-0.013,-0.064
250,-0.004,-0.01,-0.05
251,0.011,-0.007,-0.038
252,0.031,-0.003,-0.02
253,0.024,0.0,-0.022
254,0.035,0.004,-0.007
255,0.037,0.008,-0.002
256,0.039,0.013,0.003
257,0.041,0.018,0.013
258,0.04,0.024,0.021
259,0.017,0.028,0.011
260,0.019,0.03,0.025
261,0.009,0.033,0.028
262,0.008,0.036,0.041
263,0.007,0.037,0.054
264,0.024,0.038,0.081
265,0.032,0.036,0.095
266,0.038,0.033,0.102
267,0.035,0.029,0.095
268,0.028,0.025,0.079
269,0.02,0.023,0.06
270,0.018,0.021,0.043
271,0.035,0.019,0.045
272,0.026,0.017,0.023
273,0.021,0.016,0.008
274,0.022,0.015,-0.001
275,0.014,0.014,-0.016
276,0.015,0.012,-0.02
277,0.016,0.01,-0.023
278,0.0,0.007,-0.041
279,0.002,0.003,-0.042
280,-0.014,-0.0,-0.057
281,-0.004,-0.004,-0.047
282,0.007,-0.007,-0.036
283,-0.01,-0.011,-0.048
284,-0.015,-0.014,-0.048
285,-0.031,-0.016,-0.059
286,-0.019,-0.016,-0.042
287,-0.003,-0.015,-0.02
288,-0.009,-0.014,-0.014
289,-0.0,-0.012,0.007
290,-0.009,-0.009,0.011
291,-0.01,-0.007,0.024
292,-0.018,-0.004,0.031
293,-0.029,-0.002,0.031
294,-0.014,-0.0,0.052
295,-0.005,0.002,0.065
296,-0.019,0.005,0.052
297,-0.001,0.009,0.063
298,0.016,0.012,0.068
299,0.029,0.015,0.067
300,0.055,0.019,0.077
301,0.051,0.022,0.059
302,0.06,0.025,0.055
303,0.041,0.028,0.025
304,0.032,0.031,0.008
305,0.034,0.034,0.002
306,0.039,0.037,0.001
307,0.03,0.038,-0.012
308,0.017,0.039,-0.031
309,0.007,0.041,-0.044
310,0.02,0.043,-0.031
311,0.027,0.045,-0.021
312,0.04,0.047,-0.004
313,0.047,0.048,0.007
314,0.049,0.048,0.013
315,0.056,0.046,0.025
316,0.059,0.044,0.035
317,0.071,0.042,0.052
318,0.058,0.04,0.051
319,0.048,0.04,0.056
320,0.033,0.039,0.051
321,0.041,0.039,0.068
322,0.047,0.041,0.084
323,0.052,0.044,0.099
324,0.044,0.046,0.099
325,0.038,0.048,0.096
326,0.038,0.049,0.093
327,0.045,0.05,0.091
328,0.037,0.05,0.072
329,0.047,0.049,0.07
330,0.045,0.049,0.058
331,0.053,0.048,0.053
332,0.024,0.048,0.015
333,0.031,0.049,0.011
334,0.034,0.053,0.005
335,0.049,0.057,0.015
336,0.073,0.06,0.033
337,0.089,0.063,0.043
338,0.093,0.065,0.042
339,0.094,0.067,0.039
340,0.085,0.068,0.028
341,0.069,0.069,0.016
342,0.06,0.068,0.012
343,0.05,0.065,0.012
344,0.051,0.063,0.019
345,0.036,0.061,0.011
346,0.049,0.059,0.027
347,0.062,0.057,0.047
348,0.064,0.055,0.059
349,0.072,0.053,0.078
350,0.082,0.051,0.097
351,0.063,0.05,0.089
352,0.07,0.05,0.108
353,0.071,0.05,0.119
354,0.05,0.051,0.107
355,0.027,0.052,0.088
356,-0.01,0.053,0.05
357,-0.002,0.054,0.048
358,0.014,0.055,0.051
359,0.047,0.057,0.069
360,0.068,0.06,0.075
361,0.079,0.063,0.075
362,0.076,0.066,0.06
363,0.073,0.069,0.049
364,0.081,0.071,0.05
365,0.102,0.072,0.065
366,0.106,0.073,0.068
367,0.097,0.073,0.058
368,0.083,0.071,0.043
369,0.087,0.07,0.047
370,0.071,0.067,0.034
371,0.074,0.066,0.04
372,0.078,0.066,0.05
373,0.056,0.066,0.035
374,0.046,0.066,0.03
375,0.035,0.066,0.025
376,0.043,0.062,0.037
377,0.049,0.06,0.05
378,0.047,0.057,0.058
379,0.068,0.055,0.086
380,0.066,0.054,0.093
381,0.068,0.053,0.104
382,0.063,0.053,0.11
383,0.054,0.054,0.111
384,0.045,0.056,0.108
385,0.043,0.059,0.103
386,0.056,0.063,0.108
387,0.064,0.067,0.104
388,0.077,0.072,0.105
389,0.092,0.078,0.108
390,0.114,0.083,0.116
391,0.125,0.088,0.113
392,0.126,0.092,0.106
393,0.106,0.095,0.08
394,0.08,0.096,0.052
395,0.059,0.094,0.031
396,0.042,0.089,0.012
397,0.058,0.08,0.021
398,0.05,0.066,0.011
399,0.055,0.045,0.015
400,0.054,0.017,0.017
