gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,290,33.5479316711426,31.2271900177002,121.416198730469,3670144,2904,152,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-03 16:43:35.850873,92.87819135804637,65.45187184552196,53.65197464647256,0.04222645172439449,2.0,-65.44,2.898275349237888,-65.7,29.7054,35.8736,38.998,0.9682,33.9302,32.4809,7
101225,npp,1854,3414,32.5409240722656,31.2233753204346,121.414283752441,3670144,1852,2762,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.36702836558395,57.750891801460135,48.497756160610955,0.012113965771218088,18.0,57.72,2.2013981571160284,57.4,27.2053,32.0834,36.8842,1.0826,34.9405,35.228,7
101348,npp,1186,2839,31.1931114196777,31.2273197174072,121.416160583496,3670144,1188,2287,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-04 18:05:20.780453,-76.08690093572814,40.53217072054951,35.13302785781294,0.03984627318622608,15.0,40.51,1.4276677814245327,39.98,29.1244,33.0434,38.9848,1.0511,33.4366,32.7878,7
102473,npp,1662,3789,15.6832799911499,31.2260112762451,121.41569519043,3670144,1660,3051,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.46047015999606,65.45757623766296,53.66654065900555,0.004376685879545487,20.0,65.44,3.0,65.15,25.849,30.9466,34.797,1.1223,29.6449,17.602,7
102715,npp,318,2643,32.0919094085693,31.2262058258057,121.409965515137,3670176,317,2131,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.8590295901191,32.54290836508454,28.44843556971034,7.506835359942217e-07,14.0,32.52,1.2365102219381485,32.02,27.9117,32.6532,39.7131,1.0637,34.2788,34.1357,7
102835,npp,2686,2060,32.0848960876465,31.228443145752,121.410720825195,3670176,2687,1626,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-16 17:40:11.123137,-63.063355398882564,1.651571944275278,1.4624935977553153,3.698531843810042e-12,11.0,1.53,1.0,0.715,27.9228,34.7327,41.5037,1.0,32.0849,32.0849,7
103201,npp,2444,3414,15.0630760192871,31.2250385284424,121.409629821777,3670176,2443,2762,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.24561290140434,57.742722887359406,48.49528718731546,5.8357103840313794e-18,18.0,57.72,2.2013981571160284,57.4,27.2053,32.0834,36.8842,1.0826,27.0011,16.3069,7
103440,npp,1079,2256,37.5070648193359,31.2224807739258,121.414390563965,3670176,1079,1812,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.18710456904007,12.841867964369635,11.351412357273157,5.339784530907623e-25,12.0,12.81,1.015504800579495,12.02,26.7055,32.5485,37.8236,1.0671,39.6155,40.024,7
103557,npp,342,1668,43.3559951782227,31.2224159240723,121.410888671875,3670176,342,1260,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-22 17:27:35.418551,98.45836483593692,20.713238149484717,18.252876282741678,2.1263301337367187e-24,9.0,-20.74,1.0837787002826917,-21.395,29.2988,33.7722,41.4301,1.0284,43.5756,44.589,7
103919,npp,136,3032,32.8935241699219,31.2253227233887,121.415885925293,3670176,136,2439,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.07581768340923,47.23760881749742,40.5552136032206,3.284241821792995e-21,16.0,47.21,1.646109783506203,46.73,26.3146,31.5041,37.209,1.1025,35.5767,36.2645,7
104154,npp,1806,1862,28.2514801025391,31.2272853851318,121.410842895508,3670176,1806,1437,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-04-27 17:33:48.326535,96.77080231071463,9.971295169783048,8.820352247830362,3.707932060727038e-15,10.0,-9.98,1.0,-10.59,25.2963,32.0736,40.1181,1.0829,30.9106,30.5937,7
105551,npp,882,2642,12.9636487960815,31.2280044555664,121.410148620605,3670176,883,2131,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.06153807291648,32.488687407623374,28.4031043261983,0.00044029718321576486,14.0,32.47,1.2365102219381485,32.02,27.9117,32.6532,39.7131,1.0637,18.8092,13.7892,7
105551,npp,882,2643,12.7806854248047,31.2265033721924,121.417869567871,3670176,883,2131,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.05785192666879,32.53336921101101,28.441045738985363,0.00043903710588141304,14.0,32.52,1.2365102219381485,32.02,27.9117,32.6532,39.7131,1.0637,18.6613,13.5946,7
105724,npp,176,2059,41.3485450744629,31.2244625091553,121.41869354248,3670144,176,1624,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-02 17:40:01.251779,-56.20582333296749,1.6710296103288778,1.4797635521808512,0.008547271462549843,11.0,1.47,1.0,0.715,27.9228,34.7327,41.5037,1.0,41.3485,41.3485,7
105724,npp,176,2058,24.9194526672363,31.2256374359131,121.411003112793,3670144,176,1624,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-02 17:40:01.251779,-55.3280582768411,1.6203009269052375,1.4348438999008961,0.008554316611387542,11.0,1.42,1.0,0.715,27.9228,34.7327,41.5037,1.0,24.9195,24.9195,7
106085,npp,1759,872,50.4664192199707,31.224702835083,121.40950012207,3670144,1757,655,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04013748826533,52.203172756232476,44.406343320123,0.06746981040145636,5.0,-52.21,1.847645286154319,-52.5,28.8932,35.8773,41.9206,0.9681,42.6287,48.8564,7
106085,npp,1759,873,39.6080322265625,31.2240543365479,121.417556762695,3670144,1757,655,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04404293589315,52.17447918673583,44.38454233217504,0.06745833569964071,5.0,-52.18,1.847645286154319,-52.5,28.8932,35.8773,41.9206,0.9681,36.7519,38.3444,7
106098,npp,570,3976,34.941650390625,31.2211017608643,121.435394287109,3670144,569,3154,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.92162521764374,68.60340467763773,55.54698382923713,0.02448925016617773,21.0,68.58,3.3985290935932855,68.32,24.7991,29.1188,32.6686,1.1928,36.446,41.6781,7
106098,npp,570,3973,29.1187915802002,31.227912902832,121.412261962891,3670144,569,3154,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.93336298719684,68.55462449066802,55.519104365103104,0.024525647151800577,21.0,68.53,3.3985290935932855,68.32,24.7991,29.1188,32.6686,1.1928,34.7327,34.7327,7
106260,npp,959,285,36.2886047363281,31.2262687683105,121.410820007324,3670144,965,150,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-05 16:43:17.821253,92.61485528287511,65.53652797459141,53.71000105675521,0.1301722075825762,2.0,-65.53,3.0,-65.7,29.7054,35.8736,38.998,0.9682,34.871,35.1344,7
106272,npp,2999,3413,32.8925285339355,31.221607208252,121.414360046387,3670144,2999,2760,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.40925204923445,57.70761809761296,48.471770152800495,0.08365823878501928,18.0,57.69,2.2013981571160284,57.4,27.2053,32.0834,36.8842,1.0826,35.1002,35.6087,7
106453,npp,2311,2836,40.8110046386719,31.2229270935059,121.411682128906,3670144,2311,2285,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.6792336361463,40.41176892634908,35.03652461884303,0.10215956641583884,15.0,40.4,1.4276677814245327,39.98,29.1244,33.0434,38.9848,1.0511,40.1734,42.8974,7
106453,npp,2311,2837,37.6287078857422,31.2213439941406,121.419281005859,3670144,2311,2285,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.6761534949931,40.449491373408605,35.067586818476855,0.10215332449424262,15.0,40.43,1.4276677814245327,39.98,29.1244,33.0434,38.9848,1.0511,37.9444,39.5524,7
107016,npp,2436,480,12.722617149353,31.2274188995361,121.412216186523,3670144,2438,286,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-10 16:49:34.355973,93.9284906511525,61.746527105636204,51.26418101244361,0.013074733977814747,3.0,-61.74,2.5331140255951103,-61.93,28.7842,34.5762,39.7236,1.0045,26.1055,12.7802,7
107029,npp,1341,3598,15.8406524658203,31.2259788513184,121.408958435059,3670144,1339,2919,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.55416165681714,61.80465874132331,51.30973905157882,0.0257171399035104,19.0,61.78,2.5331140255951103,61.56,26.9018,30.6395,37.1838,1.1336,28.8905,17.9568,7
107029,npp,1341,3600,16.9982433319092,31.2218704223633,121.424385070801,3670144,1339,2919,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.54646603941794,61.84633137983904,51.33762358115888,0.02572648483577311,19.0,61.82,2.5331140255951103,61.56,26.9018,30.6395,37.1838,1.1336,29.3475,19.269,7
107205,npp,678,3029,29.5527191162109,31.2227058410645,121.413787841797,3670144,678,2437,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.97458493193764,47.12754903273197,40.4686902141759,0.01421960351747552,16.0,47.12,1.646109783506203,46.73,26.3146,31.5041,37.209,1.1025,33.5472,32.5813,7
107205,npp,678,3030,20.5500717163086,31.2210140228271,121.421417236328,3670144,678,2437,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-11 18:11:13.966413,-74.97119063911886,47.159822357077026,40.49424840384848,0.014223653623556733,16.0,47.15,1.646109783506203,46.73,26.3146,31.5041,37.209,1.1025,28.0782,22.6561,7
107547,npp,2328,1859,14.388466835022,31.2231254577637,121.410362243652,3670144,2328,1434,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-13 17:33:36.869039,97.1058519152628,10.158190512393245,8.985426854557865,0.0011161664666081924,10.0,-10.15,1.0,-10.59,25.2963,32.0736,40.1181,1.0829,17.0475,15.5814,7
107547,npp,2328,1860,9.02758979797363,31.2219715118408,121.418266296387,3670144,2328,1434,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-13 17:33:36.869039,97.09516282402153,10.100227858976588,8.934273258621944,0.0011176352978813392,10.0,-10.09,1.0,-10.59,25.2963,32.0736,40.1181,1.0829,11.6867,9.776,7
107910,npp,2749,3784,22.4652061462402,31.2263832092285,121.412956237793,3670176,2747,3048,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.60565916121996,65.37206595006681,53.61560113442583,0.0004048475967069563,20.0,65.35,3.0,65.15,25.849,30.9466,34.797,1.1223,31.9055,25.2136,7
107910,npp,2749,3786,24.7649345397949,31.2222671508789,121.427619934082,3670176,2747,3048,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.59840010781187,65.40691707820503,53.63727487102947,0.0004058187413854378,20.0,65.38,3.0,65.15,25.849,30.9466,34.797,1.1223,32.6721,27.7947,7
108077,npp,2094,3220,22.0526256561279,31.2276191711426,121.414115905762,3670176,2092,2559,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.05032913417614,52.78597346610349,44.85104963441879,3.0640728845797643e-06,17.0,52.76,1.9513309067639726,52.52,26.2216,33.03,38.4275,1.0516,29.1071,23.1894,7
108077,npp,2094,3221,41.2993659973145,31.2258605957031,121.421478271484,3670176,2092,2559,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.04685310843904,52.81261107768919,44.87117141007849,3.0866521708386854e-06,17.0,52.79,1.9513309067639726,52.52,26.2216,33.03,38.4275,1.0516,38.9705,43.4283,7
108255,npp,1412,2638,29.154447555542,31.2270984649658,121.410682678223,3670176,1413,2128,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.0818474364232,32.31106442995368,28.25205805518752,1.546768769312203e-11,14.0,32.29,1.2365102219381485,32.02,27.9117,32.6532,39.7131,1.0637,31.9032,31.0111,7
108255,npp,1412,2639,41.7641220092773,31.2255992889404,121.418380737305,3670176,1413,2128,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.07810650091304,32.35575408564811,28.290026690656482,1.556061204600468e-11,14.0,32.34,1.2365102219381485,32.02,27.9117,32.6532,39.7131,1.0637,42.101,44.4239,7
108788,npp,1079,3969,23.645866394043,31.2268028259277,121.415496826172,3670176,1080,3152,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.09231374806524,68.4972043669593,55.485062782518455,5.699769978690471e-20,21.0,68.46,3.3985290935932855,68.32,24.7991,29.1188,32.6686,1.1928,33.1223,28.2046,7
108788,npp,1079,3971,25.47287940979,31.2222938537598,121.43090057373,3670176,1080,3152,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.08443712918807,68.52974971503996,55.503699149706236,5.73720067975644e-20,21.0,68.5,3.3985290935932855,68.32,24.7991,29.1188,32.6686,1.1928,33.6599,30.3839,7
108962,npp,434,3408,42.8887176513672,31.2226505279541,121.409759521484,3670176,436,2756,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.71491669229334,57.59752189094724,48.39263341630728,1.0145698760903063e-21,18.0,57.57,2.2013981571160284,57.4,27.2053,32.0834,36.8842,1.0826,39.6411,46.4303,7
108962,npp,434,3410,26.8491897583008,31.2188472747803,121.425163269043,3670176,436,2756,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.70731500009188,57.645409281373425,48.426846166910906,1.0180916130954161e-21,18.0,57.62,2.2013981571160284,57.4,27.2053,32.0834,36.8842,1.0826,32.355,29.0663,7
109829,npp,2933,476,35.4588279724121,31.2255973815918,121.415733337402,3670176,2935,283,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-26 16:49:19.337087,93.86627562834857,61.829858617192905,51.31583667618826,1.0825301859002367e-15,3.0,-61.82,2.5331140255951103,-61.93,28.7842,34.5762,39.7236,1.0045,35.0811,35.6193,7
109841,npp,1855,3593,44.2165374755859,31.2229461669922,121.411758422852,3670176,1860,2916,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.49122814215504,61.70200287395773,51.23710443491324,6.066457813714809e-22,19.0,61.68,2.5331140255951103,61.56,26.9018,30.6395,37.1838,1.1336,40.0925,50.1234,7
109841,npp,1855,3595,30.7413101196289,31.2188358306885,121.427177429199,3670176,1860,2916,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.48360012628726,61.743802934601995,51.26512185982649,6.009519231223653e-22,19.0,61.72,2.5331140255951103,61.56,26.9018,30.6395,37.1838,1.1336,34.7729,34.8481,7
110534,npp,2092,1264,8.97892189025879,31.2216262817383,121.415283203125,3670176,2091,943,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-05-30 17:14:27.983852,96.21982570557441,39.27407491731337,34.093358156118896,0.00021485650870826844,7.0,-39.27,1.4276677814245327,-39.42,27.9663,32.6844,38.6447,1.0627,18.1284,9.5416,7
112561,npp,451,1461,42.8948516845703,31.2256832122803,121.420547485352,3670144,452,1095,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-04 17:20:40.991792,97.5695638282272,30.94429937271665,27.085267302698952,0.13178233401693296,8.0,-30.95,1.2365102219381485,-31.09,28.9394,35.4986,41.3317,0.9784,40.7142,41.9693,7
112561,npp,451,1460,40.5045013427734,31.2266159057617,121.412895202637,3670144,452,1095,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-04 17:20:40.991792,97.5664539237858,30.989019792907825,27.123411037463725,0.1317885777849673,8.0,-31.0,1.2365102219381485,-31.09,28.9394,35.4986,41.3317,0.9784,38.7811,39.6305,7
113933,npp,1655,3016,27.6014938354492,31.2259159088135,121.415725708008,3670144,1656,2427,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.1722030593596,46.723054123585264,40.14230812147496,0.003870473597683214,16.0,46.7,1.646109783506203,46.73,26.3146,31.5041,37.209,1.1025,32.3619,30.4301,7
114106,npp,961,2433,24.0624446868896,31.2241744995117,121.414855957031,3670144,961,1969,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.76732883044936,22.46615600355306,19.777783154157092,0.000800058648978486,13.0,22.45,1.0837787002826917,22.51,25.5875,31.242,39.0218,1.1117,28.1082,26.751,7
114827,npp,1655,2040,13.7818183898926,31.2270069122314,121.409744262695,3670176,1655,1607,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-19 17:39:12.971694,-23.902637091021774,0.750848781335903,0.6648312270675301,3.645680639415075e-24,11.0,0.43,1.0,0.715,27.9228,34.7327,41.5037,1.0,13.7818,13.7818,7
114827,npp,1655,2041,12.0612335205078,31.2259330749512,121.417495727539,3670176,1655,1607,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-19 17:39:12.971694,-28.38020072513787,0.779730300750953,0.6904037326637678,3.65263697381114e-24,11.0,0.48,1.0,0.715,27.9228,34.7327,41.5037,1.0,12.0612,12.0612,7
114943,npp,918,1452,13.6892538070679,31.2239570617676,121.411293029785,3670176,918,1089,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-20 17:20:20.880101,97.31556193012098,31.35397363124054,27.43300659972178,2.5285863290787664e-24,8.0,-31.36,1.2365102219381485,-31.09,28.9394,35.4986,41.3317,0.9784,17.0948,13.3939,7
114943,npp,918,1453,10.3793468475342,31.2230281829834,121.418998718262,3670176,918,1089,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-20 17:20:20.880101,97.31843041854772,31.309240297022935,27.39489441409778,2.528909536637918e-24,8.0,-31.31,1.2365102219381485,-31.09,28.9394,35.4986,41.3317,0.9784,14.418,10.1554,7
115305,npp,3071,2233,17.2085762023926,31.221715927124,121.412544250488,3670176,3071,1791,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.42581217945298,11.566117580700608,10.225994227323588,1.9752256939640442e-23,12.0,11.51,1.015504800579495,12.02,26.7055,32.5485,37.8236,1.0671,19.627,18.3634,7
122063,npp,1863,3770,20.8371963500977,31.224328994751,121.414291381836,3670176,1864,3039,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.94872492990679,65.13170874270254,53.456077165337575,6.537834803203611e-20,20.0,65.1,2.898275349237888,65.15,25.849,30.9466,34.797,1.1223,31.2446,23.3865,7
122063,npp,1863,3772,19.7290668487549,31.2200107574463,121.429870605469,3670176,1864,3039,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.94086199461093,65.16900995335637,53.47939526197799,6.582513994566177e-20,20.0,65.13,2.898275349237888,65.15,25.849,30.9466,34.797,1.1223,30.8623,22.1428,7
122591,npp,2899,2043,30.3165817260742,31.2267627716064,121.411743164062,3670176,2899,1610,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-21 17:39:08.303124,-91.9511434037493,0.5340552197273432,0.4728766253166002,1.882268697744823e-27,11.0,0.58,1.0,0.715,27.9228,34.7327,41.5037,1.0,30.3166,30.3166,7
123312,npp,2008,2821,39.1140289306641,31.225305557251,121.4091796875,3670176,2008,2272,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.83259734674864,39.83740748316806,34.55881297470131,1.160521739721823e-23,15.0,39.83,1.4276677814245327,39.98,29.1244,33.0434,38.9848,1.0511,38.9848,41.1136,7
123312,npp,2008,2822,41.6429290771484,31.223747253418,121.41667175293,3670176,2008,2272,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.82941178545379,39.8750445441328,34.58988412775529,1.1546447366617143e-23,15.0,39.87,1.4276677814245327,39.98,29.1244,33.0434,38.9848,1.0511,40.7561,43.7718,7
123488,npp,1317,2240,41.6988868713379,31.2222213745117,121.414558410645,3670176,1317,1797,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-26 17:45:24.839391,-77.48597439419312,11.90230454662637,10.522462946182088,1.392411099826281e-18,12.0,11.91,1.015504800579495,12.02,26.7055,32.5485,37.8236,1.0671,43.7433,44.4971,7
123664,npp,600,1653,29.4659118652344,31.2239646911621,121.415718078613,3670176,600,1247,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-27 17:26:34.514414,98.08806354214104,21.52697416509821,18.959923863100617,3.1182737032981306e-12,9.0,-21.53,1.0837787002826917,-21.395,29.2988,33.7722,41.4301,1.0284,30.7593,30.3039,7
124028,npp,1053,3586,38.277946472168,31.2224426269531,121.414840698242,3670176,1051,2909,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.43220104472536,61.54793102813587,51.12882409008197,2.9711166354911975e-07,19.0,61.53,2.5331140255951103,61.56,26.9018,30.6395,37.1838,1.1336,37.7481,43.3915,7
124028,npp,1053,3587,24.1035480499268,31.220422744751,121.422439575195,3670176,1051,2909,196611,3866787,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.42850897266696,61.568641148441316,51.14274376343518,2.9539695719179604e-07,19.0,61.55,2.5331140255951103,61.56,26.9018,30.6395,37.1838,1.1336,32.1525,27.3235,7
124210,npp,396,3017,42.0890274047852,31.2242393493652,121.422988891602,3670144,395,2427,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.94159834740155,46.751727407557865,40.1653216524969,0.006684915290829024,16.0,46.73,1.646109783506203,46.73,26.3146,31.5041,37.209,1.1025,41.1629,46.4023,7
124210,npp,396,3016,22.5975894927979,31.2259254455566,121.415458679199,3670144,395,2427,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.94504799225048,46.7195312538257,40.13975718378854,0.006691047719874197,16.0,46.7,1.646109783506203,46.73,26.3146,31.5041,37.209,1.1025,29.322,24.9134,7
124384,npp,2785,2434,32.0128231048584,31.2262763977051,121.416404724121,3670144,2786,1970,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.39462649169498,22.512214252879577,19.818249494942542,0.04469891977725182,13.0,22.51,1.0837787002826917,22.51,25.5875,31.242,39.0218,1.1117,35.4439,35.5897,7
129800,npp,2076,1848,30.732027053833,31.2285766601562,121.412895202637,3670144,2077,1423,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-08-01 17:32:51.042219,98.03303290954146,10.781620520996897,9.534607980868664,0.11927154627161231,10.0,-10.79,1.015504800579495,-10.59,25.2963,32.0736,40.1181,1.0829,33.4116,33.2799,7
129800,npp,2077,1848,30.5309963226318,31.2219104766846,121.411575317383,3670144,2077,1423,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-08-01 17:32:51.042219,97.72563417286052,10.784280902011236,9.536954522906013,0.11929507827123248,10.0,-10.79,1.015504800579495,-10.59,25.2963,32.0736,40.1181,1.0829,33.2136,33.0622,7
130181,npp,582,664,30.7644023895264,31.2258911132812,121.411468505859,3670144,583,446,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-08-03 16:55:05.049636,94.71050461110777,57.62090499358454,48.399682791023665,0.11310944930438868,4.0,-57.62,2.2013981571160284,-57.57,30.7644,34.2288,39.8499,1.0147,33.1589,31.2172,7
130368,npp,2852,79,45.3741226196289,31.2240505218506,121.411041259766,3670144,2854,34,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-08-04 16:36:07.605061,92.18762374822593,69.0307936077129,55.77317828469707,0.08297147916068603,1.0,-69.01,3.5496478698597698,-68.98,28.5841,33.2992,38.7982,1.043,38.1344,47.3274,7
130382,npp,1868,3209,41.8016395568848,31.2238655090332,121.410087585449,3670144,1867,2553,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.280849557273,52.49005281244346,44.62299084798185,0.08845195757409328,17.0,52.47,1.9513309067639726,52.52,26.2216,33.03,38.4275,1.0516,39.2279,43.9565,7
130382,npp,1868,3210,40.9308280944824,31.2221393585205,121.417381286621,3670144,1867,2553,196611,3866755,1878,chn_shanghai_18_32,31.2249953,121.41252411,18,32,chn_shanghai,2012-08-04 18:16:41.104109,-74.27733272753694,52.51665133750621,44.643138415763254,0.08845306726592563,17.0,52.49,1.9513309067639726,52.52,26.2216,33.03,38.4275,1.0516,38.7816,43.0408,7
