lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.69,0.706,0.716
2,0.506,0.561,0.541
3,0.362,0.441,0.398
4,0.275,0.344,0.302
5,0.219,0.266,0.236
6,0.208,0.205,0.213
7,0.192,0.159,0.191
8,0.169,0.124,0.163
9,0.139,0.099,0.127
10,0.114,0.082,0.097
11,0.099,0.071,0.077
12,0.08,0.065,0.055
13,0.064,0.062,0.038
14,0.064,0.062,0.035
15,0.075,0.064,0.043
16,0.079,0.066,0.047
17,0.058,0.068,0.029
18,0.067,0.071,0.039
19,0.071,0.072,0.046
20,0.075,0.073,0.052
21,0.076,0.072,0.057
22,0.068,0.071,0.058
23,0.041,0.068,0.043
24,0.019,0.064,0.032
25,0.023,0.059,0.045
26,0.037,0.051,0.069
27,0.028,0.046,0.073
28,0.024,0.043,0.08
29,0.033,0.041,0.096
30,0.04,0.039,0.102
31,0.042,0.038,0.097
32,0.047,0.037,0.093
33,0.049,0.037,0.085
34,0.031,0.037,0.058
35,0.022,0.038,0.04
36,0.011,0.039,0.021
37,0.026,0.039,0.028
38,0.04,0.039,0.033
39,0.05,0.039,0.035
40,0.059,0.039,0.035
41,0.071,0.038,0.042
42,0.067,0.037,0.036
43,0.052,0.037,0.021
44,0.033,0.037,0.002
45,0.011,0.037,-0.015
46,0.009,0.035,-0.013
47,0.021,0.033,0.002
48,0.034,0.031,0.017
49,0.027,0.029,0.014
50,0.028,0.029,0.016
51,0.039,0.03,0.028
52,0.044,0.03,0.038
53,0.05,0.03,0.049
54,0.044,0.031,0.051
55,0.011,0.032,0.033
56,-0.016,0.032,0.022
57,-0.014,0.031,0.036
58,0.002,0.03,0.059
59,0.029,0.027,0.089
60,0.046,0.024,0.104
61,0.05,0.022,0.102
62,0.049,0.02,0.092
63,0.047,0.018,0.079
64,0.04,0.016,0.059
65,0.03,0.015,0.041
66,0.009,0.013,0.014
67,0.006,0.012,0.003
68,0.018,0.01,0.005
69,0.022,0.008,0.002
70,0.015,0.005,-0.011
71,-0.008,0.004,-0.038
72,-0.017,0.003,-0.051
73,-0.022,0.003,-0.059
74,-0.038,0.002,-0.074
75,-0.025,0.002,-0.06
76,-0.02,0.002,-0.051
77,-0.014,0.003,-0.042
78,-0.013,0.003,-0.035
79,0.008,0.002,-0.013
80,0.021,-0.0,0.003
81,0.029,-0.001,0.015
82,0.024,-0.0,0.017
83,0.043,0.001,0.042
84,0.032,0.003,0.044
85,0.02,0.005,0.047
86,0.008,0.006,0.049
87,-0.008,0.006,0.043
88,-0.017,0.005,0.039
89,-0.018,0.003,0.038
90,-0.019,-0.0,0.031
91,-0.013,-0.003,0.029
92,0.005,-0.006,0.034
93,0.008,-0.008,0.026
94,0.0,-0.01,0.01
95,-0.013,-0.014,-0.012
96,-0.018,-0.017,-0.024
97,-0.023,-0.02,-0.036
98,-0.029,-0.022,-0.048
99,-0.037,-0.024,-0.062
100,-0.031,-0.025,-0.062
101,-0.028,-0.025,-0.064
102,-0.011,-0.024,-0.05
103,-0.01,-0.022,-0.049
104,-0.014,-0.018,-0.05
105,-0.023,-0.014,-0.054
106,-0.03,-0.011,-0.055
107,-0.03,-0.008,-0.049
108,-0.02,-0.005,-0.035
109,-0.015,-0.003,-0.027
110,0.005,-0.002,-0.006
111,0.016,-0.002,0.007
112,0.021,-0.001,0.015
113,0.027,0.0,0.03
114,0.007,0.003,0.023
115,-0.003,0.004,0.026
116,-0.002,0.006,0.039
117,0.003,0.006,0.051
118,0.012,0.006,0.061
119,0.022,0.004,0.067
120,0.001,0.002,0.04
121,0.002,0.0,0.03
122,0.004,-0.002,0.019
123,0.009,-0.004,0.011
124,-0.007,-0.006,-0.012
125,-0.025,-0.009,-0.033
126,-0.035,-0.011,-0.045
127,-0.039,-0.014,-0.053
128,-0.034,-0.017,-0.055
129,-0.021,-0.02,-0.051
130,-0.012,-0.023,-0.05
131,-0.009,-0.025,-0.054
132,-0.017,-0.026,-0.066
133,-0.012,-0.027,-0.065
134,-0.023,-0.028,-0.073
135,-0.033,-0.029,-0.077
136,-0.057,-0.03,-0.092
137,-0.049,-0.033,-0.079
138,-0.038,-0.035,-0.066
139,-0.025,-0.037,-0.051
140,-0.023,-0.04,-0.046
141,-0.034,-0.043,-0.049
142,-0.037,-0.046,-0.042
143,-0.043,-0.049,-0.037
144,-0.054,-0.052,-0.034
145,-0.057,-0.057,-0.026
146,-0.059,-0.06,-0.017
147,-0.059,-0.063,-0.01
148,-0.055,-0.065,-0.005
149,-0.057,-0.068,-0.009
150,-0.07,-0.071,-0.028
151,-0.07,-0.072,-0.039
152,-0.079,-0.073,-0.058
153,-0.094,-0.073,-0.082
154,-0.102,-0.073,-0.099
155,-0.093,-0.073,-0.099
156,-0.078,-0.072,-0.094
157,-0.067,-0.072,-0.089
158,-0.072,-0.071,-0.099
159,-0.069,-0.07,-0.1
160,-0.069,-0.069,-0.105
161,-0.066,-0.067,-0.107
162,-0.067,-0.064,-0.112
163,-0.049,-0.061,-0.097
164,-0.041,-0.058,-0.087
165,-0.039,-0.056,-0.081
166,-0.035,-0.055,-0.069
167,-0.044,-0.054,-0.069
168,-0.051,-0.052,-0.07
169,-0.06,-0.051,-0.072
170,-0.065,-0.05,-0.07
171,-0.07,-0.049,-0.069
172,-0.06,-0.049,-0.053
173,-0.044,-0.05,-0.03
174,-0.055,-0.052,-0.027
175,-0.055,-0.055,-0.018
176,-0.056,-0.058,-0.011
177,-0.045,-0.061,0.004
178,-0.054,-0.064,-0.006
179,-0.069,-0.067,-0.026
180,-0.076,-0.069,-0.04
181,-0.07,-0.072,-0.045
182,-0.075,-0.075,-0.061
183,-0.082,-0.078,-0.077
184,-0.078,-0.081,-0.078
185,-0.089,-0.083,-0.093
186,-0.079,-0.084,-0.09
187,-0.08,-0.085,-0.097
188,-0.073,-0.086,-0.096
189,-0.078,-0.086,-0.106
190,-0.099,-0.087,-0.131
191,-0.108,-0.087,-0.144
192,-0.113,-0.088,-0.149
193,-0.097,-0.088,-0.134
194,-0.088,-0.089,-0.124
195,-0.081,-0.089,-0.113
196,-0.087,-0.089,-0.111
197,-0.078,-0.088,-0.1
198,-0.073,-0.087,-0.092
199,-0.072,-0.086,-0.085
200,-0.087,-0.085,-0.092
201,-0.093,-0.083,-0.09
202,-0.091,-0.081,-0.079
203,-0.073,-0.079,-0.052
204,-0.059,-0.077,-0.027
205,-0.058,-0.075,-0.016
206,-0.068,-0.073,-0.018
207,-0.076,-0.071,-0.023
208,-0.079,-0.069,-0.029
209,-0.084,-0.067,-0.042
210,-0.073,-0.064,-0.042
211,-0.063,-0.061,-0.044
212,-0.065,-0.058,-0.057
213,-0.072,-0.055,-0.073
214,-0.062,-0.054,-0.07
215,-0.049,-0.052,-0.063
216,-0.036,-0.049,-0.056
217,-0.038,-0.046,-0.064
218,-0.03,-0.042,-0.062
219,-0.028,-0.039,-0.066
220,-0.029,-0.036,-0.071
221,-0.028,-0.033,-0.074
222,-0.032,-0.03,-0.078
223,-0.037,-0.029,-0.077
224,-0.045,-0.028,-0.077
225,-0.041,-0.028,-0.067
226,-0.028,-0.027,-0.048
227,-0.025,-0.026,-0.038
228,-0.012,-0.025,-0.021
229,-0.01,-0.026,-0.016
230,-0.022,-0.027,-0.022
231,-0.023,-0.028,-0.016
232,-0.027,-0.03,-0.01
233,-0.034,-0.032,-0.006
234,-0.04,-0.033,-0.002
235,-0.036,-0.033,0.008
236,-0.03,-0.034,0.018
237,-0.028,-0.035,0.018
238,-0.031,-0.036,0.009
239,-0.048,-0.036,-0.017
240,-0.044,-0.036,-0.027
241,-0.045,-0.035,-0.041
242,-0.038,-0.034,-0.044
243,-0.045,-0.032,-0.057
244,-0.038,-0.03,-0.055
245,-0.022,-0.028,-0.044
246,-0.021,-0.027,-0.043
247,-0.015,-0.025,-0.042
248,-0.023,-0.024,-0.055
249,-0.024,-0.022,-0.061
250,-0.034,-0.02,-0.074
251,-0.022,-0.017,-0.063
252,-0.01,-0.016,-0.052
253,-0.01,-0.014,-0.048
254,-0.017,-0.014,-0.048
255,-0.015,-0.016,-0.041
256,-0.014,-0.017,-0.036
257,-0.018,-0.02,-0.035
258,-0.019,-0.024,-0.029
259,-0.016,-0.027,-0.02
260,-0.022,-0.031,-0.018
261,-0.017,-0.035,-0.006
262,-0.019,-0.04,0.004
263,-0.031,-0.045,0.006
264,-0.061,-0.051,-0.012
265,-0.063,-0.055,-0.008
266,-0.072,-0.059,-0.014
267,-0.07,-0.062,-0.018
268,-0.077,-0.065,-0.034
269,-0.064,-0.067,-0.035
270,-0.064,-0.069,-0.047
271,-0.07,-0.069,-0.061
272,-0.083,-0.069,-0.079
273,-0.093,-0.067,-0.094
274,-0.082,-0.064,-0.086
275,-0.069,-0.059,-0.078
276,-0.055,-0.054,-0.07
277,-0.05,-0.047,-0.069
278,-0.034,-0.041,-0.059
279,-0.034,-0.034,-0.063
280,-0.028,-0.026,-0.062
281,-0.008,-0.02,-0.045
282,-0.015,-0.013,-0.049
283,-0.013,-0.008,-0.043
284,-0.001,-0.004,-0.027
285,0.004,-0.001,-0.017
286,0.01,0.001,-0.007
287,0.018,0.002,0.005
288,0.021,0.002,0.015
289,0.013,0.001,0.016
290,0.005,0.0,0.018
291,0.019,-0.001,0.04
292,0.032,-0.003,0.06
293,0.01,-0.006,0.047
294,-0.009,-0.007,0.037
295,-0.029,-0.009,0.022
296,-0.033,-0.01,0.019
297,-0.04,-0.013,0.007
298,-0.048,-0.015,-0.01
299,-0.038,-0.017,-0.013
300,-0.039,-0.019,-0.025
301,-0.048,-0.02,-0.043
302,-0.042,-0.022,-0.045
303,-0.033,-0.024,-0.043
304,-0.013,-0.025,-0.03
305,-0.009,-0.025,-0.03
306,0.003,-0.025,-0.023
307,0.011,-0.024,-0.019
308,0.01,-0.024,-0.024
309,-0.002,-0.023,-0.039
310,-0.015,-0.022,-0.051
311,-0.016,-0.02,-0.049
312,-0.015,-0.019,-0.044
313,-0.014,-0.017,-0.038
314,-0.01,-0.016,-0.028
315,-0.021,-0.014,-0.03
316,-0.03,-0.012,-0.028
317,-0.04,-0.01,-0.028
318,-0.05,-0.009,-0.029
319,-0.032,-0.008,-0.006
320,-0.01,-0.006,0.02
321,0.013,-0.003,0.049
322,0.012,-0.001,0.059
323,0.01,0.002,0.065
324,0.011,0.005,0.072
325,0.022,0.009,0.083
326,0.018,0.014,0.076
327,0.01,0.02,0.06
328,0.014,0.026,0.052
329,0.03,0.032,0.053
330,0.047,0.037,0.057
331,0.042,0.042,0.045
332,0.055,0.046,0.049
333,0.059,0.049,0.046
334,0.059,0.053,0.041
335,0.063,0.057,0.039
336,0.064,0.061,0.036
337,0.061,0.064,0.032
338,0.066,0.067,0.035
339,0.063,0.068,0.031
340,0.06,0.068,0.026
341,0.065,0.067,0.031
342,0.054,0.066,0.025
343,0.052,0.066,0.03
344,0.069,0.066,0.052
345,0.075,0.066,0.063
346,0.083,0.065,0.077
347,0.07,0.064,0.072
348,0.054,0.063,0.063
349,0.046,0.061,0.064
350,0.051,0.059,0.078
351,0.074,0.056,0.109
352,0.076,0.052,0.122
353,0.075,0.049,0.13
354,0.068,0.047,0.128
355,0.059,0.046,0.12
356,0.038,0.046,0.095
357,0.025,0.048,0.074
358,0.014,0.05,0.053
359,0.04,0.054,0.062
360,0.053,0.059,0.062
361,0.06,0.064,0.058
362,0.066,0.07,0.056
363,0.084,0.077,0.064
364,0.077,0.083,0.05
365,0.08,0.089,0.048
366,0.077,0.094,0.042
367,0.079,0.1,0.042
368,0.094,0.106,0.054
369,0.098,0.112,0.059
370,0.105,0.117,0.069
371,0.118,0.119,0.083
372,0.143,0.12,0.11
373,0.165,0.121,0.136
374,0.179,0.122,0.154
375,0.178,0.124,0.158
376,0.167,0.122,0.155
377,0.138,0.119,0.134
378,0.12,0.115,0.124
379,0.096,0.111,0.11
380,0.084,0.107,0.11
381,0.061,0.102,0.101
382,0.069,0.097,0.119
383,0.065,0.092,0.122
384,0.072,0.087,0.13
385,0.066,0.082,0.122
386,0.064,0.077,0.112
387,0.069,0.072,0.105
388,0.076,0.068,0.099
389,0.07,0.064,0.081
390,0.063,0.061,0.063
391,0.056,0.059,0.049
392,0.063,0.057,0.048
393,0.073,0.056,0.049
394,0.085,0.055,0.053
395,0.078,0.056,0.04
396,0.056,0.056,0.017
397,0.044,0.058,0.007
398,0.046,0.06,0.01
399,0.051,0.062,0.016
400,0.068,0.064,0.035
