lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.727,0.719,0.735
2,0.503,0.542,0.514
3,0.351,0.399,0.36
4,0.245,0.287,0.248
5,0.172,0.2,0.167
6,0.119,0.136,0.108
7,0.097,0.089,0.078
8,0.086,0.059,0.063
9,0.073,0.04,0.047
10,0.062,0.031,0.034
11,0.072,0.03,0.048
12,0.069,0.035,0.047
13,0.058,0.043,0.04
14,0.058,0.054,0.041
15,0.059,0.066,0.044
16,0.067,0.078,0.053
17,0.069,0.089,0.056
18,0.073,0.099,0.058
19,0.074,0.106,0.057
20,0.094,0.112,0.076
21,0.113,0.115,0.096
22,0.119,0.116,0.106
23,0.111,0.114,0.105
24,0.109,0.111,0.11
25,0.104,0.105,0.112
26,0.093,0.096,0.111
27,0.091,0.087,0.116
28,0.093,0.08,0.124
29,0.086,0.073,0.119
30,0.07,0.067,0.102
31,0.056,0.062,0.085
32,0.052,0.059,0.075
33,0.031,0.058,0.047
34,0.003,0.057,0.013
35,-0.005,0.058,-0.0
36,0.014,0.058,0.011
37,0.031,0.058,0.02
38,0.048,0.057,0.029
39,0.052,0.056,0.028
40,0.069,0.055,0.043
41,0.078,0.054,0.053
42,0.075,0.053,0.051
43,0.075,0.053,0.052
44,0.062,0.053,0.04
45,0.062,0.055,0.043
46,0.072,0.055,0.054
47,0.074,0.054,0.056
48,0.067,0.053,0.048
49,0.079,0.051,0.058
50,0.075,0.047,0.055
51,0.062,0.043,0.046
52,0.045,0.038,0.035
53,0.035,0.032,0.033
54,0.01,0.025,0.018
55,-0.029,0.017,-0.01
56,-0.051,0.008,-0.021
57,-0.054,-0.0,-0.017
58,-0.032,-0.009,0.01
59,-0.009,-0.015,0.033
60,-0.001,-0.02,0.039
61,0.004,-0.022,0.04
62,0.002,-0.024,0.033
63,0.007,-0.025,0.03
64,-0.003,-0.025,0.012
65,-0.022,-0.024,-0.013
66,-0.045,-0.022,-0.043
67,-0.045,-0.019,-0.051
68,-0.042,-0.017,-0.054
69,-0.036,-0.015,-0.049
70,-0.02,-0.012,-0.034
71,-0.012,-0.01,-0.026
72,-0.01,-0.008,-0.024
73,-0.003,-0.007,-0.018
74,0.009,-0.005,-0.008
75,0.013,-0.004,-0.004
76,0.013,-0.004,-0.004
77,0.016,-0.004,-0.002
78,0.026,-0.004,0.006
79,0.016,-0.005,-0.004
80,0.009,-0.006,-0.008
81,-0.003,-0.005,-0.015
82,-0.009,-0.004,-0.014
83,-0.024,-0.002,-0.021
84,-0.02,0.001,-0.008
85,-0.015,0.003,0.006
86,-0.014,0.005,0.014
87,-0.011,0.007,0.023
88,-0.03,0.008,0.008
89,-0.025,0.008,0.011
90,-0.01,0.006,0.024
91,0.012,0.005,0.041
92,0.033,0.004,0.056
93,0.035,0.003,0.05
94,0.034,0.002,0.042
95,0.029,0.002,0.031
96,0.031,0.002,0.025
97,0.013,0.003,0.002
98,0.003,0.004,-0.011
99,0.004,0.005,-0.011
100,0.001,0.005,-0.015
101,0.01,0.005,-0.006
102,-0.002,0.005,-0.017
103,-0.004,0.005,-0.02
104,0.002,0.005,-0.016
105,-0.004,0.004,-0.024
106,-0.011,0.004,-0.031
107,-0.017,0.005,-0.036
108,-0.022,0.006,-0.039
109,-0.024,0.007,-0.038
110,-0.009,0.009,-0.02
111,0.009,0.011,0.004
112,0.026,0.012,0.026
113,0.042,0.014,0.046
114,0.045,0.017,0.056
115,0.038,0.02,0.056
116,0.032,0.023,0.056
117,0.03,0.026,0.057
118,0.036,0.029,0.063
119,0.03,0.032,0.055
120,0.026,0.033,0.049
121,0.028,0.033,0.046
122,0.035,0.032,0.047
123,0.046,0.031,0.052
124,0.04,0.031,0.041
125,0.033,0.03,0.029
126,0.024,0.029,0.015
127,0.019,0.028,0.005
128,0.018,0.026,0.001
129,0.007,0.025,-0.011
130,0.01,0.023,-0.01
131,0.009,0.02,-0.011
132,0.022,0.018,0.0
133,0.022,0.016,-0.002
134,0.016,0.015,-0.009
135,0.015,0.014,-0.01
136,0.027,0.014,0.003
137,0.025,0.014,0.003
138,0.014,0.014,-0.006
139,0.012,0.014,-0.007
140,-0.006,0.014,-0.019
141,0.0,0.013,-0.006
142,0.01,0.012,0.009
143,0.019,0.01,0.024
144,0.029,0.008,0.041
145,0.029,0.007,0.047
146,0.014,0.006,0.038
147,-0.005,0.005,0.023
148,-0.014,0.004,0.014
149,-0.003,0.002,0.024
150,0.001,-0.001,0.026
151,-0.011,-0.003,0.008
152,-0.005,-0.005,0.007
153,-0.01,-0.008,-0.004
154,-0.003,-0.01,-0.006
155,-0.002,-0.012,-0.01
156,-0.01,-0.014,-0.024
157,-0.008,-0.014,-0.025
158,-0.005,-0.014,-0.024
159,-0.018,-0.014,-0.036
160,-0.028,-0.014,-0.045
161,-0.037,-0.013,-0.053
162,-0.035,-0.014,-0.052
163,-0.027,-0.015,-0.045
164,-0.005,-0.016,-0.025
165,0.005,-0.016,-0.016
166,0.005,-0.015,-0.016
167,-0.008,-0.014,-0.026
168,-0.017,-0.013,-0.033
169,-0.014,-0.011,-0.026
170,-0.021,-0.01,-0.027
171,-0.019,-0.009,-0.018
172,-0.007,-0.008,-0.002
173,0.0,-0.006,0.011
174,-0.002,-0.006,0.015
175,0.001,-0.007,0.021
176,-0.001,-0.009,0.021
177,-0.004,-0.01,0.02
178,-0.01,-0.012,0.014
179,-0.025,-0.013,-0.001
180,-0.038,-0.015,-0.018
181,-0.039,-0.017,-0.024
182,-0.018,-0.02,-0.009
183,-0.017,-0.023,-0.012
184,-0.018,-0.028,-0.02
185,-0.005,-0.033,-0.012
186,0.001,-0.038,-0.012
187,-0.021,-0.041,-0.039
188,-0.033,-0.043,-0.052
189,-0.048,-0.044,-0.066
190,-0.055,-0.045,-0.073
191,-0.066,-0.046,-0.084
192,-0.075,-0.047,-0.094
193,-0.067,-0.046,-0.088
194,-0.073,-0.045,-0.093
195,-0.061,-0.043,-0.083
196,-0.039,-0.04,-0.06
197,-0.02,-0.036,-0.04
198,-0.007,-0.033,-0.023
199,-0.025,-0.029,-0.034
200,-0.038,-0.025,-0.04
201,-0.045,-0.022,-0.04
202,-0.04,-0.019,-0.028
203,-0.026,-0.016,-0.009
204,-0.013,-0.013,0.009
205,0.009,-0.01,0.035
206,0.028,-0.007,0.055
207,0.033,-0.004,0.06
208,0.036,-0.001,0.062
209,0.02,0.0,0.043
210,0.009,0.001,0.027
211,-0.009,0.002,0.005
212,-0.007,0.002,0.002
213,-0.013,0.002,-0.01
214,-0.01,0.002,-0.014
215,-0.003,0.002,-0.013
216,-0.009,0.002,-0.023
217,-0.005,0.003,-0.022
218,-0.008,0.004,-0.026
219,-0.011,0.006,-0.03
220,-0.013,0.008,-0.033
221,0.002,0.011,-0.019
222,0.015,0.013,-0.006
223,0.01,0.014,-0.009
224,0.016,0.014,-0.002
225,0.015,0.014,-0.001
226,0.023,0.015,0.007
227,0.023,0.017,0.01
228,0.039,0.019,0.03
229,0.053,0.023,0.05
230,0.039,0.026,0.044
231,0.037,0.029,0.048
232,0.041,0.031,0.058
233,0.039,0.032,0.061
234,0.019,0.032,0.046
235,0.015,0.03,0.045
236,0.013,0.027,0.044
237,0.005,0.023,0.036
238,0.002,0.018,0.03
239,0.014,0.012,0.037
240,0.017,0.006,0.033
241,-0.0,0.001,0.01
242,-0.007,-0.004,-0.002
243,-0.009,-0.008,-0.009
244,-0.001,-0.012,-0.005
245,0.013,-0.014,0.004
246,0.014,-0.016,0.002
247,0.01,-0.017,-0.002
248,-0.002,-0.017,-0.016
249,-0.02,-0.016,-0.035
250,-0.021,-0.014,-0.038
251,-0.037,-0.01,-0.055
252,-0.06,-0.006,-0.078
253,-0.044,-0.002,-0.062
254,-0.036,0.002,-0.052
255,-0.024,0.005,-0.04
256,-0.014,0.009,-0.03
257,0.0,0.012,-0.014
258,0.029,0.015,0.019
259,0.06,0.017,0.055
260,0.066,0.02,0.068
261,0.074,0.023,0.083
262,0.071,0.026,0.088
263,0.052,0.029,0.074
264,0.031,0.031,0.056
265,0.023,0.033,0.048
266,0.028,0.033,0.053
267,0.033,0.032,0.057
268,0.029,0.031,0.049
269,0.026,0.029,0.04
270,0.023,0.028,0.03
271,0.014,0.025,0.013
272,-0.004,0.023,-0.01
273,-0.008,0.021,-0.019
274,-0.004,0.019,-0.015
275,0.013,0.017,0.0
276,0.017,0.016,0.004
277,0.024,0.015,0.011
278,0.029,0.016,0.016
279,0.023,0.017,0.011
280,0.017,0.017,0.004
281,0.014,0.018,-0.001
282,0.025,0.02,0.008
283,0.015,0.023,-0.002
284,-0.002,0.025,-0.018
285,0.008,0.026,-0.008
286,0.02,0.025,0.005
287,0.039,0.022,0.029
288,0.049,0.018,0.045
289,0.043,0.014,0.044
290,0.054,0.011,0.061
291,0.049,0.008,0.063
292,0.025,0.005,0.045
293,0.006,0.003,0.032
294,-0.007,0.001,0.025
295,-0.025,-0.0,0.01
296,-0.035,-0.002,0.001
297,-0.035,-0.004,-0.003
298,-0.034,-0.005,-0.007
299,-0.023,-0.005,-0.003
300,-0.028,-0.006,-0.015
301,-0.024,-0.007,-0.018
302,-0.01,-0.008,-0.011
303,-0.0,-0.009,-0.007
304,-0.004,-0.01,-0.014
305,-0.011,-0.01,-0.023
306,-0.017,-0.01,-0.028
307,-0.013,-0.008,-0.024
308,0.015,-0.007,0.003
309,0.042,-0.005,0.026
310,0.049,-0.002,0.029
311,0.045,0.001,0.024
312,0.018,0.005,-0.003
313,0.007,0.008,-0.014
314,-0.005,0.011,-0.024
315,-0.017,0.014,-0.035
316,-0.024,0.015,-0.038
317,-0.031,0.015,-0.039
318,-0.017,0.014,-0.02
319,-0.003,0.014,0.0
320,0.014,0.013,0.022
321,0.025,0.013,0.04
322,0.027,0.014,0.05
323,0.036,0.014,0.065
324,0.04,0.016,0.075
325,0.033,0.017,0.072
326,0.031,0.02,0.068
327,0.018,0.022,0.051
328,0.017,0.023,0.044
329,0.021,0.024,0.039
330,0.016,0.024,0.025
331,0.015,0.025,0.015
332,0.03,0.026,0.023
333,0.034,0.027,0.021
334,0.024,0.027,0.009
335,0.016,0.027,0.001
336,0.017,0.025,0.004
337,0.021,0.022,0.009
338,0.019,0.02,0.007
339,0.025,0.018,0.01
340,0.04,0.017,0.022
341,0.043,0.017,0.023
342,0.027,0.017,0.006
343,0.016,0.019,-0.005
344,0.012,0.021,-0.008
345,0.011,0.024,-0.009
346,0.012,0.027,-0.003
347,0.007,0.03,-0.001
348,-0.0,0.033,-0.001
349,0.01,0.035,0.016
350,0.028,0.035,0.04
351,0.044,0.035,0.063
352,0.052,0.035,0.077
353,0.051,0.036,0.081
354,0.051,0.037,0.085
355,0.06,0.038,0.093
356,0.054,0.04,0.085
357,0.049,0.042,0.075
358,0.054,0.043,0.071
359,0.05,0.043,0.059
360,0.056,0.043,0.057
361,0.047,0.043,0.042
362,0.036,0.043,0.026
363,0.037,0.044,0.02
364,0.029,0.043,0.01
365,0.022,0.042,0.002
366,0.023,0.041,0.003
367,0.022,0.039,0.005
368,0.018,0.037,0.002
369,0.022,0.035,0.005
370,0.024,0.034,0.007
371,0.042,0.032,0.024
372,0.06,0.031,0.04
373,0.065,0.03,0.044
374,0.057,0.03,0.037
375,0.041,0.031,0.023
376,0.029,0.031,0.016
377,0.016,0.031,0.008
378,0.011,0.031,0.01
379,0.015,0.031,0.021
380,0.019,0.03,0.032
381,0.03,0.03,0.051
382,0.033,0.029,0.062
383,0.032,0.028,0.066
384,0.022,0.026,0.057
385,0.015,0.024,0.048
386,0.021,0.022,0.05
387,0.026,0.02,0.049
388,0.026,0.017,0.041
389,0.011,0.014,0.02
390,0.006,0.011,0.007
391,0.01,0.009,0.004
392,0.014,0.006,0.001
393,-0.001,0.003,-0.018
394,0.0,0.001,-0.019
395,0.01,-0.001,-0.009
396,-0.0,-0.002,-0.019
397,-0.006,-0.002,-0.025
398,-0.002,-0.001,-0.019
399,-0.004,0.002,-0.021
400,0.009,0.007,-0.008
