lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.731,0.732,0.736
2,0.532,0.575,0.54
3,0.381,0.447,0.387
4,0.292,0.343,0.296
5,0.245,0.261,0.246
6,0.198,0.197,0.197
7,0.165,0.149,0.163
8,0.137,0.115,0.132
9,0.118,0.091,0.11
10,0.116,0.076,0.106
11,0.11,0.069,0.1
12,0.09,0.067,0.081
13,0.076,0.069,0.069
14,0.063,0.074,0.056
15,0.065,0.08,0.059
16,0.079,0.088,0.074
17,0.092,0.095,0.087
18,0.091,0.102,0.085
19,0.1,0.108,0.094
20,0.111,0.113,0.104
21,0.115,0.116,0.109
22,0.118,0.117,0.114
23,0.101,0.117,0.102
24,0.088,0.115,0.093
25,0.093,0.111,0.102
26,0.091,0.102,0.104
27,0.092,0.095,0.109
28,0.087,0.088,0.106
29,0.085,0.082,0.105
30,0.087,0.077,0.107
31,0.088,0.071,0.106
32,0.092,0.066,0.107
33,0.064,0.062,0.076
34,0.036,0.059,0.046
35,0.024,0.056,0.031
36,0.031,0.053,0.034
37,0.045,0.05,0.044
38,0.052,0.048,0.046
39,0.038,0.048,0.03
40,0.032,0.048,0.023
41,0.034,0.05,0.024
42,0.032,0.052,0.022
43,0.036,0.054,0.026
44,0.051,0.056,0.041
45,0.06,0.058,0.05
46,0.062,0.059,0.054
47,0.069,0.059,0.062
48,0.075,0.059,0.068
49,0.088,0.059,0.08
50,0.087,0.06,0.081
51,0.082,0.06,0.079
52,0.08,0.06,0.081
53,0.079,0.059,0.084
54,0.077,0.058,0.085
55,0.059,0.057,0.07
56,0.037,0.057,0.052
57,0.035,0.055,0.052
58,0.037,0.053,0.056
59,0.04,0.051,0.059
60,0.033,0.049,0.051
61,0.031,0.049,0.047
62,0.026,0.049,0.04
63,0.025,0.047,0.035
64,0.03,0.044,0.036
65,0.035,0.042,0.037
66,0.033,0.039,0.031
67,0.038,0.037,0.033
68,0.054,0.035,0.044
69,0.057,0.033,0.046
70,0.066,0.031,0.056
71,0.045,0.03,0.037
72,0.042,0.029,0.034
73,0.043,0.028,0.036
74,0.035,0.027,0.028
75,0.031,0.025,0.025
76,0.031,0.021,0.025
77,0.02,0.018,0.014
78,-0.0,0.014,-0.007
79,-0.015,0.009,-0.021
80,-0.024,0.003,-0.029
81,-0.015,-0.003,-0.017
82,-0.029,-0.008,-0.027
83,-0.033,-0.014,-0.028
84,-0.033,-0.02,-0.024
85,-0.028,-0.026,-0.015
86,-0.009,-0.031,0.007
87,-0.007,-0.036,0.011
88,-0.018,-0.039,0.0
89,-0.02,-0.042,-0.003
90,-0.028,-0.044,-0.013
91,-0.029,-0.046,-0.016
92,-0.034,-0.045,-0.024
93,-0.056,-0.044,-0.048
94,-0.067,-0.043,-0.062
95,-0.066,-0.04,-0.064
96,-0.057,-0.038,-0.059
97,-0.052,-0.035,-0.057
98,-0.035,-0.032,-0.042
99,-0.033,-0.029,-0.042
100,-0.029,-0.026,-0.038
101,-0.032,-0.023,-0.042
102,-0.023,-0.02,-0.034
103,-0.011,-0.016,-0.022
104,-0.003,-0.012,-0.013
105,0.009,-0.006,-0.002
106,0.012,-0.0,-0.0
107,0.023,0.006,0.009
108,0.027,0.013,0.014
109,0.03,0.021,0.018
110,0.022,0.028,0.012
111,0.023,0.034,0.016
112,0.032,0.038,0.028
113,0.044,0.042,0.044
114,0.038,0.045,0.042
115,0.028,0.046,0.036
116,0.024,0.047,0.036
117,0.04,0.046,0.052
118,0.041,0.045,0.053
119,0.049,0.044,0.058
120,0.06,0.044,0.067
121,0.073,0.043,0.078
122,0.074,0.042,0.078
123,0.064,0.041,0.067
124,0.054,0.04,0.054
125,0.044,0.039,0.042
126,0.029,0.038,0.023
127,0.022,0.038,0.014
128,0.024,0.039,0.014
129,0.016,0.039,0.006
130,0.013,0.04,0.003
131,0.01,0.041,0.0
132,0.027,0.042,0.016
133,0.037,0.043,0.026
134,0.045,0.043,0.033
135,0.055,0.044,0.044
136,0.053,0.045,0.042
137,0.055,0.047,0.045
138,0.065,0.049,0.056
139,0.07,0.051,0.062
140,0.069,0.054,0.063
141,0.063,0.057,0.061
142,0.058,0.061,0.061
143,0.062,0.063,0.068
144,0.072,0.066,0.079
145,0.074,0.068,0.084
146,0.061,0.07,0.072
147,0.055,0.07,0.065
148,0.053,0.069,0.062
149,0.06,0.067,0.068
150,0.064,0.064,0.069
151,0.062,0.06,0.066
152,0.062,0.057,0.063
153,0.053,0.054,0.051
154,0.058,0.051,0.054
155,0.063,0.048,0.056
156,0.064,0.047,0.054
157,0.063,0.047,0.052
158,0.056,0.047,0.045
159,0.039,0.046,0.029
160,0.027,0.046,0.018
161,0.025,0.044,0.014
162,0.024,0.043,0.013
163,0.018,0.041,0.008
164,0.021,0.038,0.011
165,0.028,0.035,0.018
166,0.034,0.032,0.024
167,0.038,0.028,0.028
168,0.034,0.025,0.026
169,0.027,0.022,0.02
170,0.033,0.019,0.029
171,0.044,0.015,0.042
172,0.047,0.013,0.047
173,0.047,0.011,0.049
174,0.029,0.01,0.035
175,0.011,0.01,0.019
176,-0.003,0.01,0.005
177,0.002,0.012,0.01
178,-0.009,0.014,-0.0
179,-0.026,0.016,-0.017
180,-0.028,0.019,-0.02
181,-0.017,0.02,-0.011
182,0.001,0.021,0.004
183,0.012,0.022,0.013
184,0.026,0.023,0.026
185,0.032,0.024,0.029
186,0.041,0.025,0.036
187,0.041,0.026,0.034
188,0.052,0.026,0.043
189,0.051,0.028,0.043
190,0.051,0.029,0.042
191,0.053,0.03,0.042
192,0.05,0.03,0.037
193,0.041,0.03,0.028
194,0.034,0.029,0.022
195,0.032,0.027,0.022
196,0.016,0.025,0.008
197,0.005,0.022,-0.002
198,0.004,0.017,-0.002
199,-0.01,0.012,-0.015
200,-0.018,0.007,-0.02
201,-0.024,0.001,-0.023
202,-0.019,-0.004,-0.016
203,-0.007,-0.01,-0.002
204,0.005,-0.016,0.012
205,0.001,-0.02,0.01
206,-0.007,-0.023,0.002
207,-0.026,-0.024,-0.016
208,-0.023,-0.026,-0.014
209,-0.027,-0.026,-0.018
210,-0.025,-0.026,-0.018
211,-0.026,-0.026,-0.021
212,-0.035,-0.025,-0.033
213,-0.038,-0.023,-0.04
214,-0.028,-0.023,-0.034
215,-0.026,-0.022,-0.035
216,-0.017,-0.021,-0.029
217,-0.016,-0.02,-0.028
218,-0.021,-0.02,-0.032
219,-0.013,-0.02,-0.025
220,-0.017,-0.02,-0.029
221,-0.021,-0.021,-0.032
222,-0.022,-0.02,-0.032
223,-0.02,-0.02,-0.03
224,-0.008,-0.021,-0.018
225,-0.002,-0.02,-0.012
226,-0.003,-0.019,-0.012
227,-0.01,-0.017,-0.017
228,-0.018,-0.015,-0.023
229,-0.022,-0.013,-0.023
230,-0.023,-0.012,-0.021
231,-0.022,-0.01,-0.018
232,-0.019,-0.008,-0.014
233,-0.021,-0.006,-0.015
234,-0.024,-0.004,-0.016
235,-0.016,-0.003,-0.006
236,-0.01,-0.002,0.001
237,0.001,-0.002,0.012
238,0.008,-0.003,0.019
239,0.004,-0.003,0.012
240,0.01,-0.004,0.013
241,0.01,-0.005,0.011
242,0.013,-0.007,0.012
243,0.007,-0.007,0.004
244,0.002,-0.007,-0.003
245,0.001,-0.007,-0.007
246,0.004,-0.006,-0.006
247,0.008,-0.005,-0.002
248,-0.004,-0.004,-0.013
249,-0.014,-0.003,-0.023
250,-0.018,-0.003,-0.027
251,-0.019,-0.003,-0.028
252,-0.026,-0.004,-0.037
253,-0.026,-0.003,-0.037
254,-0.028,-0.003,-0.039
255,-0.032,-0.003,-0.044
256,-0.019,-0.002,-0.031
257,-0.008,-0.001,-0.019
258,0.016,0.001,0.008
259,0.031,0.002,0.026
260,0.029,0.004,0.028
261,0.039,0.005,0.042
262,0.036,0.005,0.042
263,0.026,0.007,0.035
264,0.02,0.008,0.03
265,0.007,0.01,0.019
266,-0.006,0.011,0.008
267,-0.017,0.011,-0.002
268,-0.022,0.009,-0.009
269,-0.016,0.006,-0.007
270,-0.0,0.002,0.006
271,0.006,-0.002,0.008
272,0.013,-0.006,0.011
273,0.001,-0.012,-0.004
274,-0.004,-0.017,-0.01
275,-0.015,-0.022,-0.022
276,-0.024,-0.025,-0.031
277,-0.029,-0.029,-0.035
278,-0.023,-0.031,-0.029
279,-0.031,-0.033,-0.037
280,-0.034,-0.033,-0.042
281,-0.044,-0.032,-0.053
282,-0.036,-0.03,-0.047
283,-0.025,-0.027,-0.036
284,-0.021,-0.024,-0.032
285,-0.033,-0.021,-0.044
286,-0.052,-0.019,-0.062
287,-0.067,-0.018,-0.073
288,-0.055,-0.017,-0.057
289,-0.03,-0.017,-0.029
290,0.005,-0.017,0.008
291,0.031,-0.016,0.036
292,0.025,-0.014,0.033
293,0.026,-0.011,0.036
294,0.022,-0.008,0.035
295,0.01,-0.004,0.025
296,0.009,0.0,0.025
297,0.014,0.004,0.031
298,-0.002,0.006,0.013
299,-0.008,0.009,0.004
300,-0.009,0.011,-0.0
301,-0.002,0.012,0.003
302,-0.008,0.014,-0.007
303,-0.013,0.015,-0.016
304,-0.014,0.015,-0.02
305,-0.003,0.014,-0.012
306,-0.003,0.013,-0.012
307,-0.003,0.013,-0.01
308,0.02,0.011,0.013
309,0.031,0.008,0.023
310,0.052,0.004,0.042
311,0.047,0.001,0.035
312,0.032,-0.001,0.019
313,0.017,-0.001,0.003
314,-0.001,-0.001,-0.014
315,0.0,-0.001,-0.012
316,-0.009,-0.002,-0.017
317,-0.022,-0.004,-0.026
318,-0.029,-0.006,-0.028
319,-0.023,-0.009,-0.018
320,-0.032,-0.012,-0.023
321,-0.031,-0.015,-0.019
322,-0.028,-0.018,-0.013
323,-0.026,-0.022,-0.009
324,-0.025,-0.025,-0.006
325,-0.032,-0.028,-0.012
326,-0.021,-0.029,-0.001
327,-0.024,-0.031,-0.004
328,-0.022,-0.03,-0.004
329,-0.014,-0.029,0.0
330,-0.014,-0.027,-0.003
331,-0.015,-0.024,-0.006
332,-0.004,-0.021,0.001
333,-0.013,-0.016,-0.012
334,-0.02,-0.011,-0.022
335,-0.022,-0.006,-0.026
336,-0.021,-0.002,-0.025
337,-0.018,0.001,-0.023
338,-0.01,0.004,-0.017
339,-0.007,0.007,-0.016
340,0.002,0.01,-0.009
341,0.009,0.012,-0.004
342,0.024,0.014,0.01
343,0.03,0.015,0.016
344,0.031,0.016,0.017
345,0.032,0.016,0.02
346,0.031,0.016,0.022
347,0.031,0.017,0.027
348,0.027,0.017,0.027
349,0.022,0.016,0.026
350,0.006,0.015,0.013
351,0.004,0.014,0.014
352,0.005,0.012,0.019
353,0.013,0.01,0.029
354,0.014,0.007,0.032
355,0.007,0.004,0.027
356,-0.009,0.001,0.01
357,-0.021,-0.003,-0.004
358,-0.023,-0.008,-0.011
359,-0.017,-0.012,-0.008
360,-0.0,-0.016,0.005
361,-0.014,-0.018,-0.013
362,-0.026,-0.019,-0.028
363,-0.019,-0.019,-0.026
364,-0.005,-0.018,-0.016
365,0.005,-0.015,-0.007
366,-0.0,-0.012,-0.011
367,-0.011,-0.008,-0.021
368,-0.018,-0.004,-0.029
369,-0.019,-0.0,-0.03
370,-0.022,0.003,-0.033
371,-0.016,0.008,-0.027
372,-0.0,0.012,-0.012
373,0.005,0.015,-0.008
374,0.012,0.018,-0.0
375,0.02,0.02,0.01
376,0.032,0.022,0.025
377,0.033,0.024,0.03
378,0.034,0.026,0.035
379,0.041,0.026,0.045
380,0.048,0.025,0.055
381,0.042,0.024,0.053
382,0.038,0.021,0.053
383,0.032,0.017,0.05
384,-0.0,0.013,0.019
385,-0.013,0.007,0.006
386,-0.022,0.001,-0.006
387,-0.019,-0.006,-0.006
388,-0.024,-0.014,-0.014
389,-0.032,-0.022,-0.024
390,-0.037,-0.029,-0.032
391,-0.04,-0.036,-0.039
392,-0.04,-0.042,-0.042
393,-0.039,-0.047,-0.044
394,-0.048,-0.05,-0.055
395,-0.048,-0.05,-0.055
396,-0.041,-0.047,-0.048
397,-0.021,-0.04,-0.029
398,-0.014,-0.028,-0.021
399,-0.009,-0.01,-0.017
400,-0.008,0.015,-0.016
