lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.684,0.693,0.698
2,0.483,0.544,0.5
3,0.351,0.421,0.367
4,0.256,0.322,0.267
5,0.187,0.243,0.19
6,0.156,0.181,0.152
7,0.129,0.134,0.12
8,0.11,0.1,0.097
9,0.111,0.076,0.093
10,0.124,0.061,0.101
11,0.12,0.053,0.099
12,0.115,0.049,0.094
13,0.086,0.05,0.068
14,0.067,0.053,0.051
15,0.065,0.058,0.05
16,0.071,0.064,0.056
17,0.061,0.07,0.047
18,0.064,0.076,0.053
19,0.066,0.081,0.054
20,0.066,0.085,0.055
21,0.053,0.088,0.045
22,0.07,0.09,0.065
23,0.053,0.09,0.055
24,0.047,0.088,0.057
25,0.057,0.086,0.075
26,0.055,0.078,0.084
27,0.061,0.072,0.1
28,0.077,0.067,0.122
29,0.075,0.064,0.125
30,0.08,0.061,0.127
31,0.067,0.06,0.109
32,0.077,0.061,0.11
33,0.059,0.062,0.084
34,0.059,0.064,0.075
35,0.061,0.067,0.067
36,0.065,0.068,0.063
37,0.069,0.069,0.059
38,0.077,0.07,0.061
39,0.072,0.071,0.051
40,0.078,0.072,0.055
41,0.068,0.072,0.044
42,0.056,0.073,0.033
43,0.036,0.074,0.014
44,0.034,0.074,0.013
45,0.058,0.074,0.037
46,0.069,0.073,0.048
47,0.078,0.071,0.057
48,0.092,0.068,0.071
49,0.096,0.065,0.077
50,0.094,0.062,0.078
51,0.09,0.058,0.08
52,0.081,0.055,0.078
53,0.066,0.05,0.073
54,0.054,0.046,0.07
55,0.024,0.042,0.05
56,0.019,0.037,0.054
57,0.022,0.033,0.065
58,0.022,0.028,0.07
59,0.011,0.025,0.062
60,0.01,0.021,0.06
61,0.015,0.018,0.058
62,0.011,0.016,0.045
63,0.006,0.014,0.03
64,0.004,0.011,0.017
65,-0.007,0.009,-0.002
66,-0.024,0.007,-0.026
67,-0.009,0.006,-0.02
68,0.018,0.006,0.001
69,0.024,0.007,0.004
70,0.038,0.01,0.016
71,0.035,0.014,0.013
72,0.018,0.018,-0.003
73,0.025,0.022,0.003
74,0.035,0.026,0.012
75,0.032,0.029,0.011
76,0.03,0.031,0.011
77,0.029,0.032,0.011
78,0.012,0.032,-0.006
79,0.017,0.031,-0.001
80,0.028,0.029,0.013
81,0.034,0.027,0.024
82,0.021,0.024,0.018
83,0.025,0.021,0.028
84,0.019,0.017,0.032
85,0.008,0.012,0.03
86,0.02,0.008,0.05
87,0.033,0.002,0.068
88,0.029,-0.002,0.068
89,0.003,-0.007,0.042
90,-0.007,-0.011,0.028
91,-0.016,-0.014,0.011
92,-0.024,-0.015,-0.005
93,-0.021,-0.015,-0.012
94,-0.036,-0.015,-0.035
95,-0.045,-0.015,-0.049
96,-0.046,-0.014,-0.056
97,-0.04,-0.014,-0.054
98,-0.02,-0.012,-0.039
99,-0.013,-0.01,-0.035
100,-0.011,-0.009,-0.033
101,-0.005,-0.007,-0.028
102,-0.005,-0.005,-0.03
103,0.006,-0.002,-0.02
104,0.019,0.002,-0.008
105,0.027,0.005,-0.0
106,0.023,0.009,-0.004
107,0.023,0.012,-0.003
108,0.034,0.014,0.009
109,0.034,0.016,0.013
110,0.024,0.018,0.007
111,0.018,0.019,0.005
112,0.013,0.02,0.006
113,0.009,0.02,0.009
114,0.011,0.018,0.019
115,0.007,0.017,0.025
116,0.003,0.014,0.03
117,0.004,0.013,0.037
118,0.004,0.012,0.041
119,0.004,0.01,0.04
120,0.007,0.009,0.038
121,0.017,0.008,0.042
122,0.022,0.007,0.037
123,0.013,0.008,0.021
124,0.009,0.008,0.009
125,-0.005,0.009,-0.01
126,-0.002,0.01,-0.014
127,0.004,0.011,-0.013
128,0.003,0.012,-0.018
129,0.011,0.014,-0.013
130,0.008,0.015,-0.017
131,0.021,0.015,-0.005
132,0.029,0.015,0.002
133,0.031,0.015,0.004
134,0.023,0.014,-0.002
135,0.019,0.012,-0.006
136,0.011,0.01,-0.013
137,0.017,0.008,-0.007
138,0.027,0.007,0.003
139,0.018,0.006,-0.003
140,-0.001,0.006,-0.016
141,-0.008,0.006,-0.017
142,-0.005,0.007,-0.007
143,0.012,0.008,0.018
144,0.019,0.01,0.03
145,0.005,0.012,0.021
146,-0.006,0.014,0.015
147,-0.012,0.017,0.012
148,-0.0,0.019,0.022
149,0.006,0.021,0.026
150,0.01,0.023,0.025
151,0.033,0.025,0.04
152,0.033,0.028,0.033
153,0.026,0.03,0.019
154,0.036,0.033,0.021
155,0.052,0.036,0.033
156,0.057,0.039,0.035
157,0.068,0.041,0.042
158,0.079,0.042,0.051
159,0.064,0.043,0.035
160,0.05,0.044,0.02
161,0.036,0.046,0.005
162,0.037,0.048,0.006
163,0.039,0.048,0.008
164,0.034,0.048,0.005
165,0.03,0.046,0.003
166,0.037,0.045,0.011
167,0.024,0.043,0.002
168,0.022,0.041,0.001
169,0.03,0.038,0.012
170,0.028,0.035,0.015
171,0.038,0.033,0.029
172,0.04,0.032,0.038
173,0.052,0.031,0.055
174,0.049,0.031,0.061
175,0.039,0.031,0.057
176,0.031,0.031,0.052
177,0.037,0.031,0.061
178,0.037,0.032,0.06
179,0.034,0.032,0.054
180,0.032,0.032,0.047
181,0.035,0.032,0.042
182,0.022,0.031,0.022
183,0.002,0.03,-0.004
184,0.002,0.028,-0.008
185,0.015,0.025,0.002
186,0.038,0.024,0.021
187,0.033,0.023,0.013
188,0.041,0.023,0.019
189,0.044,0.022,0.022
190,0.042,0.023,0.018
191,0.043,0.023,0.017
192,0.026,0.023,-0.001
193,0.016,0.024,-0.011
194,0.004,0.026,-0.023
195,-0.003,0.027,-0.028
196,0.012,0.03,-0.011
197,0.019,0.032,-0.003
198,0.025,0.034,0.005
199,0.033,0.036,0.016
200,0.034,0.038,0.022
201,0.035,0.041,0.03
202,0.053,0.043,0.054
203,0.057,0.045,0.065
204,0.048,0.045,0.063
205,0.06,0.044,0.079
206,0.059,0.043,0.081
207,0.055,0.04,0.079
208,0.05,0.038,0.073
209,0.036,0.037,0.056
210,0.031,0.036,0.046
211,0.04,0.035,0.047
212,0.026,0.033,0.027
213,0.029,0.031,0.024
214,0.034,0.028,0.024
215,0.034,0.024,0.02
216,0.021,0.021,0.005
217,0.007,0.016,-0.01
218,0.01,0.013,-0.007
219,0.01,0.009,-0.006
220,-0.002,0.007,-0.019
221,-0.003,0.005,-0.02
222,-0.005,0.005,-0.025
223,-0.029,0.004,-0.047
224,-0.03,0.004,-0.047
225,-0.002,0.005,-0.022
226,0.017,0.006,-0.003
227,0.034,0.008,0.018
228,0.033,0.009,0.021
229,0.03,0.009,0.023
230,0.012,0.009,0.013
231,0.006,0.009,0.014
232,0.006,0.008,0.02
233,0.004,0.008,0.024
234,0.007,0.007,0.031
235,0.008,0.006,0.035
236,0.005,0.005,0.034
237,0.009,0.003,0.037
238,0.011,0.001,0.036
239,0.012,-0.0,0.031
240,0.001,-0.002,0.013
241,-0.004,-0.004,-0.0
242,-0.006,-0.006,-0.009
243,-0.016,-0.008,-0.023
244,-0.024,-0.01,-0.033
245,-0.025,-0.012,-0.037
246,-0.032,-0.015,-0.044
247,-0.023,-0.017,-0.036
248,-0.031,-0.019,-0.045
249,-0.024,-0.02,-0.04
250,-0.02,-0.02,-0.038
251,-0.013,-0.02,-0.032
252,-0.009,-0.02,-0.031
253,0.001,-0.019,-0.022
254,0.0,-0.018,-0.023
255,-0.017,-0.017,-0.039
256,-0.021,-0.015,-0.04
257,-0.017,-0.013,-0.034
258,-0.002,-0.011,-0.014
259,-0.003,-0.009,-0.01
260,0.007,-0.006,0.007
261,-0.001,-0.003,0.008
262,-0.02,0.0,-0.001
263,-0.023,0.004,0.002
264,-0.014,0.007,0.015
265,-0.008,0.011,0.024
266,0.008,0.014,0.041
267,0.013,0.016,0.044
268,0.012,0.016,0.037
269,0.028,0.015,0.044
270,0.039,0.014,0.046
271,0.031,0.012,0.03
272,0.029,0.011,0.023
273,0.026,0.009,0.017
274,0.022,0.008,0.012
275,0.0,0.006,-0.009
276,0.003,0.006,-0.009
277,-0.004,0.005,-0.017
278,-0.001,0.004,-0.016
279,0.014,0.002,-0.004
280,0.012,0.0,-0.011
281,0.004,-0.002,-0.022
282,-0.011,-0.003,-0.037
283,-0.02,-0.004,-0.044
284,-0.029,-0.005,-0.051
285,-0.036,-0.008,-0.056
286,-0.044,-0.011,-0.059
287,-0.05,-0.014,-0.059
288,-0.03,-0.017,-0.033
289,-0.016,-0.019,-0.012
290,0.007,-0.021,0.017
291,0.017,-0.022,0.035
292,0.031,-0.022,0.057
293,0.023,-0.021,0.055
294,0.01,-0.018,0.047
295,-0.002,-0.015,0.039
296,-0.012,-0.012,0.029
297,-0.027,-0.008,0.012
298,-0.03,-0.004,0.004
299,-0.026,-0.001,-0.001
300,-0.031,0.002,-0.013
301,-0.022,0.005,-0.012
302,-0.011,0.009,-0.007
303,0.0,0.013,-0.003
304,-0.001,0.016,-0.01
305,0.002,0.018,-0.012
306,0.007,0.02,-0.009
307,0.023,0.021,0.007
308,0.05,0.022,0.03
309,0.068,0.024,0.043
310,0.069,0.026,0.041
311,0.074,0.029,0.044
312,0.061,0.032,0.031
313,0.046,0.036,0.018
314,0.046,0.04,0.018
315,0.039,0.044,0.013
316,0.013,0.047,-0.009
317,0.005,0.048,-0.011
318,0.008,0.046,-0.001
319,0.016,0.044,0.016
320,0.02,0.041,0.03
321,0.03,0.037,0.05
322,0.038,0.033,0.068
323,0.047,0.03,0.083
324,0.042,0.026,0.083
325,0.036,0.023,0.08
326,0.04,0.02,0.081
327,0.041,0.018,0.077
328,0.042,0.016,0.072
329,0.036,0.015,0.06
330,0.026,0.015,0.043
331,0.023,0.017,0.033
332,0.009,0.02,0.013
333,0.003,0.024,0.001
334,-0.001,0.028,-0.005
335,0.006,0.032,-0.001
336,-0.003,0.035,-0.012
337,0.011,0.038,0.0
338,0.016,0.041,0.002
339,0.028,0.044,0.011
340,0.052,0.046,0.031
341,0.068,0.047,0.043
342,0.069,0.049,0.044
343,0.069,0.051,0.043
344,0.079,0.054,0.053
345,0.071,0.057,0.047
346,0.066,0.06,0.048
347,0.08,0.064,0.07
348,0.092,0.067,0.089
349,0.082,0.069,0.088
350,0.075,0.07,0.089
351,0.074,0.07,0.099
352,0.055,0.069,0.088
353,0.042,0.066,0.082
354,0.043,0.062,0.086
355,0.039,0.057,0.082
356,0.039,0.051,0.077
357,0.037,0.044,0.068
358,0.023,0.038,0.048
359,0.033,0.033,0.048
360,0.043,0.03,0.051
361,0.038,0.027,0.041
362,0.048,0.026,0.044
363,0.049,0.025,0.036
364,0.041,0.025,0.022
365,0.038,0.026,0.016
366,0.03,0.026,0.007
367,0.016,0.026,-0.006
368,-0.002,0.027,-0.022
369,-0.014,0.028,-0.034
370,-0.009,0.029,-0.029
371,0.001,0.03,-0.02
372,0.016,0.032,-0.006
373,0.035,0.033,0.011
374,0.044,0.032,0.021
375,0.047,0.032,0.027
376,0.062,0.032,0.047
377,0.069,0.031,0.062
378,0.063,0.031,0.066
379,0.063,0.03,0.075
380,0.062,0.029,0.085
381,0.017,0.027,0.053
382,0.0,0.026,0.047
383,-0.003,0.024,0.051
384,-0.001,0.022,0.054
385,-0.002,0.02,0.049
386,0.002,0.018,0.045
387,0.012,0.015,0.047
388,0.021,0.013,0.047
389,0.018,0.011,0.036
390,0.007,0.01,0.017
391,0.012,0.009,0.014
392,0.006,0.008,0.001
393,0.006,0.008,-0.003
394,0.004,0.009,-0.009
395,0.023,0.011,0.008
396,0.025,0.015,0.008
397,0.031,0.02,0.012
398,0.035,0.027,0.015
399,0.031,0.036,0.012
400,0.032,0.047,0.015
