lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.745,0.731,0.754
2,0.53,0.562,0.543
3,0.375,0.423,0.386
4,0.269,0.311,0.276
5,0.198,0.222,0.201
6,0.142,0.154,0.143
7,0.093,0.102,0.092
8,0.063,0.064,0.061
9,0.047,0.039,0.043
10,0.044,0.022,0.039
11,0.046,0.014,0.04
12,0.037,0.011,0.031
13,0.035,0.013,0.03
14,0.04,0.018,0.035
15,0.036,0.025,0.03
16,0.049,0.033,0.043
17,0.056,0.041,0.05
18,0.06,0.049,0.054
19,0.071,0.055,0.065
20,0.068,0.061,0.061
21,0.055,0.065,0.049
22,0.044,0.067,0.039
23,0.026,0.068,0.025
24,0.022,0.067,0.027
25,0.023,0.065,0.036
26,0.031,0.061,0.052
27,0.043,0.056,0.07
28,0.037,0.051,0.069
29,0.031,0.048,0.066
30,0.042,0.045,0.076
31,0.052,0.042,0.082
32,0.061,0.039,0.086
33,0.045,0.038,0.065
34,0.04,0.039,0.053
35,0.036,0.04,0.044
36,0.043,0.043,0.046
37,0.049,0.045,0.048
38,0.052,0.048,0.047
39,0.047,0.052,0.04
40,0.038,0.054,0.03
41,0.04,0.057,0.029
42,0.05,0.058,0.038
43,0.05,0.059,0.038
44,0.051,0.059,0.04
45,0.054,0.057,0.043
46,0.044,0.055,0.035
47,0.038,0.051,0.03
48,0.044,0.048,0.038
49,0.073,0.044,0.066
50,0.082,0.041,0.076
51,0.078,0.037,0.075
52,0.062,0.033,0.061
53,0.05,0.029,0.054
54,0.045,0.025,0.053
55,0.025,0.021,0.039
56,0.007,0.017,0.027
57,-0.021,0.013,0.008
58,-0.031,0.009,0.002
59,-0.025,0.006,0.009
60,-0.026,0.003,0.008
61,-0.025,0.001,0.006
62,-0.024,-0.001,0.003
63,-0.0,-0.004,0.018
64,0.001,-0.007,0.013
65,0.003,-0.009,0.008
66,0.005,-0.01,0.003
67,0.004,-0.01,-0.003
68,-0.002,-0.01,-0.014
69,0.003,-0.009,-0.012
70,0.011,-0.007,-0.006
71,0.009,-0.004,-0.007
72,0.004,-0.001,-0.013
73,0.009,0.004,-0.01
74,0.012,0.009,-0.007
75,0.008,0.013,-0.01
76,0.003,0.016,-0.013
77,0.003,0.017,-0.012
78,0.005,0.017,-0.01
79,0.002,0.016,-0.012
80,0.008,0.014,-0.004
81,-0.004,0.011,-0.013
82,-0.012,0.007,-0.018
83,-0.001,0.004,-0.002
84,0.017,0.001,0.021
85,0.024,-0.003,0.034
86,0.03,-0.005,0.046
87,0.025,-0.008,0.045
88,0.007,-0.009,0.029
89,0.002,-0.012,0.023
90,-0.013,-0.014,0.006
91,-0.026,-0.017,-0.009
92,-0.032,-0.02,-0.02
93,-0.042,-0.024,-0.036
94,-0.047,-0.028,-0.045
95,-0.056,-0.032,-0.058
96,-0.062,-0.037,-0.067
97,-0.06,-0.04,-0.067
98,-0.054,-0.044,-0.064
99,-0.046,-0.048,-0.059
100,-0.032,-0.051,-0.048
101,-0.029,-0.053,-0.047
102,-0.025,-0.053,-0.046
103,-0.026,-0.051,-0.047
104,-0.03,-0.048,-0.051
105,-0.024,-0.044,-0.044
106,-0.029,-0.039,-0.047
107,-0.037,-0.032,-0.053
108,-0.039,-0.023,-0.054
109,-0.051,-0.015,-0.064
110,-0.048,-0.006,-0.059
111,-0.044,0.002,-0.053
112,-0.023,0.009,-0.029
113,-0.01,0.014,-0.012
114,0.01,0.02,0.013
115,0.027,0.024,0.035
116,0.04,0.027,0.053
117,0.058,0.029,0.074
118,0.068,0.03,0.085
119,0.072,0.03,0.088
120,0.06,0.031,0.073
121,0.064,0.03,0.073
122,0.077,0.03,0.08
123,0.057,0.029,0.056
124,0.041,0.028,0.037
125,0.022,0.027,0.016
126,-0.005,0.026,-0.012
127,-0.01,0.025,-0.019
128,-0.008,0.022,-0.019
129,-0.01,0.019,-0.023
130,-0.018,0.017,-0.033
131,-0.021,0.013,-0.038
132,-0.012,0.009,-0.031
133,-0.005,0.006,-0.026
134,-0.003,0.003,-0.024
135,0.002,0.001,-0.018
136,0.018,-0.0,-0.002
137,0.015,0.0,-0.003
138,0.016,0.002,-0.0
139,0.034,0.005,0.017
140,0.036,0.008,0.021
141,0.032,0.012,0.019
142,0.027,0.016,0.018
143,0.022,0.02,0.018
144,0.025,0.023,0.025
145,0.028,0.026,0.032
146,0.019,0.03,0.026
147,0.008,0.033,0.017
148,0.005,0.032,0.013
149,0.003,0.03,0.009
150,0.009,0.027,0.011
151,0.017,0.022,0.014
152,0.027,0.018,0.021
153,0.024,0.014,0.015
154,0.028,0.01,0.017
155,0.033,0.007,0.02
156,0.033,0.005,0.017
157,0.025,0.004,0.009
158,0.019,0.003,0.005
159,0.013,0.003,-0.002
160,0.006,0.003,-0.011
161,-0.006,0.004,-0.025
162,-0.016,0.004,-0.036
163,-0.023,0.005,-0.043
164,-0.02,0.005,-0.04
165,-0.019,0.004,-0.037
166,-0.02,0.002,-0.036
167,-0.029,-0.0,-0.044
168,-0.032,-0.003,-0.047
169,-0.025,-0.005,-0.039
170,-0.003,-0.007,-0.015
171,0.031,-0.009,0.02
172,0.051,-0.01,0.042
173,0.057,-0.01,0.051
174,0.041,-0.009,0.04
175,0.023,-0.007,0.027
176,0.005,-0.005,0.013
177,-0.015,-0.002,-0.004
178,-0.024,0.001,-0.013
179,-0.035,0.003,-0.025
180,-0.041,0.005,-0.033
181,-0.032,0.007,-0.026
182,-0.019,0.007,-0.016
183,-0.023,0.006,-0.023
184,-0.02,0.005,-0.022
185,-0.011,0.004,-0.015
186,0.011,0.003,0.004
187,0.025,0.001,0.016
188,0.034,-0.001,0.021
189,0.036,-0.003,0.022
190,0.033,-0.004,0.016
191,0.031,-0.005,0.01
192,0.022,-0.006,-0.0
193,0.009,-0.006,-0.012
194,-0.007,-0.005,-0.027
195,-0.023,-0.004,-0.04
196,-0.03,-0.003,-0.043
197,-0.025,-0.003,-0.038
198,-0.028,-0.006,-0.039
199,-0.029,-0.009,-0.039
200,-0.039,-0.012,-0.046
201,-0.034,-0.014,-0.037
202,-0.018,-0.017,-0.018
203,-0.023,-0.02,-0.018
204,-0.01,-0.023,-0.002
205,-0.003,-0.026,0.008
206,-0.004,-0.027,0.01
207,-0.014,-0.028,0.001
208,-0.017,-0.028,-0.003
209,-0.019,-0.025,-0.008
210,-0.012,-0.022,-0.007
211,-0.007,-0.018,-0.008
212,-0.02,-0.014,-0.023
213,-0.028,-0.01,-0.033
214,-0.022,-0.006,-0.031
215,-0.017,-0.002,-0.029
216,-0.007,0.001,-0.02
217,-0.003,0.005,-0.017
218,-0.0,0.008,-0.016
219,0.005,0.011,-0.013
220,0.02,0.014,-0.003
221,0.024,0.017,-0.002
222,0.016,0.02,-0.01
223,0.006,0.022,-0.018
224,0.014,0.024,-0.007
225,0.039,0.026,0.019
226,0.055,0.029,0.037
227,0.061,0.031,0.046
228,0.056,0.033,0.042
229,0.051,0.036,0.042
230,0.036,0.037,0.031
231,0.022,0.037,0.021
232,0.02,0.037,0.021
233,0.018,0.036,0.022
234,0.029,0.034,0.036
235,0.024,0.031,0.035
236,0.022,0.026,0.035
237,0.022,0.021,0.035
238,0.015,0.015,0.026
239,0.007,0.009,0.014
240,0.001,0.004,0.003
241,-0.0,0.0,-0.003
242,0.006,-0.004,0.0
243,0.01,-0.008,0.003
244,0.008,-0.01,-0.001
245,0.006,-0.012,-0.004
246,-0.004,-0.014,-0.013
247,-0.011,-0.015,-0.021
248,-0.023,-0.015,-0.034
249,-0.026,-0.014,-0.04
250,-0.039,-0.013,-0.055
251,-0.047,-0.012,-0.064
252,-0.041,-0.011,-0.058
253,-0.044,-0.012,-0.061
254,-0.029,-0.013,-0.045
255,-0.021,-0.014,-0.037
256,-0.009,-0.016,-0.024
257,-0.001,-0.018,-0.013
258,0.015,-0.019,0.004
259,0.023,-0.02,0.016
260,0.019,-0.021,0.017
261,0.015,-0.022,0.016
262,-0.007,-0.022,-0.0
263,-0.016,-0.023,-0.005
264,-0.029,-0.023,-0.014
265,-0.034,-0.023,-0.016
266,-0.033,-0.022,-0.016
267,-0.043,-0.023,-0.027
268,-0.055,-0.025,-0.041
269,-0.055,-0.028,-0.045
270,-0.052,-0.03,-0.047
271,-0.048,-0.033,-0.047
272,-0.041,-0.035,-0.045
273,-0.039,-0.037,-0.045
274,-0.036,-0.038,-0.043
275,-0.026,-0.037,-0.034
276,-0.018,-0.034,-0.028
277,-0.004,-0.03,-0.016
278,-0.007,-0.026,-0.021
279,0.002,-0.02,-0.014
280,-0.001,-0.015,-0.02
281,-0.014,-0.01,-0.033
282,-0.019,-0.005,-0.038
283,-0.019,-0.001,-0.038
284,-0.028,0.003,-0.045
285,-0.027,0.006,-0.04
286,-0.013,0.008,-0.024
287,-0.011,0.008,-0.016
288,0.009,0.008,0.007
289,0.025,0.008,0.025
290,0.042,0.008,0.045
291,0.061,0.008,0.066
292,0.054,0.007,0.065
293,0.043,0.007,0.059
294,0.018,0.007,0.038
295,0.003,0.007,0.026
296,-0.004,0.007,0.02
297,-0.018,0.008,0.005
298,-0.034,0.007,-0.013
299,-0.036,0.007,-0.021
300,-0.03,0.006,-0.019
301,-0.012,0.005,-0.007
302,-0.007,0.004,-0.004
303,0.005,0.002,0.004
304,0.012,0.001,0.008
305,0.016,-0.002,0.01
306,0.005,-0.005,-0.002
307,-0.004,-0.009,-0.012
308,0.001,-0.012,-0.01
309,0.01,-0.016,-0.006
310,0.005,-0.018,-0.013
311,-0.001,-0.021,-0.02
312,-0.014,-0.023,-0.032
313,-0.019,-0.024,-0.036
314,-0.026,-0.025,-0.039
315,-0.029,-0.026,-0.039
316,-0.045,-0.027,-0.05
317,-0.048,-0.029,-0.048
318,-0.043,-0.031,-0.037
319,-0.042,-0.033,-0.03
320,-0.045,-0.034,-0.027
321,-0.03,-0.035,-0.008
322,-0.024,-0.035,0.002
323,-0.03,-0.034,0.001
324,-0.034,-0.03,-0.002
325,-0.043,-0.025,-0.01
326,-0.042,-0.018,-0.01
327,-0.026,-0.011,0.001
328,0.0,-0.003,0.021
329,0.021,0.006,0.036
330,0.03,0.015,0.039
331,0.022,0.024,0.028
332,0.035,0.033,0.037
333,0.049,0.043,0.048
334,0.054,0.052,0.051
335,0.069,0.06,0.064
336,0.071,0.068,0.063
337,0.063,0.075,0.053
338,0.074,0.081,0.062
339,0.076,0.086,0.061
340,0.084,0.089,0.067
341,0.092,0.091,0.075
342,0.102,0.092,0.084
343,0.111,0.092,0.094
344,0.118,0.09,0.103
345,0.106,0.089,0.094
346,0.095,0.087,0.087
347,0.075,0.084,0.073
348,0.063,0.081,0.067
349,0.07,0.076,0.078
350,0.068,0.07,0.08
351,0.07,0.065,0.088
352,0.056,0.06,0.08
353,0.05,0.054,0.079
354,0.048,0.048,0.08
355,0.036,0.042,0.069
356,0.037,0.035,0.067
357,0.035,0.03,0.06
358,0.018,0.027,0.038
359,0.014,0.024,0.028
360,0.028,0.023,0.035
361,0.031,0.024,0.033
362,0.03,0.027,0.029
363,0.036,0.032,0.03
364,0.052,0.038,0.041
365,0.048,0.045,0.035
366,0.048,0.052,0.034
367,0.037,0.061,0.024
368,0.035,0.068,0.021
369,0.026,0.075,0.012
370,0.036,0.079,0.023
371,0.061,0.082,0.049
372,0.086,0.084,0.073
373,0.111,0.086,0.098
374,0.118,0.089,0.107
375,0.127,0.09,0.117
376,0.132,0.089,0.124
377,0.133,0.088,0.129
378,0.136,0.087,0.136
379,0.121,0.084,0.127
380,0.11,0.081,0.124
381,0.09,0.077,0.11
382,0.064,0.072,0.091
383,0.049,0.067,0.081
384,0.018,0.062,0.052
385,0.004,0.056,0.036
386,-0.001,0.05,0.027
387,-0.0,0.043,0.024
388,0.014,0.037,0.032
389,0.01,0.032,0.024
390,0.011,0.026,0.019
391,0.023,0.021,0.028
392,0.041,0.017,0.042
393,0.049,0.014,0.046
394,0.06,0.013,0.052
395,0.054,0.012,0.043
396,0.029,0.013,0.017
397,0.008,0.017,-0.004
398,0.011,0.022,-0.0
399,0.023,0.029,0.012
400,0.015,0.039,0.006
