gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1363,1478,25.4114418029785,31.3314762115479,121.482627868652,3670144,1364,1108,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-01 17:21:25.443563,98.09153472679216,30.1405533200174,26.398940499498384,0.004263460511685792,8.0,-30.16,1.184412938166907,-30.795,18.288,21.8965,28.1974,0.855,21.689,21.7266,21.594460041376546,7
101216,npp,2887,296,36.1475677490234,31.3282890319824,121.479675292969,3670144,2888,157,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-03 16:43:34.071593,93.11317237117845,65.3316253167789,53.57733421264009,0.04211158270567761,2.0,-65.32,2.898275349237888,-65.59,25.4556,29.1726,33.2723,0.6417,21.1279,23.1975,21.892310757354455,7
101225,npp,1836,3417,30.0870265960693,31.3310985565186,121.483329772949,3670144,1835,2764,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.32249118380588,57.81957922826036,48.54687851517875,0.012028666708638221,18.0,57.79,2.2013981571160284,57.48,20.1253,23.3176,27.4664,0.8029,21.7964,24.1564,23.783588403218896,7
101348,npp,1169,2842,14.8825826644897,31.3316497802734,121.477378845215,3670144,1171,2291,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-04 18:05:19.001173,-76.61524917873332,40.65893206677146,35.23736722265624,0.03968096643607534,15.0,40.62,1.4276677814245327,40.1,18.964,24.1859,29.0305,0.7741,12.2049,11.52,10.29014428804259,7
101976,npp,2613,3036,19.7772693634033,31.3262672424316,121.481636047363,3670144,2614,2442,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-09 18:11:31.882983,-74.99827261808879,47.36545451333805,40.65427200434074,0.04711447895357353,16.0,47.35,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,15.3612,14.6298,13.169553028689576,7
102464,npp,2788,686,22.8831062316895,31.3314151763916,121.483375549316,3670176,2790,467,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-13 16:56:08.682220,94.68054777801278,57.09306900834172,48.024789008013826,5.3926865818516226e-05,4.0,-57.09,2.1127631471468895,-57.43,22.4422,27.1976,33.3873,0.6883,16.6793,15.7515,15.7515,7
102473,npp,1645,3791,12.6354379653931,31.3271713256836,121.477615356445,3670144,1643,3052,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.67253990916983,65.49737037630413,53.691335719032274,0.004372807382960239,20.0,65.47,3.0,65.19,19.4072,24.1792,28.1364,0.7743,14.8734,9.7833,9.647770988984433,7
102715,npp,301,2647,13.429102897644,31.3292140960693,121.477073669434,3670176,300,2134,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.73540757770057,32.716937327283546,28.59623412969168,7.87850958560217e-07,14.0,32.7,1.2365102219381485,32.16,16.5921,21.0107,26.6916,0.891,12.5899,11.9658,11.9658,7
102835,npp,2670,2065,22.4448204040527,31.3264923095703,121.479232788086,3670176,2670,1631,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-16 17:40:09.343907,-62.258307101350425,1.9606041212541476,1.7361298812932162,3.964569075048432e-12,11.0,1.82,1.0,1.02,13.5034,18.7213,21.5013,1.0,22.4448,22.4448,22.4448,7
103201,npp,2426,3417,4.47608137130737,31.3321666717529,121.478149414062,3670176,2426,2765,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.19727964446606,57.810583618595565,48.5438364476497,6.468972594590108e-18,18.0,57.79,2.2013981571160284,57.48,20.1253,23.3176,27.4664,0.8029,10.1625,3.5938,3.5938,7
103440,npp,1062,2260,19.427339553833,31.3276786804199,121.478286743164,3670176,1062,1816,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-21 17:46:23.983857,-76.95036548628624,13.06354196737288,11.546638586669143,5.916112837909458e-25,12.0,13.04,1.015504800579495,12.3,15.7869,19.3705,25.8773,0.9665,18.7773,18.7763,18.7763,7
103919,npp,119,3035,22.8537006378174,31.3280715942383,121.478622436523,3670176,119,2441,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-25 18:11:23.667689,-74.97821582120402,47.330415065878654,40.62876683123402,3.532342357076802e-21,16.0,47.31,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,17.2301,16.9055,16.9055,7
104154,npp,1789,1867,11.8010444641113,31.3321628570557,121.479019165039,3670176,1789,1441,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-04-27 17:33:46.547253,96.37693086023798,9.693927938471479,8.575546028279911,3.7982511749240685e-15,10.0,-9.69,1.0,-10.32,14.428,17.4843,23.0499,1.0708,13.0381,12.636,12.636,7
105551,npp,865,2646,13.6072063446045,31.3315963745117,121.477584838867,3670176,866,2133,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.93849496380044,32.663015497919126,28.551189462738275,0.0004303234572081262,14.0,32.65,1.2365102219381485,32.16,16.5921,21.0107,26.6916,0.891,12.7339,12.1245,12.1245,7
105551,npp,865,2647,16.0317001342773,31.3300914764404,121.485359191895,3670176,866,2133,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-01 17:58:49.802394,-76.9350367969607,32.70781157740115,28.589207371324374,0.0004290675896588931,14.0,32.7,1.2365102219381485,32.16,16.5921,21.0107,26.6916,0.891,14.6947,14.2849,14.2849,7
105724,npp,159,2063,17.8505668640137,31.3304748535156,121.480407714844,3670144,159,1629,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-02 17:39:59.472505,-57.476132839850955,1.8964713677349936,1.6793910241058676,0.008695906890317013,11.0,1.7,1.0,1.02,13.5034,18.7213,21.5013,1.0,17.8506,17.8506,17.581082603619674,7
106085,npp,1742,878,16.440465927124,31.3315258026123,121.478202819824,3670144,1741,658,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-04 17:02:13.482895,95.0070635289215,52.03165638817016,44.276094291088576,0.06717609568299016,5.0,-52.04,1.847645286154319,-52.33,20.8342,25.7717,30.1994,0.7264,13.671,11.9428,9.860771450725226,7
106085,npp,1742,879,42.6180534362793,31.3308753967285,121.486198425293,3670144,1741,658,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-04 17:02:13.482895,95.01086726754578,52.003063731548714,44.25433460036111,0.06716472357352142,5.0,-52.01,1.847645286154319,-52.33,20.8342,25.7717,30.1994,0.7264,27.8391,30.959,28.877323913254322,7
106098,npp,553,3978,41.2144737243652,31.3199577331543,121.498794555664,3670144,553,3156,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.83740743010988,68.63286429572426,55.56402878265366,0.02426327014480786,21.0,68.61,3.3985290935932855,68.37,19.7309,23.769,26.774,0.7876,23.8546,32.4621,31.71009408738118,7
106098,npp,552,3975,26.409912109375,31.3331756591797,121.478057861328,3670144,553,3156,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.87660978934534,68.58373810828587,55.53597597973016,0.024288160997358248,21.0,68.56,3.3985290935932855,68.37,19.7309,23.769,26.774,0.7876,19.4984,20.8014,20.04862263043509,7
106098,npp,552,3978,33.5546226501465,31.3262996673584,121.501419067383,3670144,553,3156,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.86478748666258,68.63289259803787,55.56404493235129,0.024251512408460345,21.0,68.61,3.3985290935932855,68.37,19.7309,23.769,26.774,0.7876,21.6007,26.4289,25.677258501872693,7
106098,npp,553,3975,26.2639141082764,31.3268241882324,121.475486755371,3670144,553,3156,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.8491803043368,68.5838145938221,55.53601968784505,0.02429983479518556,21.0,68.56,3.3985290935932855,68.37,19.7309,23.769,26.774,0.7876,19.4555,20.6864,19.93326081749988,7
106260,npp,943,292,31.889518737793,31.3266544342041,121.48267364502,3670144,940,154,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-05 16:43:16.042017,92.85096975230512,65.39715050266976,53.623612912236695,0.1297213791593358,2.0,-65.4,2.898275349237888,-65.59,25.4556,29.1726,33.2723,0.6417,19.6588,20.4649,16.444368408887847,7
106272,npp,2981,3415,21.7667484283447,31.3313789367676,121.475700378418,3670144,2982,2763,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.36897398358644,57.752584618079325,48.504027924040734,0.08317359279619373,18.0,57.74,2.2013981571160284,57.48,20.1253,23.3176,27.4664,0.8029,18.0169,17.4762,14.898351540860109,7
106453,npp,2294,2840,32.1325721740723,31.3254241943359,121.481483459473,3670144,2294,2288,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-06 18:05:00.995265,-75.5753232866085,40.564302158680015,35.1622042514849,0.10172233484615731,15.0,40.55,1.4276677814245327,40.1,18.964,24.1859,29.0305,0.7741,24.2875,24.8726,21.719859384528128,7
106852,npp,123,1076,19.3901329040527,31.328987121582,121.477340698242,3670144,122,790,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-09 17:08:28.238873,96.01557156917848,45.9893302683683,39.56064006797418,0.029098112906706317,6.0,-46.0,1.5732132722552272,-46.27,19.7277,24.4381,29.3898,0.7661,15.5127,14.8543,13.952444940014374,7
106852,npp,123,1077,29.6872215270996,31.3282260894775,121.485389709473,3670144,122,790,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-09 17:08:28.238873,96.01947095558225,45.95520972965261,39.53340651819424,0.029104039755138228,6.0,-45.97,1.5732132722552272,-46.27,19.7277,24.4381,29.3898,0.7661,22.0579,22.7426,21.840561245688036,7
107016,npp,2420,486,11.006646156311,31.3281898498535,121.478439331055,3670144,2422,291,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-10 16:49:32.576738,93.86819889614365,61.61723838287388,51.177667379879445,0.013060146759489114,3.0,-61.61,2.5331140255951103,-61.8,23.3634,29.2745,33.9804,0.6395,11.5097,7.0389,6.634119130636972,7
107029,npp,1323,3601,11.6483974456787,31.3319644927979,121.479217529297,3670144,1322,2921,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.50219479590986,61.863533051383406,51.349325652005845,0.025666291523232188,19.0,61.84,2.5331140255951103,61.61,19.4847,23.2672,26.7407,0.8046,14.1346,9.3726,8.577109414218462,7
107029,npp,1323,3603,13.7627239227295,31.3278160095215,121.494812011719,3670144,1322,2921,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.49445743221577,61.905521589488266,51.37739186577197,0.025675715919575463,19.0,61.88,2.5331140255951103,61.61,19.4847,23.2672,26.7407,0.8046,14.9693,11.0738,10.278017318316685,7
107205,npp,660,3032,17.9804630279541,31.3321628570557,121.47843170166,3670144,661,2439,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.44588207452544,47.2335081328393,40.552648761143274,0.014201447202552751,16.0,47.21,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,14.2697,13.3006,12.860446129547833,7
107205,npp,660,3033,21.59104347229,31.3304634094238,121.486114501953,3670144,661,2439,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.4419935898562,47.26587713644758,40.5782636730689,0.01420551699688752,16.0,47.25,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,16.4631,15.9715,15.53121999199982,7
107910,npp,2732,3787,30.683084487915,31.324764251709,121.481269836426,3670176,2730,3050,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.51897157877946,65.42111263557,53.646316905929304,0.00040925588259080336,20.0,65.4,3.0,65.19,19.4072,24.1792,28.1364,0.7743,20.8893,23.7571,23.7571,7
107910,npp,2732,3789,33.0035820007324,31.3206024169922,121.496086120605,3670176,2730,3050,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.51167757072481,65.4562294040517,53.668130889118885,0.00041024137519577234,20.0,65.44,3.0,65.19,19.4072,24.1792,28.1364,0.7743,21.6628,25.5538,25.5538,7
108077,npp,2077,3223,18.795597076416,31.3294067382812,121.477569580078,3670176,2076,2562,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.95788533528278,52.86213860890807,44.90873206240545,3.3515175834605737e-06,17.0,52.84,1.9513309067639726,52.6,18.7854,22.5748,27.4926,0.8293,16.7846,15.5872,15.5872,7
108077,npp,2077,3224,28.8322429656982,31.32763671875,121.485000610352,3670176,2076,2562,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-16 18:17:21.595306,-73.95446075012937,52.88892947871617,44.92895445813024,3.376196866902286e-06,17.0,52.87,1.9513309067639726,52.6,18.7854,22.5748,27.4926,0.8293,21.9281,23.9107,23.9107,7
108255,npp,1395,2642,18.7401485443115,31.3304824829102,121.478897094727,3670176,1396,2130,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.95705816244259,32.490738842648675,28.404767239571964,1.7103313086706097e-11,14.0,32.47,1.2365102219381485,32.16,16.5921,21.0107,26.6916,0.891,16.8851,16.6982,16.6982,7
108255,npp,1395,2643,39.8692855834961,31.3289737701416,121.486663818359,3670176,1396,2130,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-17 17:58:36.610276,-76.95350538809811,32.53563287401324,28.44288848390572,1.7206930461027424e-11,14.0,32.52,1.2365102219381485,32.16,16.5921,21.0107,26.6916,0.891,33.9728,35.5251,35.5251,7
108788,npp,1061,3973,28.3975353240967,31.3275108337402,121.496910095215,3670176,1063,3153,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.02753261330484,68.55939176057878,55.52089375523374,6.44398624016019e-20,21.0,68.53,3.3985290935932855,68.37,19.7309,23.769,26.774,0.7876,20.0833,22.367,22.367,7
108788,npp,1062,3971,34.154296875,31.3257122039795,121.47883605957,3670176,1063,3153,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.00802313486187,68.52672979471654,55.502206945038736,6.362681413583409e-20,21.0,68.5,3.3985290935932855,68.37,19.7309,23.769,26.774,0.7876,21.7772,26.9012,26.9012,7
108949,npp,1465,288,25.0074481964111,31.3293418884277,121.47624206543,3670176,1465,152,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-21 16:43:02.854360,92.80336413844171,65.49207756365189,53.68185622248952,1.8508916718753887e-24,2.0,-65.47,3.0,-65.59,25.4556,29.1726,33.2723,0.6417,17.333,16.0484,16.0484,7
108962,npp,416,3412,23.8228740692139,31.3235816955566,121.490982055664,3670176,420,2759,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.2707405944423,57.69854400036601,48.46505800076426,1.139279143536426e-21,18.0,57.67,2.2013981571160284,57.48,20.1253,23.3176,27.4664,0.8029,18.9509,19.127,19.127,7
108962,npp,416,3410,14.1053228378296,31.3274955749512,121.475555419922,3670176,420,2759,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.2783765488057,57.650616609791776,48.43084088308797,1.1354239137630727e-21,18.0,57.62,2.2013981571160284,57.48,20.1253,23.3176,27.4664,0.8029,14.5366,11.3249,11.3249,7
109841,npp,1837,3596,29.9982986450195,31.3289012908936,121.481910705566,3670176,1835,2917,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.43921219004636,61.76100563958364,51.27685232922542,6.332547189286639e-22,19.0,61.74,2.5331140255951103,61.61,19.4847,23.2672,26.7407,0.8046,21.3786,24.1374,24.1374,7
109841,npp,1837,3597,31.0245361328125,31.3268432617188,121.489631652832,3670176,1835,2917,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.43540114677197,61.781878131699514,51.290830537482776,6.30276089667789e-22,19.0,61.76,2.5331140255951103,61.61,19.4847,23.2672,26.7407,0.8046,21.7837,24.9631,24.9631,7
110534,npp,2075,1269,8.61185359954834,31.3285102844238,121.475593566895,3670176,2074,948,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-30 17:14:26.204572,96.8192735419501,39.06908829455861,33.92365876722329,0.00020629716203923642,7.0,-39.08,1.4276677814245327,-39.19,18.479,22.12,28.239,0.8464,9.2596,7.2887,7.2887,7
110534,npp,2075,1270,10.4387845993042,31.3277072906494,121.483108520508,3670176,2074,948,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-05-30 17:14:26.204572,96.82283848513534,39.03152681023451,33.89253602724034,0.00020545239548347327,7.0,-39.04,1.4276677814245327,-39.19,18.479,22.12,28.239,0.8464,10.5393,8.8349,8.8349,7
112561,npp,435,1465,32.3531646728516,31.327184677124,121.475082397461,3670144,435,1099,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-04 17:20:39.212511,98.28782188633738,30.746815965823448,26.916810939510775,0.13127302337972305,8.0,-30.77,1.184412938166907,-30.795,18.288,21.8965,28.1974,0.855,27.5499,27.6617,23.593077379894304,7
112561,npp,435,1466,36.4669380187988,31.326192855835,121.483177185059,3670144,435,1099,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-04 17:20:39.212511,98.29233300983206,30.69936065354429,26.876306478289433,0.13126642371576347,8.0,-30.73,1.184412938166907,-30.795,18.288,21.8965,28.1974,0.855,31.0232,31.1789,27.110481927191074,7
113933,npp,1638,3019,21.3075542449951,31.3287754058838,121.478004455566,3670144,1639,2430,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.0739608094056,46.81575665207117,40.2160379951891,0.0038819427356816478,16.0,46.79,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,16.2908,15.7618,15.641484647936668,7
113933,npp,1638,3020,28.6105690002441,31.3270950317383,121.485610961914,3670144,1639,2430,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.07050580493978,46.848134229960124,40.24172941082084,0.0038836541879800146,16.0,46.83,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,20.7274,21.164,21.043631603881195,7
114106,npp,944,2436,26.3299255371094,31.3261184692383,121.479766845703,3670144,943,1972,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.29434454269776,22.654446495933367,19.941576991367253,0.0008085276440885243,13.0,22.61,1.0837787002826917,22.66,16.6232,19.6405,27.7655,0.9532,24.8936,25.0977,25.0977,7
114827,npp,1638,2045,9.10726070404053,31.3319873809814,121.47883605957,3670176,1639,1612,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-19 17:39:11.192413,-77.5920529316933,0.7020244329555969,0.6216015901483836,4.0740786878847955e-24,11.0,0.69,1.0,1.02,13.5034,18.7213,21.5013,1.0,9.1073,9.1073,9.1073,7
114827,npp,1638,2046,11.0355386734009,31.3308029174805,121.486518859863,3670176,1639,1612,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-19 17:39:11.192413,-77.77145854772314,0.7578627450929065,0.6710425508844666,4.081395947793362e-24,11.0,0.74,1.0,1.02,13.5034,18.7213,21.5013,1.0,11.0355,11.0355,11.0355,7
114943,npp,901,1457,10.3013868331909,31.3304405212402,121.475769042969,3670176,902,1093,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-20 17:20:19.100864,98.11538512734019,31.103926432263425,27.219948463823943,2.7852520824859114e-24,8.0,-31.13,1.2365102219381485,-30.795,18.288,21.8965,28.1974,0.855,9.344,8.8076,8.8076,7
114943,npp,901,1458,16.8918304443359,31.3295154571533,121.483421325684,3670176,902,1093,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-20 17:20:19.100864,98.11953503783748,31.059359595997474,27.181950598648484,2.7856144417719706e-24,8.0,-31.09,1.2365102219381485,-30.795,18.288,21.8965,28.1974,0.855,14.6739,14.4424,14.4424,7
115305,npp,3054,2237,18.9115524291992,31.3265686035156,121.475639343262,3670176,3054,1795,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-06-24 17:45:20.058026,-76.7054798711492,11.779710789890313,10.414269156191434,2.0297372443530732e-23,12.0,11.74,1.015504800579495,12.3,15.7869,19.3705,25.8773,0.9665,18.2694,18.2778,18.2778,7
122063,npp,1845,3772,16.4189872741699,31.3317108154297,121.479263305664,3670176,1847,3041,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.89986507051131,65.16658804983126,53.478083148170974,7.327579887012677e-20,20.0,65.13,2.898275349237888,65.19,19.4072,24.1792,28.1364,0.7743,16.0438,12.7128,12.7128,7
122063,npp,1845,3774,15.3357019424438,31.3273677825928,121.49494934082,3670176,1847,3041,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.89197956613579,65.20405227374414,53.501484505484136,7.378018513808384e-20,20.0,65.17,2.898275349237888,65.19,19.4072,24.1792,28.1364,0.7743,15.67,11.874,11.874,7
122591,npp,2882,2048,14.69384765625,31.3310413360596,121.480522155762,3670176,2882,1614,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-21 17:39:06.523844,-83.31822809207526,0.8205606927486364,0.7265603232969458,2.003397391502367e-27,11.0,0.85,1.0,1.02,13.5034,18.7213,21.5013,1.0,14.6938,14.6938,14.6938,7
123312,npp,1991,2826,26.4098606109619,31.325834274292,121.485534667969,3670176,1991,2276,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.71813035137345,40.0259863303235,34.7145415383806,1.1250840504037127e-23,15.0,40.02,1.4276677814245327,40.1,18.964,24.1859,29.0305,0.7741,20.2791,20.4428,20.4428,7
123312,npp,1991,2825,14.6448059082031,31.3274040222168,121.478004455566,3670176,1991,2276,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.72126401704752,39.98831739690651,34.68346581682342,1.1308310266936082e-23,15.0,39.98,1.4276677814245327,40.1,18.964,24.1859,29.0305,0.7741,12.0384,11.336,11.336,7
123664,npp,583,1658,26.661470413208,31.3295974731445,121.481712341309,3670176,583,1251,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-27 17:26:32.735135,97.95589925040548,21.273233915096586,18.73893590297378,2.8692328424219754e-12,9.0,-21.26,1.0837787002826917,-21.16,16.4475,20.7427,24.5315,0.9025,24.1825,24.0633,24.0633,7
124028,npp,1035,3588,27.5660057067871,31.3304672241211,121.480316162109,3670176,1034,2911,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.38689991547345,61.59389401801253,51.15989309603096,2.6924145111660506e-07,19.0,61.57,2.5331140255951103,61.61,19.4847,23.2672,26.7407,0.8046,20.4184,22.1803,22.1803,7
124028,npp,1035,3589,28.1480655670166,31.3284378051758,121.487991333008,3670176,1034,2911,196611,3866787,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.383230090941,61.61474545616699,51.1738964321697,2.6767193382010814e-07,19.0,61.59,2.5331140255951103,61.61,19.4847,23.2672,26.7407,0.8046,20.6482,22.6487,22.6487,7
124210,npp,379,3020,30.5006732940674,31.327564239502,121.485610961914,3670144,378,2430,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.84838446932551,46.84515748587513,40.23959999380318,0.0065581621343351135,16.0,46.83,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,21.8756,22.5622,22.35893899389905,7
124210,npp,379,3019,22.1930770874023,31.3292598724365,121.478012084961,3670144,378,2430,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-30 18:10:24.584520,-74.85175249127876,46.81278898680471,40.213915044959016,0.006564291330288917,16.0,46.79,1.646109783506203,46.875,19.5159,25.3084,29.513,0.7397,16.8288,16.4168,16.21334902809603,7
124384,npp,2768,2437,28.2911396026611,31.3282909393311,121.480545043945,3670144,2768,1973,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.66060536919262,22.68086815026182,19.964982315219853,0.04440643554774358,13.0,22.66,1.0837787002826917,22.66,16.6232,19.6405,27.7655,0.9532,26.7032,26.9671,25.590785023043942,7
130181,npp,566,670,24.5607299804688,31.3266086578369,121.476364135742,3670144,567,452,196611,3866755,394,chn_shanghai_34_7,31.32916197,121.47919079,34,7,chn_shanghai,2012-08-03 16:55:03.270355,94.64247792333127,57.48032856723637,48.299354379489735,0.11292275729291353,4.0,-57.48,2.2013981571160284,-57.43,22.4422,27.1976,33.3873,0.6883,17.5235,16.9063,13.406418053062072,7
