lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.762,0.758,0.775
2,0.575,0.602,0.591
3,0.433,0.474,0.445
4,0.336,0.37,0.34
5,0.259,0.287,0.257
6,0.207,0.222,0.202
7,0.174,0.173,0.165
8,0.146,0.136,0.132
9,0.136,0.11,0.116
10,0.132,0.092,0.104
11,0.124,0.082,0.089
12,0.11,0.077,0.069
13,0.094,0.075,0.05
14,0.085,0.077,0.04
15,0.068,0.08,0.025
16,0.073,0.084,0.034
17,0.069,0.088,0.037
18,0.068,0.092,0.043
19,0.072,0.095,0.052
20,0.081,0.097,0.066
21,0.089,0.097,0.077
22,0.089,0.097,0.082
23,0.091,0.095,0.089
24,0.079,0.092,0.083
25,0.077,0.088,0.092
26,0.084,0.081,0.11
27,0.077,0.075,0.114
28,0.078,0.071,0.122
29,0.074,0.068,0.123
30,0.072,0.066,0.118
31,0.072,0.064,0.112
32,0.062,0.063,0.094
33,0.062,0.062,0.086
34,0.045,0.062,0.062
35,0.029,0.062,0.04
36,0.028,0.062,0.034
37,0.036,0.062,0.036
38,0.05,0.062,0.042
39,0.06,0.062,0.043
40,0.066,0.062,0.042
41,0.062,0.063,0.033
42,0.054,0.065,0.02
43,0.07,0.068,0.031
44,0.093,0.071,0.051
45,0.111,0.074,0.068
46,0.108,0.076,0.067
47,0.096,0.078,0.059
48,0.081,0.08,0.048
49,0.079,0.081,0.051
50,0.071,0.083,0.05
51,0.065,0.083,0.051
52,0.066,0.083,0.058
53,0.074,0.082,0.072
54,0.079,0.08,0.084
55,0.081,0.077,0.099
56,0.074,0.073,0.104
57,0.064,0.069,0.106
58,0.065,0.064,0.117
59,0.067,0.059,0.124
60,0.069,0.055,0.127
61,0.066,0.052,0.116
62,0.059,0.049,0.099
63,0.054,0.046,0.08
64,0.038,0.043,0.055
65,0.028,0.04,0.039
66,0.023,0.037,0.029
67,0.025,0.036,0.026
68,0.03,0.035,0.024
69,0.036,0.035,0.022
70,0.034,0.035,0.013
71,0.026,0.035,-0.001
72,0.018,0.035,-0.013
73,0.029,0.035,-0.006
74,0.035,0.036,-0.0
75,0.045,0.037,0.011
76,0.04,0.039,0.01
77,0.052,0.04,0.026
78,0.058,0.042,0.035
79,0.051,0.043,0.034
80,0.044,0.043,0.034
81,0.04,0.044,0.038
82,0.038,0.044,0.044
83,0.038,0.044,0.051
84,0.039,0.044,0.059
85,0.047,0.044,0.076
86,0.056,0.043,0.093
87,0.054,0.042,0.098
88,0.05,0.04,0.096
89,0.047,0.037,0.09
90,0.037,0.035,0.074
91,0.024,0.032,0.054
92,0.024,0.029,0.045
93,0.02,0.026,0.032
94,0.014,0.024,0.019
95,0.01,0.021,0.008
96,0.012,0.02,0.004
97,0.011,0.019,-0.004
98,0.015,0.018,-0.005
99,0.02,0.018,-0.008
100,0.026,0.018,-0.008
101,0.029,0.018,-0.011
102,0.025,0.019,-0.019
103,0.024,0.02,-0.022
104,0.025,0.021,-0.02
105,0.022,0.023,-0.021
106,0.022,0.025,-0.018
107,0.024,0.027,-0.01
108,0.022,0.031,-0.007
109,0.022,0.034,-0.001
110,0.028,0.039,0.011
111,0.047,0.043,0.034
112,0.059,0.048,0.051
113,0.062,0.052,0.061
114,0.066,0.055,0.076
115,0.068,0.059,0.088
116,0.063,0.062,0.093
117,0.058,0.066,0.095
118,0.056,0.07,0.095
119,0.063,0.073,0.098
120,0.064,0.076,0.093
121,0.081,0.079,0.098
122,0.091,0.081,0.097
123,0.091,0.083,0.086
124,0.088,0.085,0.075
125,0.084,0.086,0.066
126,0.093,0.087,0.071
127,0.094,0.087,0.068
128,0.093,0.087,0.063
129,0.092,0.086,0.058
130,0.085,0.085,0.048
131,0.083,0.085,0.045
132,0.081,0.084,0.043
133,0.08,0.083,0.042
134,0.072,0.082,0.036
135,0.075,0.08,0.041
136,0.076,0.078,0.045
137,0.073,0.074,0.048
138,0.066,0.071,0.045
139,0.066,0.068,0.049
140,0.061,0.064,0.05
141,0.057,0.061,0.054
142,0.062,0.057,0.066
143,0.061,0.054,0.074
144,0.067,0.051,0.09
145,0.066,0.048,0.098
146,0.055,0.045,0.096
147,0.042,0.043,0.086
148,0.039,0.042,0.08
149,0.041,0.041,0.077
150,0.042,0.042,0.068
151,0.032,0.042,0.048
152,0.034,0.043,0.038
153,0.021,0.043,0.018
154,0.014,0.043,0.005
155,0.017,0.043,0.004
156,0.039,0.043,0.02
157,0.052,0.044,0.027
158,0.064,0.045,0.032
159,0.07,0.045,0.032
160,0.062,0.046,0.019
161,0.046,0.046,-0.001
162,0.042,0.047,-0.007
163,0.047,0.048,-0.005
164,0.051,0.05,-0.001
165,0.06,0.05,0.009
166,0.067,0.049,0.02
167,0.061,0.048,0.022
168,0.058,0.047,0.026
169,0.05,0.045,0.026
170,0.033,0.044,0.02
171,0.024,0.042,0.018
172,0.02,0.041,0.021
173,0.022,0.04,0.032
174,0.03,0.039,0.049
175,0.043,0.038,0.069
176,0.045,0.037,0.077
177,0.049,0.037,0.082
178,0.04,0.037,0.072
179,0.029,0.037,0.056
180,0.03,0.038,0.048
181,0.031,0.038,0.041
182,0.041,0.038,0.041
183,0.041,0.038,0.034
184,0.03,0.037,0.016
185,0.025,0.036,0.005
186,0.031,0.036,0.003
187,0.043,0.038,0.009
188,0.059,0.04,0.02
189,0.082,0.042,0.04
190,0.078,0.044,0.036
191,0.059,0.046,0.018
192,0.044,0.047,0.003
193,0.034,0.049,-0.006
194,0.034,0.051,-0.004
195,0.037,0.053,0.004
196,0.037,0.055,0.011
197,0.038,0.059,0.018
198,0.036,0.063,0.024
199,0.05,0.067,0.043
200,0.053,0.071,0.053
201,0.065,0.075,0.073
202,0.077,0.078,0.094
203,0.097,0.08,0.123
204,0.116,0.081,0.148
205,0.11,0.082,0.151
206,0.104,0.082,0.149
207,0.089,0.081,0.135
208,0.085,0.081,0.127
209,0.076,0.079,0.11
210,0.07,0.078,0.093
211,0.072,0.077,0.084
212,0.083,0.076,0.085
213,0.082,0.074,0.077
214,0.085,0.07,0.073
215,0.073,0.065,0.055
216,0.052,0.059,0.029
217,0.045,0.053,0.017
218,0.038,0.047,0.005
219,0.029,0.042,-0.009
220,0.025,0.037,-0.018
221,0.018,0.032,-0.029
222,0.013,0.028,-0.036
223,0.019,0.025,-0.032
224,0.016,0.023,-0.033
225,0.022,0.022,-0.023
226,0.028,0.022,-0.009
227,0.045,0.023,0.016
228,0.04,0.024,0.02
229,0.04,0.024,0.028
230,0.025,0.024,0.023
231,0.013,0.025,0.018
232,0.015,0.026,0.027
233,0.02,0.029,0.038
234,0.025,0.031,0.051
235,0.029,0.035,0.061
236,0.037,0.039,0.072
237,0.048,0.042,0.082
238,0.054,0.045,0.084
239,0.055,0.048,0.08
240,0.05,0.048,0.067
241,0.045,0.049,0.053
242,0.047,0.049,0.045
243,0.046,0.049,0.038
244,0.052,0.048,0.037
245,0.049,0.047,0.029
246,0.05,0.047,0.025
247,0.041,0.046,0.011
248,0.043,0.046,0.007
249,0.046,0.044,0.006
250,0.056,0.043,0.012
251,0.061,0.041,0.015
252,0.051,0.039,0.005
253,0.046,0.036,0.001
254,0.024,0.034,-0.016
255,0.014,0.03,-0.02
256,0.003,0.027,-0.023
257,0.011,0.024,-0.008
258,0.013,0.021,0.003
259,0.009,0.018,0.007
260,0.018,0.016,0.022
261,0.018,0.014,0.029
262,0.016,0.013,0.036
263,0.025,0.012,0.052
264,0.02,0.011,0.055
265,0.016,0.011,0.058
266,0.008,0.01,0.054
267,0.019,0.009,0.063
268,0.007,0.009,0.045
269,-0.008,0.008,0.023
270,-0.008,0.008,0.013
271,0.011,0.007,0.022
272,0.018,0.007,0.021
273,0.015,0.007,0.013
274,0.014,0.007,0.007
275,-0.003,0.007,-0.014
276,-0.006,0.008,-0.021
277,0.003,0.008,-0.015
278,0.019,0.008,-0.001
279,0.023,0.008,0.001
280,0.022,0.008,-0.004
281,0.014,0.008,-0.017
282,0.011,0.009,-0.024
283,0.009,0.009,-0.026
284,0.002,0.011,-0.028
285,-0.004,0.012,-0.027
286,-0.01,0.015,-0.025
287,-0.004,0.017,-0.011
288,0.011,0.019,0.01
289,0.021,0.02,0.027
290,0.026,0.021,0.037
291,0.029,0.021,0.045
292,0.029,0.02,0.052
293,0.026,0.018,0.057
294,0.029,0.016,0.066
295,0.024,0.014,0.067
296,0.022,0.013,0.066
297,0.016,0.011,0.057
298,0.015,0.008,0.049
299,-0.001,0.006,0.023
300,-0.006,0.004,0.006
301,0.002,0.002,0.004
302,0.013,0.0,0.007
303,0.013,-0.001,-0.001
304,0.013,-0.003,-0.006
305,-0.005,-0.005,-0.027
306,-0.018,-0.006,-0.044
307,-0.023,-0.007,-0.055
308,-0.035,-0.007,-0.072
309,-0.039,-0.007,-0.08
310,-0.035,-0.006,-0.08
311,-0.018,-0.005,-0.065
312,-0.003,-0.004,-0.049
313,0.013,-0.001,-0.027
314,0.017,0.002,-0.014
315,0.028,0.006,0.007
316,0.031,0.01,0.02
317,0.025,0.014,0.022
318,0.024,0.017,0.027
319,0.021,0.021,0.029
320,0.018,0.025,0.032
321,0.028,0.028,0.049
322,0.027,0.031,0.058
323,0.035,0.035,0.075
324,0.047,0.038,0.094
325,0.052,0.041,0.103
326,0.045,0.045,0.095
327,0.042,0.048,0.087
328,0.039,0.051,0.074
329,0.037,0.053,0.061
330,0.042,0.054,0.055
331,0.051,0.056,0.057
332,0.055,0.058,0.055
333,0.066,0.059,0.062
334,0.083,0.063,0.073
335,0.084,0.066,0.07
336,0.074,0.07,0.057
337,0.057,0.074,0.039
338,0.059,0.077,0.036
339,0.068,0.08,0.041
340,0.08,0.083,0.048
341,0.093,0.084,0.059
342,0.094,0.085,0.062
343,0.089,0.085,0.059
344,0.09,0.086,0.064
345,0.094,0.086,0.072
346,0.092,0.089,0.076
347,0.096,0.091,0.087
348,0.098,0.093,0.097
349,0.101,0.094,0.108
350,0.09,0.095,0.105
351,0.09,0.095,0.114
352,0.086,0.095,0.12
353,0.093,0.095,0.136
354,0.093,0.094,0.14
355,0.089,0.093,0.137
356,0.085,0.093,0.128
357,0.08,0.094,0.114
358,0.078,0.095,0.102
359,0.095,0.095,0.106
360,0.109,0.094,0.112
361,0.104,0.094,0.101
362,0.105,0.094,0.097
363,0.107,0.096,0.093
364,0.113,0.098,0.091
365,0.119,0.1,0.089
366,0.11,0.102,0.075
367,0.097,0.103,0.057
368,0.082,0.105,0.038
369,0.069,0.106,0.024
370,0.066,0.106,0.021
371,0.092,0.105,0.048
372,0.107,0.104,0.065
373,0.104,0.101,0.07
374,0.106,0.098,0.078
375,0.112,0.094,0.089
376,0.116,0.091,0.097
377,0.114,0.087,0.099
378,0.103,0.083,0.094
379,0.087,0.078,0.086
380,0.07,0.073,0.08
381,0.072,0.068,0.092
382,0.075,0.063,0.106
383,0.07,0.058,0.112
384,0.048,0.053,0.097
385,0.037,0.048,0.086
386,0.024,0.043,0.068
387,0.012,0.038,0.048
388,0.014,0.034,0.039
389,0.015,0.03,0.029
390,0.011,0.026,0.016
391,0.01,0.022,0.008
392,0.021,0.02,0.01
393,0.035,0.017,0.019
394,0.041,0.016,0.02
395,0.038,0.014,0.013
396,0.026,0.014,-0.004
397,0.017,0.014,-0.016
398,0.013,0.015,-0.022
399,0.006,0.017,-0.028
400,0.009,0.02,-0.022
