lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.698,0.696,0.715
2,0.489,0.543,0.51
3,0.342,0.418,0.36
4,0.239,0.318,0.251
5,0.189,0.239,0.193
6,0.16,0.178,0.155
7,0.136,0.131,0.124
8,0.127,0.098,0.108
9,0.098,0.075,0.074
10,0.099,0.06,0.068
11,0.109,0.051,0.074
12,0.1,0.048,0.064
13,0.091,0.047,0.056
14,0.077,0.049,0.044
15,0.056,0.052,0.025
16,0.052,0.056,0.023
17,0.058,0.06,0.03
18,0.064,0.062,0.037
19,0.061,0.064,0.038
20,0.056,0.064,0.038
21,0.042,0.063,0.031
22,0.034,0.06,0.031
23,0.006,0.056,0.015
24,-0.013,0.051,0.007
25,-0.006,0.044,0.024
26,0.004,0.034,0.044
27,0.02,0.027,0.069
28,0.025,0.021,0.082
29,0.031,0.017,0.09
30,0.032,0.013,0.088
31,0.03,0.01,0.079
32,0.023,0.008,0.063
33,0.011,0.008,0.042
34,-0.012,0.007,0.013
35,-0.008,0.009,0.01
36,-0.002,0.01,0.008
37,0.011,0.012,0.013
38,0.028,0.014,0.019
39,0.017,0.015,0.0
40,0.015,0.016,-0.007
41,0.026,0.017,-0.001
42,0.016,0.018,-0.012
43,0.001,0.019,-0.029
44,0.01,0.019,-0.022
45,0.014,0.019,-0.019
46,0.015,0.018,-0.018
47,0.013,0.015,-0.018
48,0.002,0.012,-0.027
49,0.007,0.01,-0.018
50,0.01,0.007,-0.01
51,0.02,0.005,0.008
52,0.032,0.002,0.031
53,0.033,-0.001,0.045
54,0.027,-0.004,0.05
55,0.004,-0.007,0.037
56,-0.022,-0.011,0.022
57,-0.036,-0.015,0.017
58,-0.032,-0.019,0.029
59,-0.043,-0.022,0.022
60,-0.045,-0.026,0.017
61,-0.039,-0.028,0.017
62,-0.029,-0.031,0.019
63,-0.031,-0.033,0.009
64,-0.037,-0.035,-0.007
65,-0.043,-0.035,-0.021
66,-0.04,-0.035,-0.028
67,-0.049,-0.035,-0.045
68,-0.053,-0.036,-0.057
69,-0.036,-0.036,-0.049
70,-0.022,-0.037,-0.042
71,-0.016,-0.037,-0.039
72,-0.022,-0.036,-0.049
73,-0.016,-0.035,-0.047
74,-0.015,-0.033,-0.049
75,-0.027,-0.031,-0.064
76,-0.042,-0.03,-0.077
77,-0.045,-0.029,-0.079
78,-0.041,-0.029,-0.072
79,-0.032,-0.031,-0.059
80,-0.03,-0.032,-0.047
81,-0.034,-0.034,-0.039
82,-0.029,-0.035,-0.024
83,-0.023,-0.036,-0.008
84,-0.024,-0.037,0.002
85,-0.036,-0.039,0.002
86,-0.048,-0.041,-0.001
87,-0.061,-0.043,-0.005
88,-0.077,-0.045,-0.017
89,-0.063,-0.047,-0.005
90,-0.036,-0.048,0.014
91,-0.025,-0.049,0.014
92,-0.009,-0.049,0.018
93,-0.035,-0.047,-0.016
94,-0.046,-0.044,-0.035
95,-0.054,-0.04,-0.049
96,-0.053,-0.036,-0.056
97,-0.041,-0.032,-0.051
98,-0.037,-0.028,-0.053
99,-0.035,-0.024,-0.055
100,-0.02,-0.021,-0.044
101,-0.024,-0.018,-0.053
102,-0.019,-0.013,-0.052
103,-0.015,-0.008,-0.05
104,-0.022,-0.003,-0.058
105,-0.006,0.002,-0.044
106,0.014,0.007,-0.024
107,0.03,0.011,-0.008
108,0.045,0.015,0.011
109,0.041,0.019,0.013
110,0.038,0.023,0.018
111,0.046,0.027,0.034
112,0.042,0.031,0.039
113,0.042,0.035,0.047
114,0.034,0.039,0.049
115,0.025,0.043,0.049
116,0.011,0.045,0.045
117,0.013,0.047,0.054
118,0.022,0.047,0.064
119,0.028,0.047,0.064
120,0.034,0.046,0.063
121,0.046,0.044,0.065
122,0.066,0.042,0.075
123,0.064,0.038,0.067
124,0.048,0.033,0.045
125,0.037,0.028,0.027
126,0.023,0.022,0.006
127,0.028,0.016,0.003
128,0.034,0.01,0.002
129,0.029,0.005,-0.007
130,0.024,0.001,-0.013
131,0.009,-0.002,-0.028
132,-0.018,-0.004,-0.055
133,-0.028,-0.007,-0.066
134,-0.037,-0.011,-0.076
135,-0.035,-0.015,-0.073
136,-0.03,-0.018,-0.064
137,-0.028,-0.022,-0.056
138,-0.03,-0.024,-0.052
139,-0.05,-0.026,-0.063
140,-0.052,-0.027,-0.058
141,-0.048,-0.028,-0.045
142,-0.03,-0.027,-0.021
143,-0.016,-0.025,-0.002
144,0.003,-0.021,0.023
145,0.01,-0.016,0.035
146,0.016,-0.01,0.048
147,0.014,-0.003,0.048
148,0.02,0.003,0.053
149,0.027,0.009,0.055
150,0.017,0.016,0.039
151,0.005,0.022,0.02
152,0.006,0.028,0.013
153,0.001,0.033,0.004
154,0.001,0.037,-0.001
155,0.019,0.039,0.009
156,0.037,0.04,0.02
157,0.056,0.041,0.032
158,0.061,0.04,0.031
159,0.057,0.04,0.024
160,0.057,0.039,0.021
161,0.047,0.038,0.009
162,0.043,0.037,0.004
163,0.046,0.034,0.004
164,0.053,0.03,0.009
165,0.05,0.027,0.009
166,0.034,0.025,-0.003
167,0.019,0.023,-0.012
168,0.002,0.021,-0.02
169,-0.005,0.02,-0.019
170,-0.015,0.018,-0.018
171,-0.011,0.016,-0.007
172,-0.006,0.013,0.004
173,-0.01,0.01,0.006
174,-0.001,0.006,0.022
175,0.009,0.001,0.038
176,0.001,-0.004,0.038
177,0.013,-0.009,0.052
178,0.006,-0.013,0.044
179,0.004,-0.016,0.038
180,0.0,-0.017,0.029
181,-0.003,-0.017,0.019
182,-0.008,-0.018,0.007
183,-0.019,-0.018,-0.01
184,-0.029,-0.018,-0.026
185,-0.018,-0.018,-0.023
186,-0.01,-0.018,-0.024
187,-0.002,-0.017,-0.022
188,-0.014,-0.016,-0.038
189,-0.033,-0.015,-0.057
190,-0.048,-0.014,-0.074
191,-0.042,-0.013,-0.071
192,-0.041,-0.011,-0.073
193,-0.031,-0.009,-0.064
194,-0.017,-0.007,-0.05
195,-0.002,-0.005,-0.031
196,0.01,-0.003,-0.017
197,0.015,-0.001,-0.006
198,0.027,0.002,0.01
199,0.041,0.005,0.028
200,0.033,0.008,0.027
201,0.018,0.01,0.02
202,0.011,0.011,0.02
203,0.004,0.012,0.022
204,0.002,0.013,0.028
205,0.011,0.012,0.044
206,0.015,0.012,0.054
207,0.009,0.011,0.051
208,0.007,0.01,0.046
209,0.012,0.008,0.044
210,0.009,0.006,0.031
211,-0.004,0.004,0.01
212,0.005,0.002,0.012
213,-0.007,-0.001,-0.005
214,-0.017,-0.003,-0.022
215,-0.019,-0.004,-0.031
216,-0.013,-0.003,-0.034
217,0.006,-0.002,-0.023
218,0.01,-0.0,-0.022
219,-0.001,0.001,-0.035
220,-0.003,0.003,-0.039
221,-0.001,0.004,-0.037
222,-0.012,0.004,-0.047
223,0.005,0.005,-0.029
224,0.008,0.004,-0.023
225,0.012,0.003,-0.013
226,0.008,0.002,-0.011
227,0.014,0.001,0.001
228,0.004,0.001,-0.003
229,0.014,0.0,0.011
230,0.002,-0.0,0.006
231,0.011,-0.002,0.019
232,0.023,-0.003,0.036
233,0.017,-0.005,0.038
234,-0.009,-0.006,0.021
235,-0.019,-0.009,0.018
236,-0.023,-0.011,0.018
237,-0.047,-0.013,-0.005
238,-0.038,-0.016,-0.001
239,-0.04,-0.017,-0.011
240,-0.03,-0.017,-0.01
241,-0.016,-0.016,-0.005
242,-0.01,-0.015,-0.005
243,-0.003,-0.013,-0.004
244,0.008,-0.011,-0.0
245,0.006,-0.009,-0.009
246,-0.004,-0.006,-0.026
247,-0.001,-0.003,-0.029
248,-0.005,0.0,-0.036
249,-0.004,0.003,-0.036
250,-0.005,0.006,-0.038
251,-0.004,0.008,-0.036
252,0.007,0.011,-0.026
253,0.021,0.014,-0.011
254,0.019,0.016,-0.01
255,0.026,0.018,-0.0
256,0.021,0.019,-0.001
257,0.027,0.02,0.011
258,0.039,0.019,0.027
259,0.04,0.017,0.035
260,0.029,0.015,0.033
261,0.021,0.013,0.033
262,0.011,0.012,0.031
263,-0.001,0.012,0.027
264,-0.009,0.013,0.026
265,-0.004,0.014,0.035
266,-0.005,0.015,0.038
267,0.0,0.014,0.041
268,-0.008,0.013,0.028
269,0.001,0.011,0.029
270,0.012,0.009,0.031
271,0.024,0.006,0.035
272,0.017,0.003,0.02
273,0.01,-0.0,0.004
274,0.001,-0.003,-0.012
275,-0.0,-0.005,-0.019
276,-0.01,-0.006,-0.033
277,-0.002,-0.006,-0.028
278,0.008,-0.006,-0.021
279,0.019,-0.008,-0.011
280,0.003,-0.009,-0.027
281,-0.003,-0.011,-0.035
282,-0.008,-0.013,-0.04
283,-0.014,-0.014,-0.046
284,-0.038,-0.016,-0.067
285,-0.053,-0.018,-0.077
286,-0.058,-0.021,-0.077
287,-0.054,-0.025,-0.065
288,-0.044,-0.028,-0.048
289,-0.023,-0.03,-0.021
290,-0.014,-0.031,-0.003
291,-0.005,-0.033,0.013
292,-0.009,-0.033,0.018
293,-0.013,-0.033,0.024
294,-0.022,-0.032,0.023
295,-0.017,-0.031,0.033
296,-0.021,-0.029,0.032
297,-0.031,-0.028,0.02
298,-0.049,-0.027,-0.005
299,-0.064,-0.027,-0.029
300,-0.055,-0.028,-0.031
301,-0.037,-0.029,-0.026
302,-0.013,-0.029,-0.012
303,-0.013,-0.029,-0.022
304,-0.018,-0.029,-0.036
305,-0.025,-0.029,-0.05
306,-0.041,-0.029,-0.069
307,-0.033,-0.028,-0.063
308,-0.017,-0.027,-0.049
309,-0.003,-0.027,-0.038
310,-0.007,-0.026,-0.041
311,-0.018,-0.025,-0.051
312,-0.025,-0.023,-0.057
313,-0.036,-0.022,-0.063
314,-0.036,-0.021,-0.059
315,-0.027,-0.02,-0.043
316,-0.041,-0.018,-0.047
317,-0.047,-0.017,-0.045
318,-0.032,-0.017,-0.022
319,-0.032,-0.017,-0.015
320,-0.02,-0.018,0.002
321,0.002,-0.019,0.029
322,0.023,-0.02,0.057
323,0.029,-0.022,0.071
324,0.023,-0.022,0.073
325,-0.0,-0.021,0.054
326,-0.024,-0.019,0.028
327,-0.037,-0.016,0.008
328,-0.047,-0.015,-0.011
329,-0.032,-0.013,-0.007
330,-0.035,-0.011,-0.018
331,-0.033,-0.009,-0.023
332,-0.016,-0.006,-0.017
333,-0.006,-0.002,-0.017
334,0.004,0.002,-0.015
335,0.022,0.005,-0.002
336,0.02,0.009,-0.006
337,0.019,0.013,-0.007
338,0.004,0.017,-0.022
339,0.006,0.022,-0.021
340,0.022,0.027,-0.008
341,0.04,0.032,0.006
342,0.053,0.038,0.018
343,0.063,0.044,0.028
344,0.06,0.051,0.028
345,0.065,0.057,0.037
346,0.064,0.064,0.043
347,0.063,0.069,0.053
348,0.059,0.073,0.061
349,0.055,0.075,0.066
350,0.064,0.074,0.083
351,0.075,0.073,0.102
352,0.077,0.071,0.114
353,0.08,0.069,0.126
354,0.085,0.067,0.137
355,0.086,0.065,0.139
356,0.077,0.064,0.126
357,0.065,0.064,0.106
358,0.056,0.063,0.089
359,0.059,0.062,0.083
360,0.059,0.061,0.075
361,0.054,0.059,0.062
362,0.06,0.059,0.058
363,0.063,0.058,0.05
364,0.052,0.059,0.033
365,0.044,0.06,0.019
366,0.049,0.061,0.019
367,0.042,0.062,0.01
368,0.042,0.064,0.01
369,0.052,0.065,0.019
370,0.043,0.067,0.011
371,0.074,0.069,0.041
372,0.083,0.071,0.049
373,0.102,0.073,0.068
374,0.106,0.075,0.075
375,0.098,0.077,0.076
376,0.096,0.079,0.082
377,0.087,0.08,0.082
378,0.077,0.081,0.081
379,0.057,0.08,0.072
380,0.06,0.079,0.083
381,0.067,0.077,0.099
382,0.069,0.073,0.111
383,0.065,0.069,0.116
384,0.063,0.064,0.116
385,0.046,0.057,0.099
386,0.034,0.05,0.08
387,0.04,0.042,0.077
388,0.046,0.033,0.073
389,0.047,0.024,0.063
390,0.024,0.015,0.032
391,0.005,0.006,0.005
392,-0.005,-0.003,-0.012
393,-0.02,-0.011,-0.034
394,-0.027,-0.018,-0.047
395,-0.016,-0.023,-0.041
396,-0.021,-0.026,-0.049
397,-0.023,-0.025,-0.053
398,-0.018,-0.021,-0.049
399,-0.016,-0.013,-0.046
400,-0.002,0.001,-0.03
