gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,291,41.9113731384277,31.1994686126709,121.422630310059,3670144,2906,153,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-03 16:43:35.850873,92.75148240410273,65.43423685958311,53.64102658107117,0.042229633346482366,2.0,-65.42,2.898275349237888,-65.67,33.0037,37.8437,41.5907,0.915,36.0301,38.3485,36.54239910255452,7
101225,npp,1857,3417,35.4388656616211,31.2032146453857,121.426025390625,3670144,1860,2765,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-03 18:24:05.790727,-73.63044751186538,57.81432925961693,48.54288995671904,0.012101093606025208,18.0,57.79,2.2013981571160284,57.48,29.5678,34.5926,38.3091,1.001,35.011,35.4737,34.95615356897624,7
101348,npp,1190,2841,35.7599067687988,31.197603225708,121.423828125,3670144,1190,2289,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-04 18:05:20.780453,-75.79780099036276,40.60915730216836,35.19637293090557,0.039850356059257505,15.0,40.59,1.4276677814245327,40.1,29.1943,33.563,39.0979,1.0317,36.1654,36.8931,35.188757382302555,7
101595,npp,2849,1671,45.5377082824707,31.1985111236572,121.421142578125,3670144,2849,1263,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-06 17:27:43.647717,98.92894581004204,20.55771420125009,18.116196403383867,0.16510431106512138,9.0,-20.58,1.0837787002826917,-21.235,30.4265,35.5167,42.0819,0.9749,43.873,44.3965,37.335225232581905,7
102473,npp,1666,3792,17.5701885223389,31.199764251709,121.424156188965,3670144,1669,3053,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-13 18:36:29.725950,-71.93061507717502,65.51220614614078,53.70023533476685,0.004384249179003053,20.0,65.49,3.0,65.21,27.4135,32.433,39.2018,1.0676,29.6723,18.7585,18.570991945836855,7
102715,npp,322,2647,42.8759078979492,31.1970291137695,121.426811218262,3670176,323,2134,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-15 17:59:01.472861,-77.16689888319858,32.712405376016946,28.59222536800162,9.742434377899027e-07,14.0,32.7,1.2365102219381485,32.11,29.7199,34.725,39.7571,0.9972,41.2185,42.7544,42.7544,7
102835,npp,2690,2063,36.4749603271484,31.2009162902832,121.421989440918,3670176,2690,1629,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-16 17:40:12.902418,-74.55128932695659,1.7170352648489564,1.520456753796912,3.72990838239476e-12,11.0,1.7,1.0,0.96,29.4584,34.6266,45.0491,1.0,36.475,36.475,36.475,7
103201,npp,2447,3417,13.3479795455933,31.1994609832764,121.426078796387,3670176,2445,2765,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-19 18:23:57.563446,-73.11309510332812,57.81548180233004,48.54715644825794,5.838825322707647e-18,18.0,57.79,2.2013981571160284,57.48,29.5678,34.5926,38.3091,1.001,24.9761,13.3611,13.3611,7
103440,npp,1082,2258,28.2281513214111,31.1997337341309,121.425262451172,3670176,1082,1814,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-21 17:46:25.763137,-76.42133487927829,12.962591589488467,11.457720493307578,5.271012060282505e-25,12.0,12.92,1.015504800579495,12.19,29.8225,33.1759,40.3006,1.0437,29.7544,29.4625,29.4625,7
103557,npp,345,1670,32.2742080688477,31.2004013061523,121.422859191895,3670176,345,1262,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-22 17:27:35.418551,97.99576146539539,20.611254959557282,18.16391967325609,2.0916774956923036e-24,9.0,-20.63,1.0837787002826917,-21.235,30.4265,35.5167,42.0819,0.9749,31.6348,31.4654,31.4654,7
103919,npp,139,3034,32.6282691955566,31.2021064758301,121.425254821777,3670176,139,2441,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-25 18:11:25.446970,-74.89910824472138,47.30362348485393,40.60744472281829,3.213281098238865e-21,16.0,47.28,1.646109783506203,46.86,29.577,35.1712,40.9108,0.9845,33.0818,32.123,32.123,7
104154,npp,1810,1865,31.8628559112549,31.1991214752197,121.422660827637,3670176,1810,1440,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-04-27 17:33:50.105806,101.4344526701604,9.769061040359407,8.64182275231232,3.610486518383467e-15,10.0,-9.8,1.0,-10.5,32.7443,36.2998,42.1113,0.9539,30.1896,30.3941,30.3941,7
105551,npp,886,2645,11.1892204284668,31.1969299316406,121.426246643066,3670176,886,2132,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-01 17:58:51.581673,-76.67782173553118,32.62456076560276,28.518464405243197,0.0004374365365855686,14.0,32.61,1.2365102219381485,32.11,29.7199,34.725,39.7571,0.9972,15.5926,11.1575,11.1575,7
105724,npp,180,2061,36.6156005859375,31.1982593536377,121.421752929688,3670144,180,1627,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-02 17:40:03.031016,-86.73542112804206,1.594395137353617,1.4119006780977124,0.008549833477714845,11.0,1.59,1.0,0.96,29.4584,34.6266,45.0491,1.0,36.6156,36.6156,36.24993587522738,7
105724,npp,180,2062,55.6240501403809,31.19704246521,121.429412841797,3670144,180,1627,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-02 17:40:03.031016,-86.4766501101059,1.6522840158268484,1.4631605817139908,0.008542824409154102,11.0,1.64,1.0,0.96,29.4584,34.6266,45.0491,1.0,55.6241,55.6241,55.25873564304477,7
106085,npp,1763,876,56.2373847961426,31.2000122070312,121.432334899902,3670144,1765,657,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-04 17:02:17.041404,95.76468385590647,52.08129891299184,44.313548979481716,0.06747709908078481,5.0,-52.1,1.847645286154319,-52.41,31.9171,36.8205,41.7716,0.9404,45.1356,52.8866,50.00070117613596,7
106085,npp,1763,875,37.6652755737305,31.2007007598877,121.424293518066,3670144,1765,657,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-04 17:02:17.041404,95.76045295959507,52.11004187499251,44.33540667177324,0.06748848843945754,5.0,-52.13,1.847645286154319,-52.41,31.9171,36.8205,41.7716,0.9404,35.0838,35.4211,32.53471406958802,7
106098,npp,573,3976,37.3180961608887,31.2020416259766,121.427711486816,3670144,571,3156,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.83936736550537,68.60366254209727,55.54713109887457,0.024524298701310173,21.0,68.58,3.3985290935932855,68.37,26.0295,31.6165,38.1192,1.0952,36.3043,40.871,39.82213089118623,7
106098,npp,573,3978,37.1121978759766,31.1974754333496,121.443168640137,3670144,571,3156,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-04 18:42:29.189265,-70.83157057128106,68.63622366534155,55.56571800194704,0.024499979861845492,21.0,68.61,3.3985290935932855,68.37,26.0295,31.6165,38.1192,1.0952,36.2437,40.6455,39.59767097309794,7
106260,npp,964,288,37.3598022460938,31.1968784332275,121.426132202148,3670144,966,151,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-05 16:43:19.600535,93.0674248612554,65.47773927886468,53.673334244794894,0.13025404377321054,2.0,-65.47,3.0,-65.67,33.0037,37.8437,41.5907,0.915,34.4653,34.1838,28.613021219504272,7
106272,npp,3002,3415,32.6087989807129,31.1980438232422,121.423049926758,3670144,3001,2763,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-05 18:23:47.762268,-73.28029427512226,57.75616626748362,48.50640385182127,0.08370290444066365,18.0,57.74,2.2013981571160284,57.48,29.5678,34.5926,38.3091,1.001,33.7254,32.6408,29.060946734670413,7
106453,npp,2314,2839,47.7858848571777,31.1982765197754,121.428802490234,3670144,2314,2287,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.45793965962447,40.52680095609009,35.13122912109512,0.10221389991439613,15.0,40.51,1.4276677814245327,40.1,29.1943,33.563,39.0979,1.0317,44.5889,49.3002,44.928657987022255,7
106453,npp,2314,2838,33.3863525390625,31.1998691558838,121.421234130859,3670144,2314,2287,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-06 18:05:02.774502,-75.4608966322091,40.489265637092856,35.10033248598623,0.10222007434574357,15.0,40.47,1.4276677814245327,40.1,29.1943,33.563,39.0979,1.0317,34.5029,34.4444,30.072593915442326,7
107016,npp,2440,482,11.6388216018677,31.1990489959717,121.426086425781,3670144,2440,288,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-10 16:49:34.355973,93.78835423747644,61.70543962210957,51.236645446273904,0.013099290667924571,3.0,-61.7,2.5331140255951103,-61.89,30.5961,38.3075,45.5812,0.9039,24.0986,10.5205,9.960262111190376,7
107029,npp,1344,3603,18.150806427002,31.1959247589111,121.44051361084,3670144,1349,2922,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.42829589517986,61.90966855521845,51.37996445966992,0.0257524516973667,19.0,61.88,2.5331140255951103,61.63,27.8158,33.7564,38.7545,1.0258,28.466,18.6187,17.517304547654458,7
107029,npp,1344,3601,15.644871711731,31.2000694274902,121.425025939941,3670144,1349,2922,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-10 18:29:57.179389,-72.4359589176007,61.86789863219728,51.35204671942885,0.025743056013432603,19.0,61.84,2.5331140255951103,61.63,27.8158,33.7564,38.7545,1.0258,27.4767,16.0482,14.94720638759103,7
107205,npp,681,3031,24.5340404510498,31.1995506286621,121.42308807373,3670144,681,2439,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.79787412259739,47.19358664675486,40.52098113509997,0.014233467437040787,16.0,47.18,1.646109783506203,46.86,29.577,35.1712,40.9108,0.9845,28.1646,24.1541,23.545354996204182,7
107205,npp,681,3032,22.5520534515381,31.1978416442871,121.430732727051,3670144,681,2439,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-11 18:11:13.966413,-74.79454266480211,47.22589133818183,40.54655229327795,0.014237532171661217,16.0,47.21,1.646109783506203,46.86,29.577,35.1712,40.9108,0.9845,26.9605,22.2028,21.593881153329782,7
107547,npp,2331,1861,9.69028759002686,31.200891494751,121.422225952148,3670144,2331,1436,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-13 17:33:36.869039,96.09713226855979,10.054262493026604,8.8937061408583,0.0011192615716324032,10.0,-10.03,1.0,-10.5,32.7443,36.2998,42.1113,0.9539,8.017,9.2436,9.195730786634693,7
107547,npp,2331,1862,10.718879699707,31.199743270874,121.430130004883,3670144,2331,1436,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-13 17:33:36.869039,96.08062336794337,9.996331621615255,8.842576950058673,0.0011207324202292355,10.0,-9.98,1.0,-10.5,32.7443,36.2998,42.1113,0.9539,9.0456,10.2248,10.17686788054813,7
108077,npp,2098,3223,31.5120887756348,31.1991100311279,121.421821594238,3670176,2100,2562,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.7247221627234,52.86670627179099,44.91185580526024,3.0688901205922206e-06,17.0,52.84,1.9513309067639726,52.6,28.8936,33.9588,38.2814,1.0197,33.3727,32.1318,32.1318,7
108077,npp,2098,3224,45.0573616027832,31.1973838806152,121.429214477539,3670176,2100,2562,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-16 18:17:25.153860,-74.72095909427638,52.893353852248005,44.93196891766079,3.0916320909117864e-06,17.0,52.87,1.9513309067639726,52.6,28.8936,33.9588,38.2814,1.0197,40.3143,45.9434,45.9434,7
108255,npp,1415,2641,38.3150291442871,31.2026977539062,121.428504943848,3670176,1416,2130,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.78968433951921,32.44644095288901,28.367058811599556,1.5550734205671607e-11,14.0,32.43,1.2365102219381485,32.11,29.7199,34.725,39.7571,0.9972,37.53,38.2064,38.2064,7
108255,npp,1416,2641,43.455982208252,31.1960678100586,121.426734924316,3670176,1416,2130,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-17 17:58:38.389513,-76.69606582552548,32.44697864733238,28.367515480933424,1.5485333783318417e-11,14.0,32.43,1.2365102219381485,32.11,29.7199,34.725,39.7571,0.9972,41.6876,43.3328,43.3328,7
108788,npp,1082,3971,26.0396900177002,31.2032814025879,121.423194885254,3670176,1081,3153,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-20 18:42:16.005220,-71.00214974693282,68.5297955034675,55.50372535669179,5.633058222934696e-20,21.0,68.5,3.3985290935932855,68.37,26.0295,31.6165,38.1192,1.0952,32.9856,28.5188,28.5188,7
108788,npp,1082,3974,30.4942436218262,31.1964817047119,121.446304321289,3670176,1081,3153,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-20 18:42:16.005220,-70.99035072263632,68.5785807507297,55.53162721144321,5.688553888317814e-20,21.0,68.54,3.3985290935932855,68.37,26.0295,31.6165,38.1192,1.0952,34.2964,33.3975,33.3975,7
108962,npp,437,3412,54.4403381347656,31.1953620910645,121.433784484863,3670176,438,2759,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.57807338351333,57.69341540962296,48.461121560752844,1.0026513036848397e-21,18.0,57.67,2.2013981571160284,57.48,29.5678,34.5926,38.3091,1.001,43.6425,54.4938,54.4938,7
108962,npp,437,3411,40.828052520752,31.1972713470459,121.42610168457,3670176,438,2759,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-21 18:23:34.575090,-73.58183566491441,57.669561486801676,48.444093128051506,1.0009272512348488e-21,18.0,57.64,2.2013981571160284,57.48,29.5678,34.5926,38.3091,1.001,37.4591,40.8681,40.8681,7
109829,npp,2937,477,38.9676856994629,31.1976509094238,121.421485900879,3670176,2937,284,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-26 16:49:19.337087,93.72214315318033,61.8099626360504,51.30252740998433,1.0613965053942949e-15,3.0,-61.8,2.5331140255951103,-61.89,30.5961,38.3075,45.5812,0.9039,34.8872,35.2234,35.2234,7
109841,npp,1858,3596,28.4144248962402,31.2025165557861,121.422760009766,3670176,1861,2918,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.72344552278568,61.75623375505576,51.27334680195358,5.953733514577716e-22,19.0,61.74,2.5331140255951103,61.63,27.8158,33.7564,38.7545,1.0258,32.5177,29.1469,29.1469,7
109841,npp,1858,3598,37.5463104248047,31.1984882354736,121.438186645508,3670176,1861,2918,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-26 18:29:43.939983,-72.7159507501134,61.79790501029735,51.301250716150506,5.898178651041924e-22,19.0,61.78,2.5331140255951103,61.63,27.8158,33.7564,38.7545,1.0258,36.1227,38.5142,38.5142,7
110534,npp,2095,1266,8.20239162445068,31.2000370025635,121.427383422852,3670176,2098,946,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-05-30 17:14:27.983852,96.0035883722826,39.20198097632222,34.033672606090015,0.00021379398997023748,7.0,-39.19,1.4276677814245327,-39.3,31.4376,36.8968,42.4765,0.9385,14.5278,7.6977,7.6977,7
112561,npp,455,1462,41.8015441894531,31.1981925964355,121.423805236816,3670144,455,1096,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-04 17:20:40.991792,97.17631828203184,30.90296419989224,27.050006648600373,0.13189605865699966,8.0,-30.91,1.2365102219381485,-30.95,32.2887,37.9312,42.7616,0.9129,37.7567,38.1598,32.51879459615431,7
112561,npp,455,1463,45.7270011901855,31.1972675323486,121.431457519531,3670144,455,1096,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-04 17:20:40.991792,97.1788716463874,30.858177920908332,27.01179737604201,0.13188977059732193,8.0,-30.87,1.2365102219381485,-30.95,32.2887,37.9312,42.7616,0.9129,40.9313,41.7432,36.10246352745509,7
113933,npp,1658,3018,29.0437755584717,31.2029056549072,121.424880981445,3670144,1658,2429,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.99402931218157,46.78865679072736,40.19439043051207,0.003872989738246069,16.0,46.76,1.646109783506203,46.86,29.577,35.1712,40.9108,0.9845,30.9042,28.594,28.428357779414014,7
113933,npp,1658,3019,30.6845550537109,31.2012214660645,121.43244934082,3670144,1658,2429,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-12 18:10:40.559891,-74.99060456324649,46.82095053818488,40.22001999007549,0.0038746943929827533,16.0,46.79,1.646109783506203,46.86,29.577,35.1712,40.9108,0.9845,31.901,30.2094,30.043684873773927,7
114106,npp,964,2435,19.9193840026855,31.2013053894043,121.425689697266,3670144,964,1971,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-13 17:51:53.802310,-77.33363184386313,22.57383465556764,19.87140790322794,0.0008008938199067931,13.0,22.56,1.0837787002826917,22.61,29.5972,33.8482,39.0159,1.023,21.7745,20.3775,20.3775,7
114827,npp,1659,2043,24.7478351593018,31.1965732574463,121.426612854004,3670176,1659,1609,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-19 17:39:12.971694,-24.413213198685547,1.040672803253422,0.9214476391468189,3.577390194032423e-24,11.0,0.58,1.0,0.96,29.4584,34.6266,45.0491,1.0,24.7478,24.7478,24.7478,7
114943,npp,921,1454,20.4464931488037,31.2021064758301,121.423416137695,3670176,921,1091,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-20 17:20:20.880101,97.02717511756475,31.267382578883215,27.359227721861103,2.4863629261500943e-24,8.0,-31.27,1.2365102219381485,-30.95,32.2887,37.9312,42.7616,0.9129,20.4862,18.6652,18.6652,7
114943,npp,921,1455,22.8435554504395,31.2011890411377,121.431114196777,3670176,921,1091,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-20 17:20:20.880101,97.02970102978543,31.22263081711854,27.3210902409967,2.486706921663859e-24,8.0,-31.22,1.2365102219381485,-30.95,32.2887,37.9312,42.7616,0.9129,22.4248,20.8534,20.8534,7
115306,npp,2,2237,18.5759048461914,31.1995086669922,121.432441711426,3670176,2,1794,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.73574616721973,11.752708736997652,10.390426916670636,1.932144694463317e-23,12.0,11.74,1.015504800579495,12.19,29.8225,33.1759,40.3006,1.0437,20.2495,19.3882,19.3882,7
115306,npp,2,2236,16.4367752075195,31.2008113861084,121.424736022949,3670176,2,1794,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-06-24 17:45:23.616587,-78.73906787433802,11.696370422935223,10.340772795340918,1.9408597647306984e-23,12.0,11.68,1.015504800579495,12.19,29.8225,33.1759,40.3006,1.0437,18.143,17.1555,17.1555,7
122063,npp,1866,3772,22.7679309844971,31.2006206512451,121.422454833984,3670176,1865,3041,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.84691009059846,65.16920821242597,53.47951914625141,6.465856351135101e-20,20.0,65.13,2.898275349237888,65.21,27.4135,32.433,39.2018,1.0676,31.2918,24.3078,24.3078,7
122063,npp,1866,3774,18.6448726654053,31.1962890625,121.438018798828,3670176,1865,3041,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-07-18 18:35:23.252602,-71.83910473453975,65.20644257804354,53.502775414435455,6.509953809891314e-20,20.0,65.17,2.898275349237888,65.21,27.4135,32.433,39.2018,1.0676,29.8692,19.9059,19.9059,7
122591,npp,2902,2045,23.4729347229004,31.2037563323975,121.422721862793,3670176,2903,1612,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-07-21 17:39:08.303124,-72.99404273576363,0.6896981285090453,0.6106886145949673,1.8532046099206292e-27,11.0,0.69,1.0,0.96,29.4584,34.6266,45.0491,1.0,23.4729,23.4729,23.4729,7
123312,npp,2011,2824,26.1885070800781,31.2008380889893,121.426071166992,3670176,2011,2275,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.60831087076832,39.95218269062388,34.65354828761105,1.1430735687027277e-23,15.0,39.94,1.4276677814245327,40.1,29.1943,33.563,39.0979,1.0317,29.4612,27.0184,27.0184,7
123312,npp,2011,2825,57.0227203369141,31.1992626190186,121.433555603027,3670176,2011,2275,196611,3866787,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-07-25 18:04:11.605572,-75.60521570799504,39.989721007036785,34.684521376533574,1.1372877906742081e-23,15.0,39.98,1.4276677814245327,40.1,29.1943,33.563,39.0979,1.0317,51.0588,58.8298,58.8298,7
124384,npp,2789,2436,29.6966533660889,31.1967296600342,121.425582885742,3670144,2789,1972,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-07-31 17:51:41.371558,-77.81635719845664,22.61866220677192,19.910798851305056,0.04473483403202101,13.0,22.61,1.0837787002826917,22.61,29.5972,33.8482,39.0159,1.023,30.796,30.3796,28.46635525952588,7
129800,npp,2080,1850,30.43869972229,31.1996555328369,121.423408508301,3670144,2080,1425,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-01 17:32:51.042219,96.78341766594019,10.678781680502253,9.443897280900241,0.11934186668765233,10.0,-10.67,1.0,-10.5,32.7443,36.2998,42.1113,0.9539,28.7654,29.0356,23.931519394826044,7
129800,npp,2080,1851,33.0438804626465,31.1985111236572,121.431350708008,3670144,2080,1425,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-01 17:32:51.042219,96.77232974583755,10.620756840294373,9.392712499983247,0.11932992201299801,10.0,-10.62,1.0,-10.5,32.7443,36.2998,42.1113,0.9539,31.3706,31.5207,26.417130251442675,7
130181,npp,586,666,29.674877166748,31.1975326538086,121.424781799316,3670144,585,448,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-03 16:55:05.049636,94.55050039050859,57.573836855777074,48.366055850252124,0.11316800325903056,4.0,-57.57,2.2013981571160284,-57.52,33.2853,40.0413,44.7069,0.8648,29.9176,25.662,20.821966685685805,7
130368,npp,2855,81,51.2661514282227,31.2031154632568,121.425849914551,3670144,2856,35,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-04 16:36:07.605061,92.10928487664468,69.00031314434283,55.75599855374221,0.08300739750220833,1.0,-68.98,3.3985290935932855,-68.96,29.1359,33.9764,40.7042,1.0191,39.714,52.2472,48.69709256967251,7
130382,npp,1871,3212,28.8935947418213,31.199254989624,121.42578125,3670144,1869,2555,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.12937895418806,52.57091788055345,44.684227525290744,0.0884810032856957,17.0,52.55,1.9513309067639726,52.6,28.8936,33.9588,38.2814,1.0197,32.0308,29.4618,25.67759429473112,7
130382,npp,1871,3213,40.1723937988281,31.1975059509277,121.433113098145,3670144,1869,2555,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-04 18:16:41.104109,-74.12587721555398,52.59761188700078,44.704431519981924,0.0884821306128723,17.0,52.57,1.9513309067639726,52.6,28.8936,33.9588,38.2814,1.0197,37.8109,40.9624,37.17814608056339,7
130760,npp,479,2048,25.4030246734619,31.2009696960449,121.430541992188,3670144,480,1614,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-06 17:39:07.565121,-35.34496174046724,1.2145329316447144,1.075454522790713,0.0505650131127025,11.0,0.85,1.0,0.96,29.4584,34.6266,45.0491,1.0,25.403,25.403,23.240406855681314,7
130760,npp,480,2047,31.57936668396,31.1954650878906,121.421257019043,3670144,480,1614,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-06 17:39:07.565121,-30.87169369248835,1.2231139562457132,1.0830526700296539,0.05056272634000831,11.0,0.8,1.0,0.96,29.4584,34.6266,45.0491,1.0,31.5794,31.5794,29.41690465767219,7
130760,npp,480,2048,28.4340553283691,31.1943244934082,121.429023742676,3670144,480,1614,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-06 17:39:07.565121,-33.159436364494226,1.2587876051793452,1.1146401743243586,0.05056736328906073,11.0,0.85,1.0,0.96,29.4584,34.6266,45.0491,1.0,28.4341,28.4341,26.271406342006593,7
130760,npp,479,2047,27.2275638580322,31.2021083831787,121.422790527344,3670144,480,1614,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-06 17:39:07.565121,-33.05324916250794,1.1775174534180057,1.0426787675244038,0.0505603855041414,11.0,0.8,1.0,0.96,29.4584,34.6266,45.0491,1.0,27.2276,27.2276,25.06520477186748,7
131653,npp,1961,2244,22.7339744567871,31.1996078491211,121.426681518555,3670144,1961,1801,196611,3866755,2241,chn_shanghai_21_38,31.1999953,121.42502411,21,38,chn_shanghai,2012-08-11 17:45:24.116108,-77.94839185039268,12.143219533991019,10.735458831240345,0.0023961141130120723,12.0,12.13,1.015504800579495,12.19,29.8225,33.1759,40.3006,1.0437,24.3441,23.728,23.625521633342494,7
