lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.698,0.691,0.712
2,0.471,0.513,0.491
3,0.304,0.37,0.321
4,0.206,0.256,0.215
5,0.129,0.169,0.13
6,0.069,0.103,0.066
7,0.049,0.056,0.044
8,0.035,0.024,0.027
9,0.046,0.004,0.032
10,0.048,-0.005,0.03
11,0.053,-0.007,0.032
12,0.051,-0.003,0.03
13,0.024,0.006,0.004
14,0.013,0.016,-0.005
15,0.013,0.028,-0.005
16,0.038,0.04,0.022
17,0.046,0.052,0.031
18,0.066,0.062,0.054
19,0.072,0.071,0.061
20,0.072,0.077,0.063
21,0.062,0.081,0.055
22,0.052,0.083,0.048
23,0.05,0.083,0.051
24,0.065,0.08,0.071
25,0.075,0.076,0.088
26,0.062,0.068,0.085
27,0.058,0.061,0.09
28,0.037,0.055,0.075
29,0.021,0.05,0.061
30,0.019,0.044,0.058
31,0.016,0.04,0.052
32,0.041,0.037,0.069
33,0.041,0.036,0.062
34,0.042,0.035,0.055
35,0.04,0.035,0.047
36,0.037,0.035,0.038
37,0.029,0.035,0.025
38,0.03,0.035,0.021
39,0.022,0.036,0.006
40,0.023,0.037,0.003
41,0.032,0.039,0.008
42,0.045,0.04,0.018
43,0.049,0.042,0.018
44,0.051,0.043,0.02
45,0.049,0.043,0.02
46,0.039,0.042,0.015
47,0.026,0.042,0.007
48,0.032,0.041,0.017
49,0.044,0.041,0.031
50,0.063,0.04,0.052
51,0.072,0.037,0.063
52,0.061,0.034,0.058
53,0.048,0.03,0.05
54,0.045,0.026,0.055
55,0.025,0.023,0.046
56,0.004,0.02,0.036
57,-0.003,0.018,0.04
58,-0.012,0.018,0.037
59,-0.003,0.017,0.047
60,-0.005,0.016,0.042
61,-0.004,0.015,0.037
62,0.011,0.015,0.043
63,0.027,0.016,0.048
64,0.024,0.016,0.034
65,0.01,0.017,0.015
66,-0.001,0.018,-0.002
67,0.015,0.019,0.006
68,0.027,0.019,0.011
69,0.02,0.018,-0.0
70,0.023,0.017,0.001
71,0.014,0.015,-0.009
72,0.023,0.014,-0.002
73,0.03,0.014,0.003
74,0.04,0.015,0.013
75,0.048,0.015,0.023
76,0.038,0.014,0.017
77,0.028,0.011,0.008
78,0.016,0.008,-0.001
79,0.001,0.004,-0.014
80,-0.018,-0.0,-0.03
81,-0.039,-0.005,-0.047
82,-0.042,-0.009,-0.045
83,-0.021,-0.012,-0.019
84,-0.029,-0.015,-0.017
85,-0.042,-0.017,-0.019
86,-0.033,-0.019,0.0
87,-0.02,-0.02,0.018
88,-0.018,-0.021,0.022
89,-0.014,-0.021,0.023
90,-0.006,-0.022,0.026
91,-0.007,-0.022,0.017
92,0.007,-0.02,0.022
93,0.004,-0.019,0.009
94,-0.007,-0.018,-0.01
95,-0.028,-0.017,-0.034
96,-0.034,-0.014,-0.043
97,-0.034,-0.011,-0.045
98,-0.013,-0.008,-0.029
99,-0.0,-0.004,-0.019
100,0.005,-0.001,-0.017
101,0.001,0.001,-0.023
102,-0.001,0.002,-0.029
103,0.008,0.003,-0.023
104,0.012,0.004,-0.021
105,0.004,0.004,-0.029
106,0.004,0.005,-0.027
107,0.002,0.006,-0.027
108,0.005,0.007,-0.021
109,0.002,0.008,-0.02
110,0.008,0.009,-0.012
111,-0.001,0.01,-0.017
112,0.003,0.011,-0.008
113,0.021,0.012,0.017
114,0.021,0.013,0.027
115,0.026,0.013,0.044
116,0.02,0.013,0.047
117,0.022,0.014,0.055
118,0.017,0.013,0.05
119,0.012,0.011,0.044
120,-0.004,0.009,0.024
121,0.002,0.008,0.022
122,0.006,0.007,0.018
123,0.006,0.007,0.01
124,0.013,0.008,0.011
125,0.01,0.008,0.002
126,0.003,0.009,-0.009
127,0.003,0.01,-0.014
128,0.012,0.01,-0.011
129,0.006,0.01,-0.02
130,0.009,0.01,-0.02
131,0.005,0.01,-0.026
132,0.005,0.011,-0.028
133,0.013,0.011,-0.022
134,0.015,0.012,-0.019
135,0.017,0.012,-0.015
136,0.012,0.012,-0.018
137,0.009,0.012,-0.014
138,0.017,0.013,-0.003
139,0.014,0.013,-0.002
140,0.015,0.013,0.002
141,0.018,0.014,0.01
142,0.033,0.015,0.031
143,0.03,0.016,0.038
144,0.031,0.016,0.046
145,0.018,0.016,0.042
146,0.001,0.017,0.031
147,-0.008,0.017,0.024
148,-0.007,0.017,0.025
149,0.001,0.016,0.028
150,0.009,0.014,0.03
151,0.014,0.013,0.027
152,0.023,0.012,0.028
153,0.026,0.011,0.025
154,0.014,0.01,0.008
155,0.01,0.01,0.002
156,0.014,0.011,0.002
157,0.025,0.012,0.009
158,0.033,0.013,0.012
159,0.028,0.015,0.004
160,0.018,0.016,-0.01
161,0.012,0.018,-0.02
162,0.016,0.02,-0.018
163,0.008,0.021,-0.024
164,-0.009,0.022,-0.037
165,-0.011,0.023,-0.034
166,0.0,0.024,-0.019
167,0.012,0.024,-0.004
168,0.025,0.024,0.012
169,0.036,0.022,0.026
170,0.034,0.019,0.026
171,0.036,0.016,0.03
172,0.05,0.013,0.048
173,0.044,0.011,0.05
174,0.04,0.009,0.055
175,0.015,0.008,0.039
176,0.006,0.006,0.035
177,0.006,0.005,0.036
178,0.001,0.004,0.032
179,-0.011,0.004,0.018
180,-0.018,0.004,0.006
181,-0.013,0.005,0.003
182,-0.012,0.006,-0.004
183,-0.012,0.007,-0.011
184,-0.015,0.008,-0.018
185,-0.009,0.008,-0.015
186,0.003,0.008,-0.007
187,0.01,0.01,-0.005
188,0.016,0.011,-0.002
189,0.015,0.013,-0.005
190,0.019,0.016,-0.003
191,0.038,0.022,0.013
192,0.05,0.028,0.022
193,0.05,0.033,0.022
194,0.053,0.039,0.027
195,0.056,0.043,0.033
196,0.054,0.047,0.036
197,0.045,0.049,0.03
198,0.045,0.05,0.032
199,0.048,0.05,0.037
200,0.038,0.048,0.029
201,0.027,0.048,0.023
202,0.029,0.047,0.031
203,0.029,0.045,0.038
204,0.039,0.042,0.056
205,0.048,0.037,0.071
206,0.045,0.033,0.071
207,0.047,0.027,0.074
208,0.049,0.022,0.075
209,0.039,0.018,0.062
210,0.024,0.013,0.04
211,0.009,0.01,0.016
212,0.007,0.007,0.006
213,-0.014,0.005,-0.021
214,-0.035,0.003,-0.045
215,-0.034,0.001,-0.048
216,-0.01,-0.001,-0.028
217,0.002,-0.003,-0.021
218,-0.004,-0.005,-0.029
219,-0.003,-0.007,-0.03
220,0.006,-0.008,-0.022
221,-0.002,-0.01,-0.03
222,-0.002,-0.011,-0.028
223,-0.025,-0.013,-0.045
224,-0.028,-0.014,-0.044
225,-0.03,-0.015,-0.042
226,-0.012,-0.015,-0.022
227,0.009,-0.014,0.001
228,0.023,-0.013,0.018
229,0.019,-0.011,0.018
230,0.005,-0.009,0.01
231,-0.007,-0.007,0.002
232,-0.017,-0.004,-0.001
233,-0.022,-0.002,0.0
234,-0.025,-0.001,0.003
235,-0.028,-0.001,0.004
236,-0.021,-0.0,0.012
237,-0.017,0.001,0.015
238,0.008,0.001,0.034
239,0.017,0.002,0.035
240,0.022,0.004,0.029
241,0.009,0.007,0.008
242,0.005,0.009,-0.002
243,0.009,0.011,-0.001
244,0.01,0.013,-0.003
245,0.033,0.014,0.014
246,0.033,0.015,0.01
247,0.027,0.015,0.002
248,0.017,0.015,-0.008
249,0.016,0.015,-0.012
250,0.007,0.015,-0.021
251,0.011,0.016,-0.017
252,0.011,0.017,-0.017
253,-0.0,0.015,-0.025
254,0.005,0.013,-0.016
255,0.004,0.011,-0.016
256,0.01,0.008,-0.007
257,0.011,0.005,-0.003
258,0.013,0.002,0.005
259,0.005,-0.001,0.002
260,0.0,-0.005,0.003
261,0.001,-0.007,0.01
262,-0.006,-0.009,0.011
263,-0.013,-0.011,0.012
264,-0.018,-0.012,0.012
265,-0.019,-0.012,0.014
266,-0.01,-0.013,0.022
267,-0.016,-0.013,0.013
268,-0.022,-0.014,0.0
269,-0.017,-0.015,-0.004
270,-0.019,-0.016,-0.015
271,-0.013,-0.017,-0.02
272,-0.012,-0.018,-0.026
273,-0.016,-0.018,-0.031
274,-0.022,-0.016,-0.035
275,-0.017,-0.014,-0.029
276,-0.011,-0.012,-0.024
277,-0.012,-0.009,-0.027
278,-0.022,-0.007,-0.039
279,-0.009,-0.005,-0.03
280,0.003,-0.004,-0.024
281,0.016,-0.003,-0.016
282,0.017,-0.001,-0.015
283,0.009,0.001,-0.02
284,0.002,0.002,-0.023
285,-0.017,0.003,-0.036
286,-0.015,0.004,-0.031
287,-0.014,0.003,-0.025
288,-0.013,0.002,-0.019
289,-0.001,0.002,-0.004
290,0.018,0.001,0.019
291,0.043,0.001,0.048
292,0.037,-0.0,0.05
293,0.023,-0.001,0.046
294,-0.0,-0.002,0.032
295,-0.013,-0.002,0.025
296,-0.021,-0.003,0.019
297,-0.033,-0.003,0.005
298,-0.041,-0.004,-0.008
299,-0.022,-0.004,-0.0
300,-0.007,-0.005,0.004
301,0.011,-0.005,0.013
302,0.016,-0.004,0.014
303,0.011,-0.003,0.005
304,0.004,-0.002,-0.007
305,-0.007,-0.0,-0.02
306,-0.019,0.001,-0.034
307,-0.014,0.003,-0.032
308,0.009,0.005,-0.014
309,0.019,0.007,-0.009
310,0.021,0.01,-0.011
311,0.027,0.013,-0.007
312,0.021,0.016,-0.014
313,0.011,0.018,-0.022
314,0.011,0.021,-0.019
315,0.019,0.023,-0.006
316,0.019,0.025,0.0
317,0.02,0.025,0.011
318,0.018,0.024,0.017
319,0.024,0.023,0.03
320,0.021,0.021,0.035
321,0.031,0.018,0.052
322,0.03,0.015,0.058
323,0.038,0.012,0.072
324,0.02,0.01,0.061
325,0.013,0.009,0.056
326,0.016,0.009,0.057
327,0.016,0.009,0.052
328,0.013,0.009,0.039
329,-0.004,0.009,0.013
330,-0.011,0.01,-0.004
331,-0.017,0.011,-0.017
332,-0.016,0.011,-0.022
333,-0.01,0.012,-0.019
334,0.004,0.013,-0.007
335,0.019,0.015,0.004
336,0.025,0.016,0.007
337,0.023,0.017,0.002
338,0.014,0.018,-0.011
339,0.007,0.019,-0.022
340,0.017,0.02,-0.016
341,0.034,0.021,0.002
342,0.038,0.022,0.007
343,0.049,0.022,0.022
344,0.063,0.021,0.038
345,0.055,0.021,0.034
346,0.04,0.02,0.027
347,0.022,0.019,0.016
348,-0.006,0.018,-0.004
349,-0.017,0.016,-0.008
350,-0.023,0.013,-0.007
351,-0.012,0.011,0.013
352,-0.015,0.007,0.021
353,0.002,0.003,0.046
354,0.011,-0.001,0.059
355,0.017,-0.005,0.065
356,0.01,-0.01,0.055
357,-0.012,-0.014,0.027
358,-0.021,-0.016,0.01
359,-0.028,-0.016,-0.007
360,-0.007,-0.016,0.002
361,-0.009,-0.015,-0.007
362,-0.015,-0.013,-0.018
363,-0.011,-0.01,-0.021
364,0.001,-0.006,-0.016
365,0.0,-0.001,-0.023
366,0.003,0.004,-0.024
367,0.004,0.008,-0.025
368,-0.0,0.013,-0.027
369,-0.005,0.017,-0.032
370,-0.004,0.02,-0.029
371,0.002,0.021,-0.022
372,0.007,0.021,-0.016
373,0.032,0.022,0.009
374,0.041,0.023,0.02
375,0.043,0.025,0.026
376,0.055,0.027,0.043
377,0.051,0.028,0.045
378,0.061,0.029,0.061
379,0.067,0.029,0.073
380,0.056,0.03,0.073
381,0.023,0.029,0.051
382,0.006,0.029,0.042
383,0.002,0.028,0.044
384,-0.011,0.026,0.034
385,-0.007,0.025,0.033
386,0.004,0.023,0.036
387,0.006,0.02,0.027
388,0.008,0.018,0.02
389,0.011,0.015,0.015
390,0.017,0.012,0.017
391,0.014,0.009,0.009
392,0.009,0.006,0.001
393,0.018,0.003,0.005
394,0.029,0.001,0.012
395,0.02,-0.001,-0.002
396,0.001,-0.003,-0.023
397,-0.007,-0.004,-0.032
398,-0.013,-0.004,-0.038
399,-0.006,-0.003,-0.031
400,-0.012,-0.001,-0.034
