gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2915,304,45.7539596557617,31.145788192749,121.521835327148,3670144,2918,162,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-03 16:43:37.630154,93.15224325794453,65.18269289088227,53.48417342819559,0.04213258412848054,2.0,-65.17,2.898275349237888,-65.44,36.2987,43.1184,47.0881,0.8212,36.3198,37.5749,36.36815408109488,7
101225,npp,1862,3430,37.7898216247559,31.1449012756348,121.516540527344,3670144,1863,2778,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-03 18:24:05.790727,-73.37930780960629,58.12812132547904,48.76597375365247,0.011997714168657766,18.0,58.1,2.2013981571160284,57.81,37.1206,39.4931,43.4782,0.8966,34.6367,33.8833,33.539665900437825,7
101348,npp,1194,2855,37.687385559082,31.1483383178711,121.52392578125,3670144,1194,2301,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-04 18:05:20.780453,-75.47256524869455,41.141158544474195,35.63345751404641,0.03970720249648076,15.0,41.12,1.4276677814245327,40.59,34.6888,37.5508,42.7279,0.943,35.5061,35.5393,34.402020966327406,7
101473,npp,501,2272,40.7607192993164,31.1487350463867,121.519721984863,3670144,501,1827,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-05 17:46:33.992399,-77.14089683358051,13.738023290527545,12.139620263566737,0.08682315534540164,12.0,13.72,1.015504800579495,12.98,32.9791,36.041,38.3517,0.9825,40.0581,40.0476,37.560843240432895,7
102223,npp,1242,1880,32.4285888671875,31.1460113525391,121.524528503418,3670144,1242,1453,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-11 17:33:58.289812,97.87710099748138,8.917223226797994,7.889520434486733,0.012674891021446979,10.0,-8.93,1.0,-9.69,32.2603,34.9587,40.2707,1.0129,32.8803,32.8476,32.4845704510396,7
102473,npp,1670,3806,26.6070728302002,31.1445350646973,121.519004821777,3670144,1671,3061,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-13 18:36:29.725950,-71.75376796962647,65.75918313263398,53.852925752734926,0.004420829277851875,20.0,65.73,3.0,65.45,34.3582,40.5036,43.387,0.8743,30.7783,23.2614,23.13478024003095,7
102715,npp,327,2660,45.2067375183105,31.1437950134277,121.519569396973,3670176,327,2143,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-15 17:59:01.472861,-76.65892735866397,33.29802971648536,29.088716478228783,1.0698768821671024e-06,14.0,33.28,1.2365102219381485,32.7,35.0828,37.4498,42.1835,0.9455,41.6837,42.745,42.745,7
103440,npp,1087,2271,36.0661392211914,31.148754119873,121.518699645996,3670176,1087,1826,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-21 17:46:25.763137,-75.27932682995927,13.7130014901687,12.118260280162659,5.253898656801797e-25,12.0,13.66,1.015504800579495,12.98,32.9791,36.041,38.3517,0.9825,35.4352,35.4352,35.4352,7
103557,npp,351,1684,37.1823501586914,31.1462135314941,121.524139404297,3670176,351,1273,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-22 17:27:35.418551,97.05011064554074,19.886738060498164,17.53154260531414,2.028643891470942e-24,9.0,-19.9,1.0837787002826917,-20.58,33.3053,36.0911,39.6989,0.9811,36.4173,36.4811,36.4811,7
104036,npp,2529,2465,49.3483238220215,31.1436634063721,121.519721984863,3670176,2530,1996,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-26 17:52:40.446582,-78.18240362365275,24.10156404020218,21.20001355095116,7.550517247081111e-19,13.0,24.08,1.1367971201176101,23.3,33.2915,35.995,39.9235,0.9838,47.1569,48.5469,48.5469,7
104154,npp,1816,1878,39.9689254760742,31.1443138122559,121.517066955566,3670176,1816,1452,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-04-27 17:33:50.105806,99.43714145973709,9.015819760501397,7.97675508079035,3.2679252167604704e-15,10.0,-9.05,1.0,-9.69,32.2603,34.9587,40.2707,1.0129,40.4207,40.4854,40.4854,7
105724,npp,185,2075,29.3469371795654,31.1480541229248,121.521865844727,3670144,185,1640,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-02 17:40:03.031016,-77.21813220332776,2.4189126470828795,2.141966206532285,0.008465420664427585,11.0,2.39,1.0,1.67,31.6032,35.4105,39.3196,1.0,29.3469,29.3469,29.104436546833654,7
106085,npp,1770,888,49.2402420043945,31.1440753936768,121.522117614746,3670144,1769,664,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-04 17:02:17.041404,95.460053024733,51.73989399470466,44.05347493475946,0.06743371475052921,5.0,-51.75,1.847645286154319,-52.04,36.061,40.4904,44.6551,0.8745,40.1461,43.0625,41.131088439207424,7
106085,npp,1770,889,45.8886566162109,31.1434230804443,121.529960632324,3670144,1769,664,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-04 17:02:17.041404,95.46405636672019,51.711539729064775,44.031838147402254,0.06742253848605449,5.0,-51.73,1.847645286154319,-52.04,36.061,40.4904,44.6551,0.8745,38.3321,40.1314,38.200308545648134,7
106098,npp,577,3993,36.0956611633301,31.1431674957275,121.540252685547,3670144,581,3163,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.94152950121149,68.8660373783826,55.69626904375453,0.024374690312288918,21.0,68.85,3.5496478698597698,68.585,33.0433,39.0288,43.7882,0.9073,34.5841,32.7492,32.05106911941517,7
106098,npp,577,3990,41.7195014953613,31.1495113372803,121.518501281738,3670144,581,3163,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-04 18:42:30.968546,-70.9523067786524,68.820662317581,55.67054255252726,0.024409031964962163,21.0,68.8,3.5496478698597698,68.585,33.0433,39.0288,43.7882,0.9073,36.1685,37.8517,37.152585518478524,7
106260,npp,971,300,31.0206909179688,31.1444320678711,121.521903991699,3670144,970,159,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-05 16:43:19.600535,92.8881797608589,65.25527441320693,53.53495058183314,0.1303052036305726,2.0,-65.25,2.898275349237888,-65.44,36.2987,43.1184,47.0881,0.8212,31.2364,25.4754,21.74324646738531,7
106272,npp,3006,3429,35.1195755004883,31.1441268920898,121.523239135742,3670144,3004,2776,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-05 18:23:47.762268,-73.06699129295235,58.09415997662726,48.746887945039234,0.08358637670718906,18.0,58.08,2.2013981571160284,57.81,37.1206,39.4931,43.4782,0.8966,33.4238,31.4891,29.095049859142804,7
106453,npp,2319,2853,38.8207931518555,31.1422691345215,121.526718139648,3670144,2318,2299,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.06665950196178,41.06062521581691,35.57002933184816,0.10224841746201391,15.0,41.04,1.4276677814245327,40.59,34.6888,37.5508,42.7279,0.943,36.3,36.6081,33.679538578024804,7
106453,npp,2319,2852,44.3703079223633,31.1439170837402,121.518989562988,3670144,2318,2299,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-06 18:05:02.774502,-75.06941249507832,41.02270483609845,35.538896918018644,0.10225470873937996,15.0,41.0,1.4276677814245327,40.59,34.6888,37.5508,42.7279,0.943,40.1871,41.8413,38.91255838558128,7
106852,npp,150,1086,40.1309700012207,31.1469573974609,121.519859313965,3670144,151,798,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-09 17:08:31.797391,96.07219082892031,45.6600871296902,39.297402724416855,0.029311175028273028,6.0,-45.66,1.5732132722552272,-45.97,36.0274,38.9991,43.7425,0.908,36.1299,36.4382,35.598680146771436,7
106852,npp,150,1087,34.6181373596191,31.146183013916,121.527778625488,3670144,151,798,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-09 17:08:31.797391,96.0758490343265,45.62615244311805,39.27025977164306,0.029317041359806326,6.0,-45.63,1.5732132722552272,-45.97,36.0274,38.9991,43.7425,0.908,32.6257,31.4326,30.592912125469557,7
107205,npp,686,3045,24.4075298309326,31.1422080993652,121.521224975586,3670144,684,2448,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.47010949715481,47.651264329382535,40.882714634564046,0.014300633115307061,16.0,47.64,1.646109783506203,47.295,34.7445,39.1217,41.7275,0.9051,26.4717,22.0921,21.682506546224854,7
107205,npp,686,3046,20.7627296447754,31.1404342651367,121.529052734375,3670144,684,2448,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-11 18:11:13.966413,-74.46684454459971,47.683985589679054,40.908531037112496,0.014304804569211961,16.0,47.67,1.646109783506203,47.295,34.7445,39.1217,41.7275,0.9051,24.2575,18.7931,18.383387068982245,7
107547,npp,2337,1876,8.20919513702393,31.1455574035645,121.525848388672,3670144,2337,1449,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-13 17:33:38.648317,100.11617998849503,9.146582677594152,8.092349256773858,0.0011403894060017493,10.0,-9.16,1.0,-9.69,32.2603,34.9587,40.2707,1.0129,8.6609,8.3153,8.282637387674615,7
107547,npp,2337,1875,8.81205272674561,31.1467189788818,121.518005371094,3670144,2337,1449,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-13 17:33:38.648317,100.10993480247646,9.204540860594054,8.14353072085429,0.0011389161360065875,10.0,-9.22,1.0,-9.69,32.2603,34.9587,40.2707,1.0129,9.2638,8.9259,8.893279584529873,7
107910,npp,2757,3802,32.7250022888184,31.1424350738525,121.521942138672,3670176,2758,3059,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.89171556821054,65.68905920813657,53.811863961933135,0.00041215123396701355,20.0,65.66,3.0,65.45,34.3582,40.5036,43.387,0.8743,32.8176,28.61,28.61,7
107910,npp,2757,3804,24.3368339538574,31.1382369995117,121.537033081055,3670176,2758,3059,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-15 18:36:08.362365,-71.88412635100089,65.72448982147554,53.833733185483865,0.0004131601546277518,20.0,65.7,3.0,65.45,34.3582,40.5036,43.387,0.8743,30.0215,21.2766,21.2766,7
108077,npp,2102,3237,38.2457885742188,31.1484699249268,121.518119812012,3670176,2103,2578,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.48562697889545,53.242692885158974,45.19514868528079,3.3559393779600194e-06,17.0,53.22,1.9513309067639726,52.98,36.0386,39.0344,41.3362,0.9072,35.0063,34.6951,34.6951,7
108077,npp,2102,3239,31.9859066009521,31.1449031829834,121.533233642578,3670176,2103,2578,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-16 18:17:25.153860,-74.47809847172667,53.29659305974784,45.23567265040551,3.406501800434234e-06,17.0,53.27,1.9513309067639726,52.98,36.0386,39.0344,41.3362,0.9072,31.7983,29.0163,29.0163,7
108255,npp,1421,2655,29.891637802124,31.1412811279297,121.52677154541,3670176,1420,2139,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.18967985415001,33.07914836614293,28.903892666296215,1.6502202805505623e-11,14.0,33.06,1.2365102219381485,32.7,35.0828,37.4498,42.1835,0.9455,29.2979,28.2639,28.2639,7
108255,npp,1421,2654,41.007698059082,31.14284324646,121.518920898438,3670176,1420,2139,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-17 17:58:38.389513,-76.19245218501902,33.03406577476755,28.865676919649626,1.6401720993159043e-11,14.0,33.01,1.2365102219381485,32.7,35.0828,37.4498,42.1835,0.9455,38.2878,38.7746,38.7746,7
108788,npp,1086,3988,30.5629482269287,31.139347076416,121.543159484863,3670176,1083,3160,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.82622162196043,68.80397173533325,55.66000501368494,5.809034656785896e-20,21.0,68.77,3.5496478698597698,68.585,33.0433,39.0288,43.7882,0.9073,33.0255,27.7295,27.7295,7
108788,npp,1086,3985,35.2934265136719,31.1457672119141,121.521522521973,3670176,1083,3160,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-20 18:42:16.005220,-70.83721125387069,68.75864085776823,55.634255879734624,5.755955844046583e-20,21.0,68.72,3.5496478698597698,68.585,33.0433,39.0288,43.7882,0.9073,34.3581,32.0214,32.0214,7
108962,npp,441,3424,43.9814910888672,31.1457405090332,121.51806640625,3670176,441,2772,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.37082604153136,57.98242597193988,48.66699651284358,9.984885055490889e-22,18.0,57.96,2.2013981571160284,57.81,37.1206,39.4931,43.4782,0.8966,37.4494,39.4349,39.4349,7
108962,npp,441,3426,38.9862632751465,31.1417922973633,121.533798217773,3670176,441,2772,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-21 18:23:34.575090,-73.36323511632074,58.030800056772975,48.70137575793141,1.0020097133371137e-21,18.0,58.0,2.2013981571160284,57.81,37.1206,39.4931,43.4782,0.8966,35.1802,34.956,34.956,7
109829,npp,2944,490,42.3691520690918,31.1437377929688,121.521850585938,3670176,2948,295,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-26 16:49:19.337087,93.51473395687114,61.54100476057075,51.122144655475836,9.571580174871048e-16,3.0,-61.53,2.5331140255951103,-61.61,36.4116,42.6093,48.4448,0.8311,35.3157,35.2109,35.2109,7
109841,npp,1862,3612,28.7218494415283,31.1437854766846,121.536567687988,3670176,1863,2928,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.52161675780064,62.08846462310311,51.49523234117439,5.4466116049656905e-22,19.0,62.07,2.6065528283652384,61.91,35.1664,40.4707,44.1508,0.875,30.903,25.1306,25.1306,7
109841,npp,1862,3610,37.1490249633789,31.1477203369141,121.521659851074,3670176,1863,2928,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-26 18:29:43.939983,-72.52881124315248,62.04856052164514,51.46865252612985,5.49623318195507e-22,19.0,62.03,2.6065528283652384,61.91,35.1664,40.4707,44.1508,0.875,34.1361,32.5041,32.5041,7
110534,npp,2102,1280,8.62756729125977,31.1440448760986,121.52271270752,3670176,2102,958,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-05-30 17:14:29.763134,96.8694623207426,38.642965601345324,33.57011174799026,0.00020372170043670025,7.0,-38.65,1.357151599901897,-38.81,32.9023,37.2621,42.0132,0.9503,14.3115,8.1989,8.1989,7
113415,npp,1902,1670,30.7076110839844,31.1485595703125,121.524696350098,3670144,1902,1261,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-09 17:26:52.246260,97.4905064367553,20.628908776767325,18.17760381207675,0.018859144552737482,9.0,-20.63,1.0837787002826917,-20.58,33.3053,36.0911,39.6989,0.9811,30.4431,30.1285,29.58834334467456,7
113933,npp,1663,3032,35.0403289794922,31.1460876464844,121.521705627441,3670144,1661,2439,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.66261627360063,47.24455588891314,40.55567819560457,0.00389557622203349,16.0,47.21,1.646109783506203,47.295,34.7445,39.1217,41.7275,0.9051,32.9311,31.7163,31.604724344127874,7
113933,npp,1663,3033,34.005256652832,31.1443424224854,121.529418945312,3670144,1661,2439,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-12 18:10:40.559891,-74.65923442745762,47.27712503562949,40.58144425679053,0.0038973161258776677,16.0,47.25,1.646109783506203,47.295,34.7445,39.1217,41.7275,0.9051,32.3023,30.7794,30.667774510444357,7
114106,npp,969,2448,33.5205345153809,31.1490020751953,121.520698547363,3670144,969,1983,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.61205482554462,23.26603073704855,20.472829337646864,0.0008103936940971846,13.0,23.25,1.0837787002826917,23.3,33.2915,35.995,39.9235,0.9838,33.1273,32.9762,32.9762,7
114106,npp,969,2449,29.7294540405273,31.1476631164551,121.528450012207,3670144,969,1983,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.61293816903674,23.317118210186642,20.51718712944555,0.0008112133691288765,13.0,23.3,1.1367971201176101,23.3,33.2915,35.995,39.9235,0.9838,29.8989,29.2467,29.2467,7
114106,npp,970,2448,33.5178871154785,31.142297744751,121.51904296875,3670144,969,1983,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47365109877965,23.267757659147147,20.474328843113614,0.0008101175748952863,13.0,23.25,1.0837787002826917,23.3,33.2915,35.995,39.9235,0.9838,33.1248,32.9736,32.9736,7
114106,npp,970,2449,27.0823020935059,31.1411266326904,121.526817321777,3670144,969,1983,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-13 17:51:53.802310,-76.47826030742637,23.318681116640715,20.51854409032781,0.0008109421034087404,13.0,23.3,1.1367971201176101,23.3,33.2915,35.995,39.9235,0.9838,27.5703,26.6425,26.6425,7
115306,npp,8,2250,12.1401777267456,31.1423091888428,121.523712158203,3670176,8,1806,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-06-24 17:45:23.616587,-77.09102646312408,12.496076180952635,11.045381538270975,1.7901006771796324e-23,12.0,12.47,1.015504800579495,12.98,32.9791,36.041,38.3517,0.9825,11.8746,11.9278,11.9278,7
122051,npp,3012,678,23.1444702148438,31.1444988250732,121.523002624512,3670176,3014,459,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-18 16:55:05.767047,94.5972542212723,57.3095650930359,48.17404874202075,1.1600362366972596e-24,4.0,-57.29,2.2013981571160284,-57.24,38.6382,42.9435,45.8388,0.8246,26.4166,19.0845,19.0845,7
122063,npp,1870,3786,10.3507261276245,31.1452808380127,121.517684936523,3670176,1867,3049,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6691483688637,65.42033815104668,53.635984971836514,6.60963842615179e-20,20.0,65.38,3.0,65.45,34.3582,40.5036,43.387,0.8743,25.3595,9.0492,9.0492,7
122063,npp,1870,3788,9.94876766204834,31.1411056518555,121.532531738281,3670176,1867,3049,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-18 18:35:23.252602,-71.6617269373,65.45557310871638,53.65786485484747,6.652609099659658e-20,20.0,65.42,3.0,65.45,34.3582,40.5036,43.387,0.8743,25.2255,8.6978,8.6978,7
122591,npp,2908,2059,29.4314479827881,31.1469650268555,121.52140045166,3670176,2908,1625,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-21 17:39:08.303124,-63.08903829389214,1.5713590993905473,1.391319027301897,1.7746494366526685e-27,11.0,1.47,1.0,1.67,31.6032,35.4105,39.3196,1.0,29.4314,29.4314,29.4314,7
123138,npp,2681,3414,42.0504379272461,31.1439418792725,121.519912719727,3670176,2681,2762,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.3723765232263,57.73709319942246,48.48555591438075,4.761161828402615e-27,18.0,57.72,2.2013981571160284,57.81,37.1206,39.4931,43.4782,0.8966,36.5722,37.7035,37.7035,7
123138,npp,2681,3415,44.661018371582,31.1419906616211,121.527717590332,3670176,2681,2762,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-24 18:22:56.593734,-73.36865423248676,57.76128052013341,48.50280241974951,4.74207638512751e-27,18.0,57.74,2.2013981571160284,57.81,37.1206,39.4931,43.4782,0.8966,37.758,40.0442,40.0442,7
123312,npp,2016,2838,36.7626991271973,31.1454029083252,121.522521972656,3670176,2014,2287,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-25 18:04:11.605572,-75.21141190536288,40.484350153617335,35.092131283696155,1.0641334202871707e-23,15.0,40.47,1.4276677814245327,40.59,34.6888,37.5508,42.7279,0.943,34.8585,34.6673,34.6673,7
124015,npp,2156,483,47.5820198059082,31.1445026397705,121.517486572266,3670144,2154,289,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-29 16:48:46.748389,93.48312022743227,61.69459778124115,51.221113212230236,0.008133900840459106,3.0,-61.68,2.5331140255951103,-61.61,36.4116,42.6093,48.4448,0.8311,37.3736,39.5431,39.31013181523186,7
124028,npp,1060,3603,40.5371742248535,31.1479301452637,121.525123596191,3670176,1062,2923,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.80006444492452,61.904991071718044,51.367908914484374,2.779868284422229e-07,19.0,61.88,2.5331140255951103,61.91,35.1664,40.4707,44.1508,0.875,35.4367,35.4686,35.4686,7
124028,npp,1060,3604,33.4211006164551,31.1458759307861,121.53295135498,3670176,1062,2923,196611,3866787,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-29 18:29:11.351166,-72.79616952361717,61.92604290542475,51.38196801785006,2.763289307002256e-07,19.0,61.91,2.5331140255951103,61.91,35.1664,40.4707,44.1508,0.875,32.6275,29.2423,29.2423,7
124210,npp,404,3033,29.7818374633789,31.148681640625,121.521896362305,3670144,406,2440,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.4819572322124,47.26521621999389,40.572147724453146,0.006639113240663793,16.0,47.25,1.646109783506203,47.295,34.7445,39.1217,41.7275,0.9051,29.7366,26.9566,26.766444969777105,7
124210,npp,404,3034,31.3984222412109,31.14697265625,121.529632568359,3670144,406,2440,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-30 18:10:28.143029,-75.47807245859998,47.297816236819,40.597934550431795,0.006632807996396406,16.0,47.28,1.646109783506203,47.295,34.7445,39.1217,41.7275,0.9051,30.7186,28.4198,28.22982556225546,7
124384,npp,2794,2450,26.1905136108398,31.1432971954346,121.527885437012,3670144,2794,1983,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.0828728922372,23.356450686310026,20.55176966443053,0.044648649046252015,13.0,23.35,1.1367971201176101,23.3,33.2915,35.995,39.9235,0.9838,26.7858,25.7652,24.486389878672302,7
124384,npp,2794,2449,33.0840682983398,31.1446743011475,121.52042388916,3670144,2794,1983,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-07-31 17:51:41.371558,-77.08486258260388,23.307119604836785,20.50893909873735,0.0446593844202112,13.0,23.3,1.1367971201176101,23.3,33.2915,35.995,39.9235,0.9838,32.8498,32.5468,31.267682400054948,7
129800,npp,2086,1864,37.6337013244629,31.1457576751709,121.519805908203,3670144,2086,1438,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-08-01 17:32:52.821500,97.63122857685457,9.87812909431735,8.737429428497029,0.11932214737896825,10.0,-9.86,1.0,-9.69,32.2603,34.9587,40.2707,1.0129,38.0854,38.12,34.70241910950743,7
129800,npp,2086,1865,32.3325614929199,31.1446018218994,121.527694702148,3670144,2086,1438,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-08-01 17:32:52.821500,97.62311355243553,9.820156118963556,8.686261846121624,0.11931028339659847,10.0,-9.8,1.0,-9.69,32.2603,34.9587,40.2707,1.0129,32.7843,32.7504,29.33315891331019,7
130181,npp,593,680,38.4057083129883,31.1469841003418,121.523986816406,3670144,596,461,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-08-03 16:55:06.828873,94.70790577505792,57.24992399519533,48.13398511082985,0.11328659052945637,4.0,-57.24,2.2013981571160284,-57.24,38.6382,42.9435,45.8388,0.8246,33.3491,31.6687,28.423987300413035,7
130193,npp,2522,3790,35.9913597106934,31.1488971710205,121.522491455078,3670144,2522,3052,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.76428881044664,65.4832906357975,53.67827698642451,0.10207497370900093,20.0,65.45,3.0,65.45,34.3582,40.5036,43.387,0.8743,33.9064,31.4656,28.542006289961716,7
130193,npp,2522,3792,29.1596775054932,31.1447200775146,121.537422180176,3670144,2522,3052,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-08-03 18:35:24.314715,-71.75681476508638,65.51862708760935,53.700189980660525,0.10206859625496162,20.0,65.49,3.0,65.45,34.3582,40.5036,43.387,0.8743,31.6292,25.493,22.569588950645702,7
130368,npp,2863,93,43.4326820373535,31.1455688476562,121.523414611816,3670144,2869,42,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-08-04 16:36:07.605061,91.92936744432487,68.80468061985535,55.64534832327827,0.083145825223313,1.0,-68.78,3.3985290935932855,-68.77,35.6179,43.0187,47.1186,0.8231,35.5323,35.7513,33.369867972088684,7
130382,npp,1876,3227,44.3579177856445,31.143196105957,121.520217895508,3670144,1877,2566,196611,3866755,3044,chn_shanghai_44_51,31.14582863,121.52085746,44,51,chn_shanghai,2012-08-04 18:16:42.883390,-74.28501499796438,52.961495483071005,44.979244284236934,0.08853808772799356,17.0,52.95,1.9513309067639726,52.98,36.0386,39.0344,41.3362,0.9072,38.1386,40.2397,37.703824780298085,7
