gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,302,50.1488838195801,31.2428398132324,121.517166137695,3670144,2902,160,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-04-03 16:43:35.850873,93.02620244063247,65.22599563559866,53.511405821049706,0.042100426068841866,2.0,-65.21,2.898275349237888,-65.47,33.6282,39.6966,50.1489,0.8787,38.4887,44.0669,42.59132013182828,7
101976,npp,2623,3043,20.0267601013184,31.2479286193848,121.515693664551,3670144,2627,2448,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-04-09 18:11:31.882983,-74.41124955671431,47.59793445194153,40.837921768681824,0.047233503068868775,16.0,47.57,1.646109783506203,47.15,28.684,35.6565,41.9026,0.9783,25.3873,19.5919,17.93641066795185,7
103201,npp,2437,3426,7.45382308959961,31.2476997375488,121.518943786621,3670176,2439,2773,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-04-19 18:23:57.563446,-73.48346313508269,58.02961969225409,48.69951410957673,6.413650942889986e-18,18.0,58.0,2.2013981571160284,57.67,29.1258,37.8244,45.1865,0.9222,21.0863,6.8741,6.8741,7
103440,npp,1073,2268,27.2749309539795,31.2467422485352,121.517196655273,3670176,1073,1823,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-04-21 17:46:25.763137,-78.70094531686473,13.510499263173806,11.940055716109427,5.649783350428544e-25,12.0,13.49,1.015504800579495,12.76,23.652,33.6007,40.9863,1.0381,28.6531,28.3153,28.3153,7
103557,npp,336,1680,22.2206974029541,31.2478504180908,121.517677307129,3670176,336,1270,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-04-22 17:27:33.639271,96.57988683507924,20.111498114946617,17.727842615797226,2.202937010073859e-24,9.0,-20.11,1.0837787002826917,-20.74,26.3847,35.4184,43.8221,0.9849,22.7049,21.8844,21.8844,7
103919,npp,130,3043,35.1211891174316,31.2461090087891,121.513076782227,3670176,132,2447,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.37361943017089,47.59358776478283,40.836575678214935,3.2690017139858653e-21,16.0,47.57,1.646109783506203,47.15,28.684,35.6565,41.9026,0.9783,34.5571,34.3586,34.3586,7
104154,npp,1801,1875,31.9393310546875,31.2455177307129,121.519943237305,3670176,1801,1448,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-04-27 17:33:48.326535,98.38489251146623,9.2018117352521,8.141026715741827,3.4886191546523364e-15,10.0,-9.22,1.0,-9.92,23.4893,34.6328,42.6006,1.0072,32.1889,32.1694,32.1694,7
105724,npp,171,2071,44.0250129699707,31.2432899475098,121.51815032959,3670144,171,1636,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-02 17:40:01.251779,-70.78940313239086,2.225238242008714,1.9704908135963086,0.008449249450828242,11.0,2.16,1.0,1.47,22.7397,34.8823,40.6312,1.0,44.025,44.025,43.72886184761132,7
106098,npp,563,3984,34.7027130126953,31.2472953796387,121.515853881836,3670144,566,3160,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.08157158982941,68.73430876819174,55.621597898789474,0.024309095988860822,21.0,68.71,3.3985290935932855,68.48,30.2759,34.2283,42.0732,1.0191,35.0219,35.3658,34.51378931972891,7
106098,npp,563,3987,35.6370010375977,31.2409076690674,121.53768157959,3670144,566,3160,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.07042209073852,68.77997450000109,55.647557459140316,0.02427474344378355,21.0,68.76,3.5496478698597698,68.48,30.2759,34.2283,42.0732,1.0191,35.2792,36.3179,35.46709334374172,7
106260,npp,955,298,32.5358352661133,31.2487621307373,121.519195556641,3670144,954,158,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-05 16:43:17.821253,92.79866420855886,65.29510525100159,53.55999660485005,0.12994383022823688,2.0,-65.29,2.898275349237888,-65.47,33.6282,39.6966,50.1489,0.8787,32.4116,28.59,24.035592413616552,7
106272,npp,2991,3423,39.5857086181641,31.2499217987061,121.515319824219,3670144,2996,2772,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.93517241448504,57.94761679880115,48.64293837222115,0.0833018677320029,18.0,57.93,2.2013981571160284,57.67,29.1258,37.8244,45.1865,0.9222,35.6824,36.5067,33.587048811542864,7
106453,npp,2304,2847,31.3669033050537,31.2476711273193,121.516090393066,3670144,2307,2296,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.85212357119148,40.837504211506214,35.38687763392476,0.10192270711422423,15.0,40.81,1.4276677814245327,40.4,27.7751,32.6648,42.791,1.0679,33.9732,33.4963,29.92400611201446,7
106453,npp,2304,2848,37.0781593322754,31.2460327148438,121.523742675781,3670144,2307,2296,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-06 18:05:00.995265,-74.8495730156235,40.87517563984641,35.417834044803975,0.10191652382906154,15.0,40.85,1.4276677814245327,40.4,27.7751,32.6648,42.791,1.0679,37.9736,39.5953,36.023222830274996,7
106852,npp,135,1083,31.2139549255371,31.2468414306641,121.517097473145,3670144,136,796,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-09 17:08:30.018154,96.41350701993035,45.74214325639871,39.363077288903334,0.029207445079626804,6.0,-45.76,1.5732132722552272,-46.03,28.3049,35.2399,41.7465,0.9899,32.3233,30.8973,29.873606845689515,7
106852,npp,135,1084,32.2071418762207,31.2460689544678,121.525077819824,3670144,136,796,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-09 17:08:30.018154,96.41763336830489,45.708057736233975,39.33582802844539,0.029213341429800567,6.0,-45.73,1.5732132722552272,-46.03,28.3049,35.2399,41.7465,0.9899,32.9546,31.8804,30.85650018422728,7
107910,npp,2742,3796,28.6037197113037,31.2470512390137,121.519302368164,3670176,2743,3055,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.77991188737867,65.58170595806952,53.74570804388821,0.0004118619916585245,20.0,65.56,3.0,65.35,27.5224,36.9035,42.2055,0.9452,32.1157,27.0371,27.0371,7
107910,npp,2742,3798,28.5224323272705,31.2428970336914,121.534210205078,3670176,2743,3055,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.7724635629266,65.6168220107628,53.767438903392325,0.0004128573296320403,20.0,65.59,3.0,65.35,27.5224,36.9035,42.2055,0.9452,32.0886,26.9603,26.9603,7
108077,npp,2088,3232,35.2365379333496,31.2454376220703,121.51602935791,3670176,2088,2572,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.2877789494529,53.10573958833234,45.09224623495911,3.422786188066923e-06,17.0,53.08,1.9513309067639726,52.84,28.872,34.0445,41.0653,1.0246,35.4932,36.1037,36.1037,7
108077,npp,2088,3233,40.7594451904297,31.2436714172363,121.52352142334,3670176,2088,2572,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-16 18:17:23.374586,-74.28419726006038,53.13255350333932,45.112436683449715,3.4481757135797675e-06,17.0,53.11,1.9513309067639726,52.84,28.872,34.0445,41.0653,1.0246,38.3235,41.7625,41.7625,7
108788,npp,1072,3979,37.8745269775391,31.2439022064209,121.515197753906,3670176,1077,3158,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.70243459444553,68.65824924910679,55.57734153450454,6.144589528662129e-20,21.0,68.63,3.3985290935932855,68.48,30.2759,34.2283,42.0732,1.0191,35.9552,38.5982,38.5982,7
108788,npp,1072,3981,30.6990642547607,31.2392826080322,121.530715942383,3670176,1077,3158,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-20 18:42:14.225941,-70.69458993826127,68.69088047438883,55.59593717944091,6.185015628243714e-20,21.0,68.66,3.3985290935932855,68.48,30.2759,34.2283,42.0732,1.0191,33.8438,31.2856,31.2856,7
109829,npp,2929,488,43.0270957946777,31.247091293335,121.514770507812,3670176,2932,293,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-05-26 16:49:19.337087,94.0640573699275,61.57842225282533,51.14729122406637,1.0189688390927122e-15,3.0,-61.57,2.5331140255951103,-61.68,28.1009,38.3111,49.6496,0.9105,36.744,39.1762,39.1762,7
112561,npp,446,1472,40.3319511413574,31.2455139160156,121.51912689209,3670144,445,1103,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-06-04 17:20:39.212511,97.18291905266764,30.42161650331189,26.639135950323745,0.131564740894282,8.0,-30.44,1.184412938166907,-30.54,27.4341,36.6039,41.2634,0.953,38.0299,38.435,33.823781037337135,7
119980,npp,1516,1464,19.5105285644531,31.2471599578857,121.51587677002,3670144,1516,1098,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-06 17:20:13.354542,97.20638033209889,30.832062384585136,26.98738475723404,0.06341955811506877,8.0,-30.82,1.2365102219381485,-30.54,27.4341,36.6039,41.2634,0.953,21.0584,18.5929,16.370104842299696,7
119980,npp,1516,1465,25.8556156158447,31.2455768585205,121.523635864258,3670144,1516,1098,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-06 17:20:13.354542,97.19957807251386,30.786126504420324,26.94819036620465,0.06342555600195683,8.0,-30.77,1.184412938166907,-30.54,27.4341,36.6039,41.2634,0.953,25.8075,24.6395,22.416494622072257,7
120840,npp,3005,1662,34.7027359008789,31.2430286407471,121.519706726074,3670144,3004,1255,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-11 17:26:31.677628,97.08615490288211,21.08322748790434,18.572646347298377,0.005747157846477538,9.0,-21.05,1.0837787002826917,-20.74,26.3847,35.4184,43.8221,0.9849,34.222,34.1775,33.976067586855294,7
122051,npp,2997,675,24.6383495330811,31.243444442749,121.517753601074,3670176,2998,456,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-18 16:55:03.987811,94.45162932526105,57.37844460017883,48.22358900720796,1.2525010888298701e-24,4.0,-57.36,2.2013981571160284,-57.3,29.6771,39.4145,47.5982,0.885,28.1702,21.8052,21.8052,7
122063,npp,1855,3780,15.8899240493774,31.2499713897705,121.51538848877,3670176,1861,3046,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.5565735799919,65.31310169184755,53.56948515218285,7.088518775176007e-20,20.0,65.28,3.0,65.35,27.5224,36.9035,42.2055,0.9452,27.8778,15.0196,15.0196,7
122063,npp,1855,3782,16.3205318450928,31.2458343505859,121.530082702637,3670176,1861,3046,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.54928796212846,65.34808680409233,53.59126462036948,7.134006321063083e-20,20.0,65.31,3.0,65.35,27.5224,36.9035,42.2055,0.9452,28.0213,15.4267,15.4267,7
122591,npp,2893,2055,34.9817733764648,31.2487812042236,121.51823425293,3670176,2894,1621,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-21 17:39:06.523844,-52.811530330699696,1.4368783901508262,1.2722555517075698,1.895079722167928e-27,11.0,1.25,1.0,1.47,22.7397,34.8823,40.6312,1.0,34.9818,34.9818,34.9818,7
122772,npp,2169,1468,19.2425060272217,31.2474784851074,121.51978302002,3670176,2169,1100,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-22 17:20:16.201777,97.72849553440454,30.63067188567815,26.81659530635688,6.901852214697726e-27,8.0,-30.63,1.184412938166907,-30.54,27.4341,36.6039,41.2634,0.953,20.2241,18.3375,18.3375,7
122947,npp,1419,872,39.9252624511719,31.2447872161865,121.519012451172,3670176,1418,655,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-23 17:01:22.318060,95.20926541653235,52.2275886977721,44.41859206270259,1.1827418469802492e-24,5.0,-52.21,1.847645286154319,-52.13,30.7813,38.6161,46.4444,0.9033,35.5908,36.0648,36.0648,7
122947,npp,1419,873,31.528938293457,31.2441291809082,121.52709197998,3670176,1418,655,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-23 17:01:22.318060,95.21327721744743,52.19885739542838,44.39677226893773,1.1772512175711441e-24,5.0,-52.18,1.847645286154319,-52.13,30.7813,38.6161,46.4444,0.9033,31.0465,28.4804,28.4804,7
122960,npp,231,3968,34.6432418823242,31.2468357086182,121.515830993652,3670176,232,3152,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-23 18:41:36.244860,-71.0094341935798,68.48197644312802,55.46768836506116,1.3463877805622873e-28,21.0,68.45,3.3166247903554,68.48,30.2759,34.2283,42.0732,1.0191,35.0074,35.3052,35.3052,7
122960,npp,231,3971,34.8500900268555,31.2395992279053,121.538703918457,3670176,232,3152,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-23 18:41:36.244860,-70.99566668024218,68.53070313603074,55.495587523381836,1.3359759755497692e-28,21.0,68.5,3.3985290935932855,68.48,30.2759,34.2283,42.0732,1.0191,35.0653,35.516,35.516,7
123138,npp,2666,3409,32.5960159301758,31.2475566864014,121.52018737793,3670176,2666,2757,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-24 18:22:54.814454,-73.23622323179383,57.61452241865786,48.39823777212578,4.931911259666263e-27,18.0,57.6,2.2013981571160284,57.67,29.1258,37.8244,45.1865,0.9222,32.5073,30.0606,30.0606,7
123138,npp,2666,3410,45.2734107971191,31.2456302642822,121.527885437012,3670176,2666,2757,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-24 18:22:54.814454,-73.23261713528159,57.638454588112786,48.41533082232962,4.912409076376794e-27,18.0,57.62,2.2013981571160284,57.67,29.1258,37.8244,45.1865,0.9222,38.2661,41.752,41.752,7
123664,npp,595,1665,36.67724609375,31.2447338104248,121.515983581543,3670176,595,1258,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-27 17:26:34.514414,98.88546500846657,20.892359814114823,18.40692611997266,2.8392412690135003e-12,9.0,-20.89,1.0837787002826917,-20.74,26.3847,35.4184,43.8221,0.9849,36.0439,36.1221,36.1221,7
123664,npp,595,1666,38.8907356262207,31.2436809539795,121.523811340332,3670176,595,1258,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-27 17:26:34.514414,98.88949848697445,20.839753950112158,18.361060315420804,2.820309241953708e-12,9.0,-20.84,1.0837787002826917,-20.74,26.3847,35.4184,43.8221,0.9849,38.0863,38.3021,38.3021,7
124015,npp,2140,481,53.8648910522461,31.2488307952881,121.51537322998,3670144,2139,287,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-29 16:48:44.969108,93.38596455462506,61.74267566164715,51.25351416721819,0.008068495386135651,3.0,-61.72,2.5331140255951103,-61.68,28.1009,38.3111,49.6496,0.9105,41.0225,49.044,48.76120691522812,7
124028,npp,1046,3597,32.7361717224121,31.2459487915039,121.51611328125,3670176,1047,2918,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.64038417221083,61.77644601459026,51.282130423151536,2.6972453107030853e-07,19.0,61.76,2.5331140255951103,61.78,31.1764,35.132,43.1827,0.9929,33.9365,32.5036,32.5036,7
124028,npp,1046,3599,23.8231067657471,31.2418766021729,121.531578063965,3670176,1047,2918,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.63278517339758,61.81818808706099,51.31006684807921,2.6656039642710846e-07,19.0,61.8,2.5331140255951103,61.78,31.1764,35.132,43.1827,0.9929,30.4179,23.6538,23.6538,7
124210,npp,390,3028,30.3439712524414,31.2450065612793,121.518714904785,3670144,391,2436,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.24385768662955,47.1058701915135,40.44614437134448,0.0065798951075455876,16.0,47.09,1.646109783506203,47.15,28.684,35.6565,41.9026,0.9783,31.655,29.6851,29.454480938342535,7
124210,npp,390,3029,39.7961273193359,31.2433109283447,121.526359558105,3670144,391,2436,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.24017669834359,47.138198278689636,40.471744948452944,0.006573705044691997,16.0,47.12,1.646109783506203,47.15,28.684,35.6565,41.9026,0.9783,37.3971,38.932,38.70159789415468,7
124384,npp,2779,2445,28.4320240020752,31.246524810791,121.519630432129,3670144,2779,1980,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-07-31 17:51:39.592279,-76.65286404576949,23.09493541974529,20.324725563715564,0.0444816341472432,13.0,23.09,1.0837787002826917,23.14,23.3304,36.7509,42.0832,0.9492,27.2065,26.9864,25.427361054794925,7
130181,npp,578,677,29.5151786804199,31.2455463409424,121.517669677734,3670144,580,458,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-03 16:55:05.049636,94.93264723034075,57.30901026663227,48.176460287389794,0.11309084336255784,4.0,-57.31,2.2013981571160284,-57.3,29.6771,39.4145,47.5982,0.885,30.3855,26.1213,22.15757356484516,7
130193,npp,2508,3786,22.5772094726562,31.242208480835,121.53173828125,3670144,2506,3048,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.60966325373971,65.41037529018689,53.63320194933184,0.10189938348229624,20.0,65.38,3.0,65.35,27.5224,36.9035,42.2055,0.9452,30.1069,21.3407,17.76922358311723,7
130193,npp,2508,3784,24.7371482849121,31.2463359832764,121.517021179199,3670144,2506,3048,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-03 18:35:22.535434,-71.61695384477981,65.37542440394193,53.611472845581154,0.10190561548547297,20.0,65.35,3.0,65.35,27.5224,36.9035,42.2055,0.9452,30.8269,23.3823,19.810605157336674,7
130368,npp,2848,91,41.0080146789551,31.2423400878906,121.518379211426,3670144,2853,41,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-04 16:36:05.825781,91.81398938591752,68.8398809717018,55.66552435595973,0.08302424806679068,1.0,-68.82,3.3985290935932855,-68.78,31.4654,41.008,47.6871,0.8506,34.8823,34.8823,31.97237911660737,7
130382,npp,1861,3222,29.2488327026367,31.2466297149658,121.520530700684,3670144,1862,2560,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.56182336342279,52.83636904115241,44.88490578719645,0.08840614257196291,17.0,52.82,1.9513309067639726,52.84,28.872,34.0445,41.0653,1.0246,32.4247,29.9686,26.87004883596673,7
130382,npp,1861,3223,42.1189193725586,31.2448883056641,121.527946472168,3670144,1862,2560,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-04 18:16:41.104109,-74.55810270959115,52.863110006048906,44.905092594425774,0.08840722552097617,17.0,52.84,1.9513309067639726,52.84,28.872,34.0445,41.0653,1.0246,39.0202,43.1554,40.056810879634426,7
130571,npp,1171,2640,32.089017868042,31.2459602355957,121.512756347656,3670144,1172,2129,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.32868375805532,32.395986266444645,28.322100267860502,0.07006323343458061,14.0,32.38,1.2365102219381485,32.47,26.6883,32.089,37.5115,1.087,34.8823,34.8823,32.42665034491027,7
130571,npp,1171,2641,36.9619598388672,31.2444553375244,121.520477294922,3670144,1172,2129,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.32450020682069,32.44071497123305,28.360088797426457,0.07006687000281857,14.0,32.43,1.2365102219381485,32.47,26.6883,32.089,37.5115,1.087,38.8232,40.1794,37.723622886654326,7
130760,npp,471,2058,38.1627922058105,31.2426624298096,121.519409179688,3670144,471,1624,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-06 17:39:07.565121,-68.10696941985285,1.4510173949858856,1.2848498333276983,0.05059199042977575,11.0,1.42,1.0,1.47,22.7397,34.8823,40.6312,1.0,38.1628,38.1628,36.389598882110064,7
131301,npp,238,3411,18.8085231781006,31.2489624023438,121.516815185547,3670144,236,2759,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.33280044230952,57.659505835372094,48.43339793238743,0.016366637178478083,18.0,57.64,2.2013981571160284,57.67,29.1258,37.8244,45.1865,0.9222,26.2442,17.3456,16.771964942465363,7
131301,npp,238,3412,19.0280265808105,31.2470207214355,121.52449798584,3670144,236,2759,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.32901864911597,57.683380210599445,48.4504411737648,0.01636924567942975,18.0,57.67,2.2013981571160284,57.67,29.1258,37.8244,45.1865,0.9222,26.344,17.548,16.974273516989424,7
131834,npp,1218,1667,31.0551166534424,31.2476863861084,121.520225524902,3670176,1219,1259,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-12 17:26:33.795336,98.61488986887734,20.794706944313287,18.322985790586763,0.00019397384053010904,9.0,-20.79,1.0837787002826917,-20.74,26.3847,35.4184,43.8221,0.9849,30.8564,30.5851,30.5851,7
132552,npp,340,2446,19.1404228210449,31.2483787536621,121.513664245605,3670176,341,1981,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.24541338997935,23.12821415168499,20.355007268907812,1.2211463481556447e-21,13.0,23.14,1.0837787002826917,23.14,23.3304,36.7509,42.0832,0.9492,18.6332,18.1672,18.1672,7
132552,npp,340,2447,18.5043163299561,31.2469253540039,121.521644592285,3670176,341,1981,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-16 17:51:38.895097,-77.24324256812822,23.18102796562493,20.400880130303914,1.2258777647535693e-21,13.0,23.19,1.0837787002826917,23.14,23.3304,36.7509,42.0832,0.9492,18.0462,17.5635,17.5635,7
132731,npp,2702,1861,25.8018989562988,31.2491664886475,121.517189025879,3670176,2702,1435,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-17 17:32:48.573066,95.9712296760861,10.067275745923922,8.904946473524909,1.4821705268189577e-27,10.0,-10.03,1.0,-9.92,23.4893,34.6328,42.6006,1.0072,26.0514,25.9878,25.9878,7
133276,npp,403,91,52.9921493530273,31.2459125518799,121.513778686523,3670176,406,40,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-20 16:36:05.149188,92.3843035672508,68.83105586493964,55.66591660805501,3.107353675628422e-28,1.0,-68.82,3.3985290935932855,-68.78,31.4654,41.008,47.6871,0.8506,38.4086,45.0763,45.0763,7
133289,npp,2472,3224,38.0476226806641,31.2422370910645,121.524223327637,3670176,2472,2561,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-20 18:16:38.648880,-74.16763309075266,52.878976807424884,44.921074094329555,2.7909394787274262e-30,17.0,52.87,1.9513309067639726,52.84,28.872,34.0445,41.0653,1.0246,36.9338,38.9839,38.9839,7
133289,npp,2472,3223,36.9122581481934,31.2439880371094,121.516799926758,3670176,2472,2561,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-20 18:16:38.648880,-74.17109007518229,52.85220192796688,44.90086203513515,2.793209387801348e-30,17.0,52.84,1.9513309067639726,52.84,28.872,34.0445,41.0653,1.0246,36.3519,37.8206,37.8206,7
134388,npp,174,2836,24.6282043457031,31.248592376709,121.519653320312,3670176,173,2285,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-26 18:04:06.653460,-75.29879028698512,40.40739352598306,35.032929641760894,2.965341323192426e-11,15.0,40.4,1.4276677814245327,40.4,27.7751,32.6648,42.791,1.0679,29.2532,26.3002,26.3002,7
134388,npp,175,2836,28.5382118225098,31.2419681549072,121.517768859863,3670176,173,2285,196611,3866787,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-26 18:04:06.653460,-75.22794058023996,40.40827453145789,35.0336551769172,2.975896220204951e-11,15.0,40.4,1.4276677814245327,40.4,27.7751,32.6648,42.791,1.0679,31.9919,30.4756,30.4756,7
134755,npp,1834,1666,32.9807167053223,31.2448844909668,121.516632080078,3670144,1834,1258,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-28 17:26:29.579323,97.6172933777503,20.85127866714658,18.373289938080507,0.01723132825903199,9.0,-20.84,1.0837787002826917,-20.74,26.3847,35.4184,43.8221,0.9849,32.6331,32.4816,31.87765834298899,7
135115,npp,318,481,35.6805229187012,31.2442626953125,121.517105102539,3670144,316,287,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-30 16:48:40.043330,93.64555862596198,61.72334713969517,51.24787710503679,0.12283749878132948,3.0,-61.72,2.5331140255951103,-61.68,28.1009,38.3111,49.6496,0.9105,33.8438,32.4871,28.181762567977117,7
135127,npp,2295,3601,35.0846405029297,31.2417049407959,121.529296875,3670144,2296,2920,196611,3866755,1603,chn_shanghai_43_27,31.24582863,121.51669079,43,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.59046054038926,61.85838848269218,51.344655283383844,0.07580037955981273,19.0,61.84,2.5331140255951103,61.78,31.1764,35.132,43.1827,0.9929,34.8636,34.8353,32.178568833067395,7
