lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.62,0.64,0.641
2,0.377,0.454,0.406
3,0.221,0.305,0.248
4,0.121,0.189,0.139
5,0.077,0.1,0.083
6,0.043,0.036,0.037
7,0.009,-0.008,-0.004
8,0.002,-0.036,-0.019
9,-0.004,-0.051,-0.03
10,-0.011,-0.055,-0.038
11,-0.005,-0.052,-0.032
12,-0.014,-0.042,-0.037
13,-0.03,-0.029,-0.048
14,-0.017,-0.014,-0.034
15,0.005,0.003,-0.012
16,0.034,0.019,0.016
17,0.039,0.034,0.019
18,0.032,0.047,0.01
19,0.043,0.058,0.016
20,0.041,0.066,0.012
21,0.043,0.071,0.015
22,0.031,0.073,0.011
23,0.018,0.072,0.008
24,0.038,0.069,0.04
25,0.065,0.063,0.079
26,0.075,0.05,0.099
27,0.067,0.04,0.101
28,0.046,0.033,0.088
29,0.033,0.028,0.079
30,0.017,0.024,0.064
31,0.005,0.02,0.049
32,-0.003,0.016,0.033
33,0.008,0.014,0.033
34,0.0,0.013,0.015
35,-0.015,0.013,-0.01
36,-0.011,0.012,-0.017
37,0.005,0.012,-0.01
38,0.005,0.011,-0.019
39,-0.01,0.012,-0.038
40,-0.027,0.013,-0.054
41,-0.034,0.013,-0.058
42,-0.005,0.012,-0.027
43,0.017,0.01,-0.003
44,0.029,0.008,0.009
45,0.051,0.006,0.03
46,0.051,0.003,0.028
47,0.059,0.0,0.033
48,0.047,-0.001,0.019
49,0.034,-0.002,0.005
50,0.02,-0.005,-0.006
51,-0.014,-0.008,-0.03
52,-0.028,-0.011,-0.034
53,-0.017,-0.015,-0.011
54,-0.028,-0.018,-0.011
55,-0.043,-0.02,-0.015
56,-0.058,-0.022,-0.019
57,-0.089,-0.024,-0.041
58,-0.07,-0.025,-0.018
59,-0.054,-0.026,-0.001
60,-0.044,-0.026,0.007
61,-0.034,-0.025,0.011
62,-0.022,-0.024,0.013
63,-0.02,-0.026,0.004
64,-0.001,-0.027,0.008
65,0.004,-0.027,0.0
66,-0.009,-0.026,-0.023
67,0.007,-0.024,-0.017
68,0.007,-0.021,-0.023
69,0.003,-0.017,-0.025
70,0.003,-0.013,-0.021
71,-0.006,-0.009,-0.024
72,0.0,-0.006,-0.016
73,0.012,-0.004,-0.004
74,0.005,-0.002,-0.012
75,-0.02,-0.002,-0.037
76,-0.028,-0.003,-0.047
77,-0.033,-0.003,-0.056
78,-0.034,-0.004,-0.06
79,-0.032,-0.006,-0.06
80,-0.013,-0.007,-0.038
81,-0.031,-0.008,-0.047
82,-0.036,-0.008,-0.041
83,-0.016,-0.007,-0.011
84,-0.014,-0.007,0.005
85,0.018,-0.007,0.047
86,0.048,-0.007,0.085
87,0.046,-0.006,0.09
88,0.025,-0.006,0.071
89,0.013,-0.006,0.058
90,0.006,-0.007,0.047
91,-0.013,-0.009,0.022
92,-0.035,-0.009,-0.009
93,-0.03,-0.01,-0.016
94,-0.035,-0.011,-0.033
95,-0.025,-0.01,-0.034
96,-0.016,-0.01,-0.034
97,-0.008,-0.01,-0.032
98,-0.005,-0.01,-0.032
99,-0.004,-0.012,-0.031
100,-0.012,-0.015,-0.033
101,-0.014,-0.017,-0.031
102,-0.024,-0.017,-0.038
103,-0.035,-0.017,-0.048
104,-0.043,-0.017,-0.057
105,-0.023,-0.016,-0.042
106,-0.006,-0.014,-0.031
107,0.007,-0.011,-0.024
108,0.008,-0.007,-0.026
109,0.007,-0.002,-0.025
110,0.008,0.004,-0.018
111,0.01,0.01,-0.007
112,0.021,0.013,0.015
113,0.025,0.015,0.031
114,0.022,0.017,0.039
115,0.004,0.016,0.033
116,-0.003,0.015,0.035
117,0.001,0.015,0.046
118,-0.002,0.015,0.045
119,-0.005,0.016,0.039
120,0.024,0.017,0.061
121,0.043,0.018,0.071
122,0.052,0.018,0.072
123,0.043,0.018,0.053
124,0.033,0.017,0.033
125,0.016,0.016,0.006
126,0.01,0.015,-0.007
127,0.022,0.014,0.003
128,0.019,0.013,-0.001
129,0.009,0.014,-0.011
130,-0.017,0.017,-0.034
131,-0.011,0.019,-0.028
132,-0.006,0.022,-0.025
133,0.003,0.023,-0.018
134,0.005,0.025,-0.018
135,0.027,0.027,0.001
136,0.042,0.028,0.014
137,0.052,0.03,0.021
138,0.064,0.031,0.033
139,0.062,0.032,0.035
140,0.043,0.033,0.024
141,0.028,0.035,0.019
142,0.017,0.038,0.019
143,0.034,0.04,0.045
144,0.047,0.043,0.067
145,0.063,0.047,0.089
146,0.064,0.052,0.095
147,0.055,0.055,0.088
148,0.051,0.057,0.084
149,0.05,0.058,0.081
150,0.037,0.058,0.064
151,0.042,0.056,0.06
152,0.037,0.053,0.047
153,0.02,0.049,0.023
154,0.042,0.045,0.035
155,0.055,0.041,0.038
156,0.055,0.039,0.031
157,0.06,0.036,0.034
158,0.053,0.034,0.027
159,0.056,0.032,0.033
160,0.061,0.031,0.042
161,0.043,0.03,0.028
162,0.03,0.029,0.016
163,0.022,0.027,0.007
164,0.011,0.025,-0.004
165,0.013,0.023,-0.003
166,0.013,0.021,-0.005
167,0.003,0.021,-0.016
168,-0.022,0.021,-0.04
169,-0.035,0.022,-0.048
170,-0.016,0.022,-0.023
171,0.013,0.021,0.015
172,0.035,0.02,0.044
173,0.05,0.02,0.066
174,0.069,0.02,0.092
175,0.054,0.02,0.084
176,0.048,0.021,0.083
177,0.032,0.02,0.069
178,0.012,0.02,0.049
179,0.019,0.021,0.053
180,0.018,0.022,0.046
181,0.025,0.021,0.046
182,0.024,0.02,0.037
183,0.003,0.018,0.008
184,-0.001,0.015,-0.007
185,0.01,0.012,-0.004
186,0.012,0.008,-0.007
187,0.003,0.004,-0.019
188,-0.006,0.001,-0.026
189,-0.003,-0.002,-0.02
190,-0.01,-0.005,-0.026
191,-0.009,-0.008,-0.026
192,-0.014,-0.012,-0.033
193,-0.003,-0.015,-0.024
194,-0.005,-0.017,-0.029
195,-0.016,-0.016,-0.039
196,-0.026,-0.015,-0.051
197,-0.039,-0.013,-0.062
198,-0.026,-0.013,-0.045
199,-0.015,-0.013,-0.03
200,-0.008,-0.013,-0.016
201,-0.009,-0.014,-0.006
202,-0.019,-0.016,-0.003
203,-0.031,-0.018,-0.006
204,-0.013,-0.021,0.019
205,0.008,-0.023,0.044
206,0.001,-0.026,0.041
207,-0.005,-0.028,0.037
208,-0.018,-0.03,0.024
209,-0.033,-0.031,0.005
210,-0.039,-0.03,-0.009
211,-0.046,-0.031,-0.025
212,-0.033,-0.031,-0.021
213,-0.03,-0.031,-0.029
214,-0.028,-0.029,-0.038
215,-0.023,-0.028,-0.042
216,-0.029,-0.025,-0.054
217,-0.056,-0.022,-0.081
218,-0.048,-0.019,-0.071
219,-0.042,-0.017,-0.064
220,-0.038,-0.015,-0.059
221,-0.014,-0.013,-0.036
222,-0.014,-0.011,-0.034
223,-0.01,-0.008,-0.03
224,0.008,-0.006,-0.013
225,0.026,-0.003,0.002
226,0.039,0.001,0.014
227,0.035,0.004,0.012
228,0.036,0.007,0.018
229,0.022,0.01,0.013
230,0.008,0.011,0.01
231,0.002,0.011,0.013
232,0.002,0.011,0.02
233,-0.004,0.01,0.02
234,0.005,0.009,0.036
235,0.012,0.008,0.047
236,-0.011,0.007,0.028
237,-0.017,0.005,0.022
238,-0.016,0.002,0.02
239,-0.015,-0.001,0.014
240,-0.007,-0.003,0.014
241,0.01,-0.005,0.02
242,-0.002,-0.007,-0.001
243,0.014,-0.007,0.004
244,0.011,-0.007,-0.007
245,0.005,-0.007,-0.018
246,0.003,-0.006,-0.024
247,-0.004,-0.004,-0.03
248,-0.022,-0.002,-0.045
249,-0.036,0.002,-0.056
250,-0.022,0.004,-0.041
251,0.007,0.005,-0.013
252,0.027,0.005,0.005
253,0.016,0.005,-0.006
254,0.004,0.003,-0.019
255,0.0,0.001,-0.024
256,-0.012,-0.002,-0.036
257,-0.003,-0.003,-0.024
258,-0.002,-0.006,-0.017
259,0.013,-0.008,0.006
260,0.027,-0.009,0.029
261,0.016,-0.012,0.029
262,-0.003,-0.014,0.021
263,-0.024,-0.015,0.008
264,-0.039,-0.017,-0.002
265,-0.031,-0.017,0.006
266,-0.026,-0.017,0.011
267,-0.024,-0.018,0.011
268,-0.017,-0.017,0.013
269,-0.032,-0.017,-0.007
270,-0.042,-0.018,-0.027
271,-0.052,-0.019,-0.046
272,-0.038,-0.02,-0.043
273,-0.018,-0.02,-0.033
274,0.007,-0.017,-0.013
275,0.011,-0.012,-0.012
276,0.002,-0.007,-0.022
277,0.016,-0.001,-0.007
278,0.015,0.002,-0.008
279,0.01,0.006,-0.011
280,0.002,0.009,-0.02
281,0.003,0.011,-0.02
282,0.01,0.014,-0.013
283,0.007,0.015,-0.016
284,0.009,0.016,-0.015
285,0.022,0.017,-0.004
286,0.018,0.016,-0.007
287,0.014,0.015,-0.008
288,0.019,0.013,0.004
289,0.015,0.011,0.008
290,0.013,0.01,0.016
291,0.015,0.008,0.027
292,0.024,0.006,0.044
293,0.038,0.005,0.066
294,0.036,0.004,0.071
295,0.012,0.003,0.051
296,-0.024,0.004,0.019
297,-0.034,0.005,0.006
298,-0.05,0.007,-0.013
299,-0.026,0.009,0.001
300,-0.018,0.01,-0.0
301,-0.001,0.01,0.006
302,0.027,0.011,0.023
303,0.025,0.013,0.013
304,0.031,0.014,0.009
305,0.038,0.015,0.01
306,0.039,0.017,0.009
307,0.025,0.018,-0.005
308,0.02,0.019,-0.008
309,0.015,0.021,-0.012
310,0.023,0.021,-0.005
311,0.037,0.021,0.007
312,0.041,0.021,0.011
313,0.027,0.02,-0.005
314,0.025,0.018,-0.008
315,0.003,0.015,-0.027
316,-0.009,0.012,-0.035
317,-0.006,0.009,-0.025
318,-0.007,0.003,-0.016
319,-0.01,-0.003,-0.009
320,-0.003,-0.009,0.007
321,0.001,-0.015,0.023
322,-0.013,-0.018,0.019
323,-0.005,-0.021,0.035
324,-0.007,-0.023,0.037
325,-0.027,-0.024,0.019
326,-0.034,-0.025,0.012
327,-0.042,-0.025,0.001
328,-0.035,-0.024,0.002
329,-0.043,-0.023,-0.015
330,-0.033,-0.021,-0.016
331,-0.021,-0.019,-0.016
332,-0.038,-0.018,-0.043
333,-0.021,-0.016,-0.037
334,-0.019,-0.015,-0.042
335,-0.015,-0.013,-0.04
336,0.002,-0.012,-0.022
337,0.005,-0.011,-0.017
338,0.009,-0.011,-0.012
339,0.015,-0.01,-0.006
340,0.018,-0.009,-0.005
341,0.007,-0.007,-0.016
342,0.018,-0.005,-0.006
343,-0.014,-0.002,-0.038
344,-0.023,0.0,-0.048
345,-0.023,0.002,-0.047
346,-0.009,0.004,-0.031
347,0.007,0.006,-0.01
348,0.013,0.007,0.005
349,-0.002,0.007,0.001
350,-0.017,0.005,-0.004
351,-0.032,0.003,-0.01
352,-0.023,0.0,0.009
353,-0.012,-0.002,0.027
354,-0.004,-0.004,0.038
355,0.014,-0.006,0.055
356,0.029,-0.008,0.067
357,0.031,-0.011,0.064
358,0.021,-0.012,0.047
359,0.017,-0.014,0.032
360,0.006,-0.015,0.011
361,-0.007,-0.015,-0.011
362,-0.028,-0.015,-0.041
363,-0.033,-0.015,-0.054
364,-0.038,-0.014,-0.064
365,-0.045,-0.015,-0.072
366,-0.044,-0.015,-0.069
367,-0.036,-0.016,-0.059
368,-0.032,-0.018,-0.054
369,-0.038,-0.019,-0.058
370,-0.034,-0.019,-0.054
371,-0.024,-0.018,-0.046
372,-0.005,-0.017,-0.03
373,0.013,-0.016,-0.014
374,0.01,-0.014,-0.018
375,0.008,-0.012,-0.017
376,-0.005,-0.009,-0.024
377,-0.006,-0.005,-0.018
378,0.006,-0.002,0.001
379,0.017,0.001,0.022
380,0.008,0.003,0.026
381,0.005,0.006,0.032
382,-0.013,0.007,0.022
383,-0.013,0.008,0.026
384,-0.02,0.007,0.02
385,-0.018,0.006,0.019
386,-0.018,0.005,0.014
387,-0.005,0.002,0.02
388,0.002,-0.001,0.017
389,0.012,-0.005,0.015
390,0.009,-0.01,0.002
391,0.01,-0.014,-0.007
392,-0.003,-0.019,-0.028
393,-0.02,-0.024,-0.05
394,-0.026,-0.028,-0.058
395,-0.03,-0.031,-0.06
396,-0.048,-0.033,-0.07
397,-0.048,-0.033,-0.066
398,-0.031,-0.03,-0.048
399,-0.024,-0.024,-0.041
400,-0.009,-0.015,-0.029
