gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2900,291,40.5932312011719,31.2472858428955,121.426055908203,3670144,2902,153,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-03 16:43:35.850873,92.9805531448281,65.43213133991416,53.63971913986757,0.042206898505859125,2.0,-65.42,2.898275349237888,-65.67,35.1311,39.1975,44.5228,0.9695,38.4818,39.3533,37.569285006001074,7
101225,npp,1850,3414,37.3744888305664,31.2496738433838,121.423248291016,3670144,1849,2762,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-03 18:24:04.011447,-73.52909343192334,57.75002929744604,48.49714112111042,0.012102345941015773,18.0,57.72,2.2013981571160284,57.43,30.8165,36.1998,39.9445,1.0497,38.5339,39.2334,38.7218540824923,7
101348,npp,1182,2838,35.7344207763672,31.251781463623,121.422080993652,3670144,1181,2287,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-04 18:05:19.001173,-75.71332043337692,40.51061617592041,35.1153400182666,0.039821947919834524,15.0,40.47,1.4276677814245327,39.94,35.3539,40.6984,45.6831,0.9337,34.5232,33.3653,31.682092877605847,7
102473,npp,1658,3789,16.9902057647705,31.2520313262939,121.425605773926,3670144,1657,3051,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-13 18:36:27.946670,-71.58534820909811,65.4567542228912,53.66603030322622,0.004374085304803659,20.0,65.44,3.0,65.15,27.1538,33.7287,39.3736,1.1266,32.4207,19.1419,18.95701473135803,7
102715,npp,314,2644,39.4708404541016,31.2512397766113,121.424797058105,3670176,314,2132,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-15 17:58:59.693626,-76.23003325945257,32.58333152185762,28.482754195363295,7.584679843193946e-07,14.0,32.56,1.2365102219381485,32.07,33.8183,39.4561,45.7735,0.9631,38.0121,38.0144,38.0144,7
102835,npp,2683,2061,37.7267608642578,31.2471961975098,121.422775268555,3670176,2683,1627,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-16 17:40:11.123137,-69.76725476629542,1.6512414881558612,1.4622009910149456,3.744413688485782e-12,11.0,1.59,1.0,0.8,33.3182,38.0002,45.1203,1.0,37.7268,37.7268,37.7268,7
103201,npp,2440,3415,9.82421875,31.2493839263916,121.426330566406,3670176,2440,2763,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-19 18:23:57.563446,-73.40392888944997,57.76563532396715,48.51162682696123,5.979103885004913e-18,18.0,57.74,2.2013981571160284,57.43,30.8165,36.1998,39.9445,1.0497,26.019,10.3128,10.3128,7
103440,npp,1075,2257,44.6523742675781,31.2479419708252,121.42839050293,3670176,1075,1813,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-21 17:46:25.763137,-78.22477810234108,12.891341727750735,11.39497990032395,5.470845465691344e-25,12.0,12.87,1.015504800579495,12.08,33.0053,38.8737,45.4214,0.9775,43.6907,43.6491,43.6491,7
103557,npp,338,1669,38.037296295166,31.2479438781738,121.42350769043,3670176,338,1261,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-22 17:27:35.418551,99.08444588170684,20.658555995798515,18.205180599543766,2.1750390164133903e-24,9.0,-20.68,1.0837787002826917,-21.37,34.7157,39.9347,46.841,0.9516,36.2495,36.1948,36.1948,7
103919,npp,132,3032,33.0116691589355,31.2516899108887,121.42391204834,3670176,133,2439,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-25 18:11:25.446970,-75.30218932035388,47.23658312046672,40.55440187472436,3.3523408899303952e-21,16.0,47.21,1.646109783506203,46.76,32.2114,40.2924,44.3086,0.9431,33.5773,31.1337,31.1337,7
104154,npp,1802,1863,37.4146423339844,31.2527008056641,121.424018859863,3670176,1802,1438,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-04-27 17:33:48.326535,98.0936955446464,9.900461473303823,8.757832277950051,3.7379134998834965e-15,10.0,-9.92,1.0,-10.56,30.1894,38.4059,47.1437,0.9894,37.009,37.0194,37.0194,7
105551,npp,878,2642,13.9513692855835,31.2513847351074,121.423393249512,3670176,878,2131,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.73655771433155,32.49424673478746,28.40790963319985,0.00043835474305122104,14.0,32.47,1.2365102219381485,32.07,33.8183,39.4561,45.7735,0.9631,17.3738,13.4366,13.4366,7
105551,npp,878,2643,15.6278114318848,31.2498512268066,121.431114196777,3670176,878,2131,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-01 17:58:49.802394,-75.73460674842906,32.53894795880958,28.445867014495143,0.00043709690635056913,14.0,32.52,1.2365102219381485,32.07,33.8183,39.4561,45.7735,0.9631,18.7296,15.0512,15.0512,7
105724,npp,172,2059,36.4354286193848,31.2510395050049,121.424575805664,3670144,172,1625,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-02 17:40:01.251779,-64.48943121313617,1.5751825893425204,1.3948919385261884,0.008536156138655627,11.0,1.47,1.0,0.8,33.3182,38.0002,45.1203,1.0,36.4354,36.4354,36.074590959734614,7
106085,npp,1755,874,47.3879280090332,31.2508506774902,121.428848266602,3670144,1754,656,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-04 17:02:15.262124,95.24944002997758,52.14391525614077,44.36131373245899,0.06739396100477467,5.0,-52.16,1.847645286154319,-52.44,30.5435,38.7433,43.4001,0.9808,42.679,46.4791,43.63047000836946,7
106085,npp,1755,875,45.2405204772949,31.2501926422119,121.436866760254,3670144,1754,656,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-04 17:02:15.262124,95.25342062331008,52.11530970166023,44.33956740011082,0.06738256290231871,5.0,-52.13,1.847645286154319,-52.44,30.5435,38.7433,43.4001,0.9808,41.5168,44.3729,41.52475178709294,7
106098,npp,566,3973,29.0707855224609,31.2533054351807,121.422439575195,3670144,568,3155,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.04309280202985,68.55428283368819,55.51890895341481,0.024479057862757298,21.0,68.53,3.3985290935932855,68.325,25.7588,32.5924,36.8996,1.1659,36.964,33.8943,32.85961117395267,7
106098,npp,566,3976,43.4956245422363,31.2465114593506,121.44563293457,3670144,568,3155,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-04 18:42:29.189265,-71.03127732340032,68.60315384089263,55.54684057212212,0.024442552631239064,21.0,68.58,3.3985290935932855,68.325,25.7588,32.5924,36.8996,1.1659,41.2085,50.7125,49.67935418902113,7
106260,npp,955,287,38.7258491516113,31.2529296875,121.428535461426,3670144,954,150,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-05 16:43:17.821253,92.7534843569154,65.49970606207505,53.68717720197972,0.13005440177846045,2.0,-65.49,3.0,-65.67,35.1311,39.1975,44.5228,0.9695,37.843,37.543,32.04581799843395,7
106272,npp,2995,3413,32.122257232666,31.2478637695312,121.42333984375,3670144,2997,2761,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-05 18:23:47.762268,-73.57140372987676,57.70691006638506,48.47126488277932,0.08355775526975955,18.0,57.69,2.2013981571160284,57.43,30.8165,36.1998,39.9445,1.0497,36.148,33.7199,30.18805346440464,7
106453,npp,2307,2837,40.6984405517578,31.2478370666504,121.42684173584,3670144,2308,2286,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-06 18:05:02.774502,-75.9591940164368,40.44756687510198,35.06600224400208,0.10205602832324356,15.0,40.43,1.4276677814245327,39.94,35.3539,40.6984,45.6831,0.9337,38.0002,38.0002,33.68646240728466,7
107016,npp,2432,480,15.6897106170654,31.2488918304443,121.423034667969,3670144,2436,287,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-10 16:49:32.576738,93.39872634783255,61.74645373715894,51.26433234255063,0.013069568803967417,3.0,-61.74,2.5331140255951103,-61.91,33.3354,38.7821,45.3072,0.9798,28.884,15.3734,14.820971190094868,7
107029,npp,1337,3599,18.3161792755127,31.2502174377441,121.426155090332,3670144,1337,2920,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.69258505296536,61.824844024381356,51.32324829799835,0.025705990389376304,19.0,61.8,2.5331140255951103,61.57,28.9822,35.0434,39.1823,1.0844,31.3968,19.8617,18.775150788527533,7
107029,npp,1337,3600,17.3189868927002,31.2481708526611,121.433883666992,3670144,1337,2920,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-10 18:29:57.179389,-72.68869245350447,61.84569862624919,51.33720034137482,0.025710661427228974,19.0,61.82,2.5331140255951103,61.57,28.9822,35.0434,39.1823,1.0844,31.0032,18.7803,17.693553351571452,7
107205,npp,674,3030,33.1288070678711,31.247350692749,121.42943572998,3670144,676,2437,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.19789094216597,47.1585671695091,40.4932544922441,0.014216007523807209,16.0,47.15,1.646109783506203,46.76,32.2114,40.2924,44.3086,0.9431,33.6484,31.2442,30.643313143228163,7
107205,npp,674,3029,31.2990894317627,31.2490348815918,121.421775817871,3670144,676,2437,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-11 18:11:13.966413,-75.20141602233167,47.126188776257294,40.467612860264715,0.014211948713902446,16.0,47.12,1.646109783506203,46.76,32.2114,40.2924,44.3086,0.9431,32.5369,29.5186,28.917884702333055,7
107547,npp,2324,1860,11.9860391616821,31.2485504150391,121.423522949219,3670144,2324,1435,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-13 17:33:36.869039,98.40651562015451,10.088871015467321,8.924250300485715,0.0011174254134730301,10.0,-10.09,1.0,-10.56,30.1894,38.4059,47.1437,0.9894,11.5804,11.8594,11.812168297058488,7
107547,npp,2324,1861,12.829779624939,31.2473907470703,121.431434631348,3670144,2324,1435,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-13 17:33:36.869039,98.40313141373814,10.03077707788071,8.872978398704436,0.001118896259567327,10.0,-10.03,1.0,-10.56,30.1894,38.4059,47.1437,0.9894,12.4241,12.6943,12.647006126854587,7
107910,npp,2745,3784,27.0782814025879,31.2523555755615,121.422790527344,3670176,2745,3048,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.7306564688102,65.37130021265874,53.61512472818902,0.000405469464495025,20.0,65.35,3.0,65.15,27.1538,33.7287,39.3736,1.1266,35.7834,30.5076,30.5076,7
107910,npp,2745,3786,33.6930923461914,31.2482509613037,121.437522888184,3670176,2745,3048,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-15 18:36:06.583084,-71.72335301902586,65.40628141769317,53.63687971511131,0.000406445612155324,20.0,65.38,3.0,65.15,27.1538,33.7287,39.3736,1.1266,37.9884,37.9601,37.9601,7
108077,npp,2090,3220,28.0724925994873,31.2535839080811,121.422454833984,3670176,2090,2560,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.23752180518656,52.78459287223033,44.850006603912085,3.1095111372720446e-06,17.0,52.76,1.9513309067639726,52.52,32.1301,37.9731,42.9745,1.0007,32.9265,28.0926,28.0926,7
108077,npp,2090,3222,34.007381439209,31.2500762939453,121.437271118164,3670176,2090,2560,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-16 18:17:23.374586,-74.23042506673495,52.838132383733836,44.89044497283666,3.1557289270186094e-06,17.0,52.82,1.9513309067639726,52.52,32.1301,37.9731,42.9745,1.0007,35.968,34.0317,34.0317,7
108255,npp,1408,2638,43.0060653686523,31.2503910064697,121.42488861084,3670176,1410,2128,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.74943977016248,32.322130339465005,28.261548014888177,1.580631725945176e-11,14.0,32.29,1.2365102219381485,32.07,33.8183,39.4561,45.7735,0.9631,40.8712,41.4192,41.4192,7
108255,npp,1408,2639,52.1021156311035,31.2488536834717,121.432594299316,3670176,1410,2128,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-17 17:58:36.610276,-75.74739226896982,32.366887182976974,28.299572575912045,1.590111588545068e-11,14.0,32.34,1.2365102219381485,32.07,33.8183,39.4561,45.7735,0.9631,48.2274,50.1796,50.1796,7
108788,npp,1075,3969,25.6125869750977,31.2521476745605,121.425712585449,3670176,1078,3152,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.20208814800203,68.49714415671323,55.48502828771913,5.840487598386106e-20,21.0,68.46,3.3985290935932855,68.325,25.7588,32.5924,36.8996,1.1659,35.9465,29.8623,29.8623,7
108788,npp,1075,3971,30.5050296783447,31.2476634979248,121.441101074219,3670176,1078,3152,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-20 18:42:16.005220,-71.1941763053489,68.5296341543901,55.503633008462984,5.878881058700257e-20,21.0,68.5,3.3985290935932855,68.325,25.7588,32.5924,36.8996,1.1659,37.386,35.5665,35.5665,7
108962,npp,429,3408,38.6341781616211,31.2511425018311,121.426231384277,3670176,427,2756,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.1542043765663,57.596685095707635,48.39221896543527,1.0454409878166639e-21,18.0,57.57,2.2013981571160284,57.43,30.8165,36.1998,39.9445,1.0497,39.1061,40.5557,40.5557,7
108962,npp,429,3409,34.1664772033691,31.2492084503174,121.433891296387,3670176,427,2756,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-21 18:23:32.795808,-73.15057529021377,57.62054331238132,48.409267333089254,1.0472077394216218e-21,18.0,57.6,2.2013981571160284,57.43,30.8165,36.1998,39.9445,1.0497,37.0766,35.8658,35.8658,7
109829,npp,2929,477,44.2941513061523,31.252571105957,121.426200866699,3670176,2932,284,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-26 16:49:19.337087,94.01866214294512,61.80809582663705,51.30127837740075,1.0904712145612982e-15,3.0,-61.8,2.5331140255951103,-61.91,33.3354,38.7821,45.3072,0.9798,40.1762,43.4012,43.4012,7
109841,npp,1851,3593,30.3584327697754,31.2491817474365,121.421188354492,3670176,1850,2915,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.63369335707577,61.70117730198903,51.236550866191614,6.152007549372762e-22,19.0,61.68,2.5331140255951103,61.57,28.9822,35.0434,39.1823,1.0844,36.1508,32.92,32.92,7
109841,npp,1851,3595,40.951473236084,31.2451000213623,121.436592102051,3670176,1850,2915,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-26 18:29:42.160702,-72.62600173879011,61.7429047014402,51.264520019064655,6.0944385791438875e-22,19.0,61.72,2.5331140255951103,61.57,28.9822,35.0434,39.1823,1.0844,40.3326,44.4069,44.4069,7
110534,npp,2088,1265,10.05686092376709,31.2474880218506,121.426803588867,3670176,2088,944,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-05-30 17:14:27.983852,96.51854243182953,39.23312668262721,34.05946006128451,0.00021312960278281032,7.0,-39.23,1.4276677814245327,-39.38,31.7555,39.4441,44.7409,0.9634,17.4162,9.6887,9.6887,7
112561,npp,447,1460,40.2342109680176,31.2510986328125,121.423393249512,3670144,446,1095,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-04 17:20:39.212511,97.06429075213616,30.978497546723023,27.114479704901132,0.13166932153043878,8.0,-31.0,1.2365102219381485,-31.04,33.7542,41.2606,46.4262,0.921,37.1701,37.0549,31.48945804203762,7
112561,npp,447,1461,42.1751708984375,31.2502002716064,121.431053161621,3670144,446,1095,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-04 17:20:39.212511,97.06706159970018,30.933770798731725,27.076329356647662,0.13166291870772898,8.0,-30.95,1.2365102219381485,-31.04,33.7542,41.2606,46.4262,0.921,38.7398,38.8425,33.27732867864259,7
113933,npp,1651,3016,30.4420528411865,31.2521152496338,121.423637390137,3670144,1653,2428,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.40061965526802,46.7219880968464,40.141461603690075,0.003871647905843799,16.0,46.7,1.646109783506203,46.76,32.2114,40.2924,44.3086,0.9431,32.0163,28.7103,28.546651919709262,7
113933,npp,1651,3017,31.0018405914307,31.2504558563232,121.431205749512,3670144,1653,2428,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-12 18:10:40.559891,-75.39697964253118,46.75429365299782,40.167112274801454,0.0038733512004882984,16.0,46.73,1.646109783506203,46.76,32.2114,40.2924,44.3086,0.9431,32.3563,29.2382,29.074479924293996,7
114106,npp,957,2433,34.600757598877,31.2472286224365,121.427375793457,3670144,956,1969,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-13 17:51:52.023030,-77.0169591153886,22.488871998743903,19.797565623930197,0.000801740081077159,13.0,22.45,1.0837787002826917,22.51,33.4921,39.0628,43.9681,0.9728,33.8831,33.6596,33.6596,7
114827,npp,1651,2041,9.08275127410889,31.2538204193115,121.42350769043,3670176,1651,1608,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-19 17:39:12.971694,-47.86834438893088,0.5891685656038477,0.5216744047223895,3.745327520394962e-24,11.0,0.48,1.0,0.8,33.3182,38.0002,45.1203,1.0,9.0828,9.0828,9.0828,7
114827,npp,1651,2042,12.4911203384399,31.2525157928467,121.431190490723,3670176,1651,1608,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-19 17:39:12.971694,-51.21437839070447,0.6327104805573293,0.560227904221656,3.751672235409541e-24,11.0,0.53,1.0,0.8,33.3182,38.0002,45.1203,1.0,12.4911,12.4911,12.4911,7
114943,npp,914,1454,24.6457099914551,31.2487640380859,121.431076049805,3670176,915,1090,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-20 17:20:20.880101,97.71361002962186,31.261759594505932,27.354436082706844,2.587584515943141e-24,8.0,-31.27,1.2365102219381485,-31.04,33.7542,41.2606,46.4262,0.921,24.5633,22.6982,22.6982,7
114943,npp,914,1453,26.1259250640869,31.2497005462646,121.423362731934,3670176,915,1090,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-20 17:20:20.880101,97.71016982337044,31.306570223438623,27.39261939115118,2.587265681865941e-24,8.0,-31.31,1.2365102219381485,-31.04,33.7542,41.2606,46.4262,0.921,25.7604,24.0615,24.0615,7
115305,npp,3067,2234,13.3813209533691,31.2471160888672,121.426399230957,3670176,3067,1792,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-06-24 17:45:21.837306,-75.58986598083138,11.603911946258066,10.259308355808647,1.989641190152618e-23,12.0,11.57,1.015504800579495,12.08,33.0053,38.8737,45.4214,0.9775,12.8971,13.0807,13.0807,7
122063,npp,1859,3770,20.6337242126465,31.2501640319824,121.424156188965,3670176,1862,3039,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.07404460473353,65.13155147435118,53.45597880995024,6.695431945201393e-20,20.0,65.1,2.898275349237888,65.15,27.1538,33.7287,39.3736,1.1266,33.482,23.2468,23.2468,7
122063,npp,1859,3772,20.7488269805908,31.2458763122559,121.43970489502,3670176,1862,3039,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-18 18:35:23.252602,-72.06613902744306,65.16875258681863,53.47923444293662,6.74119026231242e-20,20.0,65.13,2.898275349237888,65.15,27.1538,33.7287,39.3736,1.1266,33.5218,23.3765,23.3765,7
122591,npp,2895,2043,36.7449264526367,31.249210357666,121.422180175781,3670176,2895,1610,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-21 17:39:06.523844,-23.379836939972236,1.0283719241874265,0.9105616389731964,1.908251376581222e-27,11.0,0.58,1.0,0.8,33.3182,38.0002,45.1203,1.0,36.7449,36.7449,36.7449,7
122947,npp,1419,860,23.5193710327148,31.2527465820312,121.421562194824,3670176,1418,648,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-23 17:01:22.318060,95.1612964282721,52.57217622309588,44.67981838300839,1.2511124270902687e-24,5.0,-52.56,1.847645286154319,-52.44,30.5435,38.7433,43.4001,0.9808,29.7606,23.0683,23.0683,7
122947,npp,1419,861,26.1867847442627,31.2520790100098,121.429756164551,3670176,1418,648,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-23 17:01:22.318060,95.1653237479473,52.54334138869356,44.65799250223401,1.2452094517688919e-24,5.0,-52.53,1.847645286154319,-52.44,30.5435,38.7433,43.4001,0.9808,31.2043,25.6846,25.6846,7
123312,npp,2004,2822,39.539176940918,31.2500915527344,121.42414855957,3670176,2005,2273,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.11605006312966,39.87332210218421,34.58846228993932,1.1544985032718447e-23,15.0,39.87,1.4276677814245327,39.94,35.3539,40.6984,45.6831,0.9337,37.1882,36.9178,36.9178,7
123312,npp,2004,2823,43.6165809631348,31.2485408782959,121.431663513184,3670176,2005,2273,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-25 18:04:11.605572,-76.11262371476884,39.91101964423695,34.61957817735161,1.1486388895094795e-23,15.0,39.91,1.4276677814245327,39.94,35.3539,40.6984,45.6831,0.9337,40.0442,40.7249,40.7249,7
123664,npp,596,1654,38.2889785766602,31.2496433258057,121.428421020508,3670176,596,1248,196611,3866787,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-27 17:26:34.514414,98.69096721721004,21.471120476584083,18.91127649715823,3.06481491458957e-12,9.0,-21.47,1.0837787002826917,-21.37,34.7157,39.9347,46.841,0.9516,36.4818,36.4343,36.4343,7
124210,npp,392,3016,30.869441986084,31.252124786377,121.423370361328,3670144,392,2428,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.17349956106548,46.71794864616707,40.13850041239323,0.00666640463452273,16.0,46.7,1.646109783506203,46.76,32.2114,40.2924,44.3086,0.9431,32.2759,29.1134,28.83162222799902,7
124210,npp,392,3017,27.8584766387939,31.2504482269287,121.43091583252,3670144,392,2428,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-30 18:10:26.363801,-75.16991415694288,46.75018766737408,40.16409919268146,0.006660264218830411,16.0,46.73,1.646109783506203,46.76,32.2114,40.2924,44.3086,0.9431,30.4467,26.2737,25.992181773098338,7
124384,npp,2781,2433,26.5221824645996,31.2507152557373,121.421089172363,3670144,2781,1970,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.37803693572432,22.465503454532453,19.777685386300757,0.04464761113156454,13.0,22.45,1.0837787002826917,22.51,33.4921,39.0628,43.9681,0.9728,26.4291,25.8008,23.913620166260564,7
124384,npp,2781,2434,31.9676742553711,31.2492618560791,121.428977966309,3670144,2781,1970,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-07-31 17:51:39.592279,-76.37782006845002,22.518106193643487,19.823426024018044,0.04463630046369607,13.0,22.51,1.0837787002826917,22.51,33.4921,39.0628,43.9681,0.9728,31.4536,31.0981,29.211398249270303,7
129800,npp,2073,1849,35.2406616210938,31.2474327087402,121.424667358398,3670144,2073,1424,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-08-01 17:32:51.042219,98.95596024118487,10.718339042475765,9.478790316353397,0.11918926169509218,10.0,-10.73,1.0,-10.56,30.1894,38.4059,47.1437,0.9894,34.835,34.8684,29.830469293999695,7
130181,npp,578,665,35.5616607666016,31.2525424957275,121.422248840332,3670144,581,447,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-08-03 16:55:05.049636,94.88288057511676,57.59611284679045,48.38197316665374,0.11305888011297104,4.0,-57.6,2.2013981571160284,-57.57,32.1579,38.2419,43.9683,0.9937,36.7827,35.337,30.55819026826225,7
130368,npp,2847,80,27.4575366973877,31.252010345459,121.426635742188,3670144,2853,35,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-08-04 16:36:05.825781,91.7967052576568,69.02041266629857,55.767547470516476,0.08294829045303129,1.0,-69.0,3.5496478698597698,-68.955,32.7624,39.4152,44.2448,0.9641,34.6316,26.4718,22.965714522664037,7
130382,npp,1864,3211,41.7664909362793,31.2462730407715,121.43302154541,3670144,1864,2554,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.46165311504335,52.54241392810385,44.662647831620234,0.08841990759634996,17.0,52.52,1.9513309067639726,52.52,32.1301,37.9731,42.9745,1.0007,39.9443,41.7964,38.05903841921504,7
130382,npp,1864,3210,37.59375,31.2479991912842,121.425689697266,3670144,1864,2554,196611,3866755,1521,chn_shanghai_21_26,31.2499953,121.42502411,21,26,chn_shanghai,2012-08-04 18:16:41.104109,-74.4652826636868,52.515713014726714,44.6424277534461,0.08841880608853261,17.0,52.49,1.9513309067639726,52.52,32.1301,37.9731,42.9745,1.0007,37.8059,37.6207,33.88338497810783,7
