lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.728,0.712,0.732
2,0.498,0.548,0.504
3,0.343,0.414,0.347
4,0.244,0.306,0.246
5,0.178,0.221,0.177
6,0.134,0.156,0.132
7,0.107,0.107,0.105
8,0.095,0.072,0.092
9,0.1,0.049,0.096
10,0.099,0.035,0.094
11,0.089,0.028,0.084
12,0.066,0.027,0.061
13,0.036,0.03,0.033
14,0.02,0.036,0.019
15,0.025,0.044,0.025
16,0.046,0.053,0.046
17,0.059,0.062,0.059
18,0.072,0.07,0.072
19,0.081,0.077,0.081
20,0.086,0.083,0.085
21,0.071,0.087,0.069
22,0.069,0.089,0.067
23,0.063,0.089,0.063
24,0.048,0.088,0.051
25,0.046,0.085,0.054
26,0.064,0.078,0.077
27,0.077,0.07,0.095
28,0.076,0.064,0.096
29,0.078,0.059,0.099
30,0.067,0.055,0.087
31,0.052,0.051,0.07
32,0.048,0.048,0.064
33,0.031,0.045,0.045
34,0.019,0.043,0.031
35,0.016,0.04,0.025
36,0.023,0.037,0.03
37,0.037,0.033,0.042
38,0.043,0.03,0.044
39,0.034,0.028,0.031
40,0.028,0.027,0.023
41,0.028,0.027,0.021
42,0.018,0.026,0.012
43,0.015,0.026,0.01
44,0.022,0.026,0.018
45,0.023,0.025,0.02
46,0.015,0.025,0.014
47,0.004,0.024,0.003
48,0.017,0.023,0.015
49,0.037,0.022,0.035
50,0.045,0.02,0.043
51,0.048,0.019,0.046
52,0.036,0.017,0.036
53,0.031,0.015,0.033
54,0.025,0.014,0.03
55,0.022,0.013,0.031
56,0.004,0.012,0.017
57,-0.004,0.013,0.013
58,-0.002,0.013,0.017
59,0.003,0.014,0.021
60,0.003,0.016,0.021
61,0.008,0.017,0.023
62,0.01,0.019,0.023
63,0.011,0.02,0.021
64,0.014,0.021,0.021
65,0.01,0.021,0.014
66,0.001,0.022,0.003
67,-0.0,0.022,-0.003
68,0.015,0.021,0.008
69,0.026,0.019,0.017
70,0.032,0.017,0.022
71,0.044,0.015,0.033
72,0.054,0.012,0.043
73,0.056,0.011,0.047
74,0.056,0.01,0.049
75,0.042,0.009,0.036
76,0.017,0.007,0.013
77,-0.012,0.005,-0.016
78,-0.034,0.003,-0.039
79,-0.036,-0.0,-0.043
80,-0.037,-0.003,-0.046
81,-0.031,-0.006,-0.04
82,-0.019,-0.009,-0.026
83,-0.017,-0.011,-0.02
84,-0.023,-0.012,-0.021
85,-0.026,-0.012,-0.019
86,-0.018,-0.012,-0.006
87,-0.023,-0.011,-0.007
88,-0.024,-0.009,-0.007
89,-0.009,-0.008,0.007
90,0.009,-0.007,0.021
91,0.022,-0.007,0.031
92,0.035,-0.006,0.041
93,0.027,-0.005,0.029
94,0.005,-0.004,0.005
95,-0.001,-0.003,-0.004
96,0.004,-0.002,-0.002
97,-0.008,0.0,-0.016
98,-0.015,0.001,-0.027
99,-0.013,0.001,-0.026
100,-0.0,-0.0,-0.014
101,0.004,-0.003,-0.008
102,0.008,-0.004,-0.003
103,0.006,-0.006,-0.003
104,0.003,-0.007,-0.005
105,-0.001,-0.007,-0.01
106,-0.019,-0.006,-0.029
107,-0.037,-0.005,-0.047
108,-0.037,-0.003,-0.047
109,-0.031,-0.002,-0.042
110,-0.022,0.001,-0.033
111,-0.013,0.004,-0.023
112,0.009,0.008,0.001
113,0.038,0.011,0.034
114,0.044,0.014,0.044
115,0.041,0.017,0.046
116,0.04,0.019,0.049
117,0.037,0.022,0.048
118,0.027,0.022,0.04
119,0.017,0.022,0.031
120,0.002,0.022,0.015
121,0.009,0.021,0.019
122,0.032,0.021,0.038
123,0.039,0.02,0.042
124,0.042,0.02,0.042
125,0.03,0.021,0.027
126,0.019,0.022,0.013
127,0.027,0.023,0.018
128,0.024,0.023,0.012
129,0.001,0.023,-0.01
130,-0.012,0.022,-0.023
131,-0.01,0.021,-0.021
132,-0.007,0.019,-0.017
133,0.006,0.018,-0.005
134,0.004,0.017,-0.008
135,0.019,0.017,0.007
136,0.034,0.018,0.02
137,0.042,0.019,0.028
138,0.029,0.021,0.016
139,0.026,0.022,0.013
140,0.033,0.022,0.021
141,0.035,0.022,0.027
142,0.047,0.02,0.043
143,0.045,0.018,0.046
144,0.041,0.016,0.046
145,0.02,0.014,0.029
146,0.007,0.014,0.017
147,0.001,0.014,0.011
148,-0.015,0.014,-0.005
149,-0.021,0.012,-0.012
150,-0.028,0.009,-0.02
151,-0.008,0.007,-0.002
152,0.002,0.005,0.005
153,0.012,0.004,0.012
154,0.022,0.002,0.019
155,0.026,0.001,0.021
156,0.029,0.002,0.02
157,0.013,0.004,0.002
158,0.002,0.007,-0.011
159,-0.006,0.01,-0.02
160,-0.009,0.013,-0.023
161,-0.011,0.017,-0.024
162,0.004,0.019,-0.01
163,0.011,0.021,-0.002
164,0.036,0.024,0.021
165,0.05,0.026,0.034
166,0.041,0.027,0.024
167,0.037,0.028,0.019
168,0.024,0.027,0.004
169,0.011,0.025,-0.008
170,0.011,0.022,-0.004
171,0.03,0.018,0.019
172,0.048,0.014,0.041
173,0.039,0.01,0.037
174,0.027,0.007,0.031
175,0.005,0.004,0.014
176,-0.008,0.002,0.003
177,-0.003,-0.001,0.009
178,-0.007,-0.005,0.005
179,-0.027,-0.009,-0.015
180,-0.045,-0.013,-0.034
181,-0.036,-0.017,-0.029
182,-0.024,-0.022,-0.021
183,-0.031,-0.026,-0.032
184,-0.027,-0.028,-0.032
185,-0.025,-0.029,-0.033
186,-0.027,-0.029,-0.037
187,-0.03,-0.029,-0.04
188,-0.022,-0.027,-0.033
189,-0.02,-0.024,-0.029
190,-0.017,-0.02,-0.025
191,-0.01,-0.017,-0.018
192,-0.01,-0.014,-0.021
193,-0.007,-0.01,-0.019
194,-0.009,-0.007,-0.023
195,-0.007,-0.003,-0.022
196,-0.015,0.002,-0.029
197,-0.017,0.006,-0.03
198,-0.007,0.008,-0.018
199,0.011,0.01,0.001
200,0.022,0.011,0.015
201,0.028,0.012,0.024
202,0.032,0.012,0.033
203,0.016,0.009,0.022
204,0.018,0.005,0.027
205,0.018,-0.001,0.03
206,0.005,-0.005,0.017
207,-0.013,-0.01,0.0
208,-0.013,-0.014,-0.001
209,-0.004,-0.018,0.006
210,-0.005,-0.021,0.002
211,-0.017,-0.023,-0.014
212,-0.047,-0.025,-0.048
213,-0.051,-0.025,-0.055
214,-0.038,-0.026,-0.046
215,-0.027,-0.026,-0.036
216,-0.03,-0.025,-0.04
217,-0.036,-0.025,-0.046
218,-0.039,-0.025,-0.049
219,-0.05,-0.024,-0.059
220,-0.057,-0.022,-0.067
221,-0.045,-0.02,-0.055
222,-0.03,-0.018,-0.041
223,-0.013,-0.014,-0.025
224,-0.001,-0.009,-0.014
225,0.016,-0.005,0.003
226,0.054,0.0,0.041
227,0.063,0.004,0.051
228,0.056,0.007,0.047
229,0.037,0.01,0.032
230,0.004,0.011,0.005
231,-0.005,0.012,-0.001
232,-0.011,0.012,-0.004
233,-0.011,0.011,-0.003
234,-0.021,0.01,-0.011
235,-0.01,0.008,-0.0
236,-0.008,0.005,0.001
237,-0.009,0.002,-0.0
238,-0.002,-0.001,0.005
239,0.009,-0.003,0.014
240,0.014,-0.006,0.015
241,0.004,-0.009,-0.001
242,-0.002,-0.012,-0.01
243,-0.004,-0.015,-0.014
244,-0.009,-0.016,-0.019
245,-0.014,-0.016,-0.024
246,-0.021,-0.015,-0.029
247,-0.028,-0.013,-0.035
248,-0.031,-0.011,-0.039
249,-0.029,-0.007,-0.037
250,-0.013,-0.002,-0.021
251,0.001,0.003,-0.008
252,0.008,0.007,-0.001
253,0.004,0.01,-0.005
254,0.019,0.013,0.008
255,0.021,0.015,0.01
256,0.022,0.018,0.011
257,0.024,0.02,0.014
258,0.02,0.021,0.014
259,0.024,0.022,0.02
260,0.029,0.022,0.029
261,0.029,0.021,0.033
262,0.031,0.021,0.039
263,0.025,0.02,0.037
264,0.036,0.02,0.049
265,0.025,0.018,0.041
266,0.017,0.016,0.033
267,0.017,0.013,0.032
268,0.012,0.009,0.023
269,0.011,0.005,0.019
270,0.006,-0.0,0.01
271,-0.002,-0.005,-0.002
272,-0.021,-0.008,-0.024
273,-0.033,-0.011,-0.036
274,-0.028,-0.012,-0.031
275,-0.028,-0.013,-0.03
276,-0.034,-0.013,-0.035
277,-0.035,-0.012,-0.037
278,-0.033,-0.012,-0.035
279,-0.01,-0.011,-0.014
280,0.005,-0.011,-0.001
281,0.007,-0.01,-0.003
282,0.011,-0.01,-0.001
283,0.017,-0.009,0.004
284,0.007,-0.007,-0.006
285,-0.009,-0.006,-0.019
286,-0.019,-0.005,-0.026
287,-0.018,-0.004,-0.02
288,-0.014,-0.004,-0.013
289,-0.0,-0.003,0.004
290,0.02,-0.002,0.026
291,0.035,-0.002,0.044
292,0.027,-0.002,0.039
293,0.011,-0.001,0.026
294,-0.009,-0.001,0.01
295,-0.022,-0.001,-0.001
296,-0.029,-0.001,-0.007
297,-0.016,-0.002,0.005
298,-0.013,-0.001,0.005
299,-0.022,0.002,-0.007
300,-0.011,0.004,-0.002
301,-0.003,0.006,0.002
302,0.017,0.009,0.018
303,0.017,0.012,0.015
304,0.019,0.015,0.016
305,0.019,0.018,0.016
306,0.016,0.02,0.013
307,0.012,0.022,0.008
308,0.028,0.023,0.024
309,0.042,0.023,0.036
310,0.047,0.022,0.039
311,0.036,0.021,0.026
312,0.03,0.02,0.017
313,0.02,0.019,0.007
314,0.021,0.019,0.01
315,0.026,0.017,0.017
316,0.014,0.014,0.01
317,0.007,0.01,0.006
318,0.014,0.005,0.017
319,0.01,0.001,0.015
320,-0.013,-0.004,-0.005
321,-0.03,-0.009,-0.018
322,-0.042,-0.014,-0.027
323,-0.031,-0.018,-0.013
324,-0.021,-0.021,-0.0
325,-0.022,-0.022,-0.001
326,-0.022,-0.023,-0.0
327,-0.023,-0.023,-0.003
328,-0.018,-0.024,-0.002
329,-0.029,-0.023,-0.016
330,-0.032,-0.023,-0.022
331,-0.027,-0.022,-0.02
332,-0.02,-0.021,-0.014
333,-0.01,-0.02,-0.006
334,-0.007,-0.019,-0.004
335,-0.01,-0.017,-0.007
336,-0.02,-0.016,-0.017
337,-0.017,-0.015,-0.018
338,-0.011,-0.013,-0.015
339,-0.009,-0.012,-0.016
340,-0.016,-0.011,-0.025
341,-0.006,-0.012,-0.017
342,-0.012,-0.014,-0.024
343,0.003,-0.015,-0.008
344,0.007,-0.018,-0.002
345,-0.009,-0.021,-0.014
346,-0.02,-0.022,-0.022
347,-0.038,-0.021,-0.036
348,-0.041,-0.02,-0.035
349,-0.036,-0.019,-0.028
350,-0.025,-0.018,-0.015
351,-0.022,-0.017,-0.008
352,-0.03,-0.016,-0.013
353,-0.025,-0.017,-0.006
354,-0.014,-0.017,0.005
355,-0.005,-0.018,0.015
356,-0.006,-0.018,0.013
357,-0.026,-0.018,-0.01
358,-0.038,-0.018,-0.023
359,-0.028,-0.018,-0.018
360,-0.018,-0.019,-0.012
361,-0.01,-0.019,-0.007
362,-0.002,-0.018,-0.001
363,0.017,-0.016,0.015
364,0.022,-0.014,0.017
365,0.022,-0.012,0.014
366,0.012,-0.009,0.004
367,-0.003,-0.006,-0.011
368,-0.026,-0.002,-0.033
369,-0.053,0.001,-0.06
370,-0.051,0.002,-0.059
371,-0.041,0.002,-0.052
372,-0.027,0.002,-0.04
373,-0.007,0.003,-0.021
374,-0.005,0.003,-0.017
375,0.003,0.003,-0.008
376,0.029,0.003,0.02
377,0.033,0.003,0.027
378,0.023,0.002,0.021
379,0.017,-0.0,0.019
380,0.012,-0.003,0.018
381,0.002,-0.006,0.014
382,0.01,-0.011,0.027
383,0.013,-0.016,0.033
384,-0.009,-0.022,0.013
385,-0.048,-0.028,-0.027
386,-0.065,-0.035,-0.048
387,-0.066,-0.043,-0.052
388,-0.069,-0.051,-0.059
389,-0.075,-0.059,-0.067
390,-0.086,-0.068,-0.08
391,-0.097,-0.075,-0.092
392,-0.087,-0.083,-0.084
393,-0.073,-0.089,-0.073
394,-0.068,-0.094,-0.071
395,-0.072,-0.096,-0.077
396,-0.087,-0.097,-0.093
397,-0.096,-0.094,-0.101
398,-0.087,-0.088,-0.092
399,-0.08,-0.078,-0.085
400,-0.076,-0.063,-0.081
