gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2889,284,40.3786239624023,31.3191776275635,121.380874633789,3670144,2889,149,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-03 16:43:34.071593,92.99720813377026,65.55226147448577,53.71431220617809,0.0422323396062355,2.0,-65.54,3.0,-65.81,30.5961,39.0194,43.6407,0.7911,31.32,31.9422,30.78278612467108,7
101225,npp,1842,3406,34.7834358215332,31.3174877166748,121.379623413086,3670144,1845,2754,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-03 18:24:04.011447,-73.88479128618143,57.5581537097733,48.3601386693352,0.012150410189512599,18.0,57.52,2.2013981571160284,57.21,29.5795,35.3902,38.9595,0.8722,30.5913,30.3377,30.004132068504706,7
101348,npp,1174,2830,36.2536773681641,31.3174819946289,121.376502990723,3670144,1175,2280,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-04 18:05:19.001173,-76.30954243637875,40.20615170151117,34.86456905482183,0.03986178021019183,15.0,40.17,1.4276677814245327,39.64,32.6037,35.6674,38.8825,0.8654,31.2777,31.3744,30.28006562255565,7
102464,npp,2791,673,22.6479148864746,31.3175258636475,121.376747131348,3670176,2792,455,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-13 16:56:08.682220,94.49444925221131,57.410174792551004,48.25241095376804,4.978818471489676e-05,4.0,-57.41,2.2013981571160284,-57.74,32.25,37.1768,41.425,0.8303,24.2671,18.804,18.804,7
102715,npp,306,2636,30.9149227142334,31.3163681030273,121.377151489258,3670176,307,2126,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-15 17:58:59.693626,-77.00486398150647,32.21999354571298,28.17413186019037,7.172206356765878e-07,14.0,32.2,1.2365102219381485,31.62,30.4256,34.0627,38.8543,0.9062,28.3213,28.0145,28.0145,7
102835,npp,2674,2054,29.2236347198486,31.3157424926758,121.382064819336,3670176,2674,1620,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-16 17:40:11.123137,-92.18838723076428,1.1911372992948384,1.054786425367018,3.6244211138361805e-12,11.0,1.19,1.0,0.41,27.492,30.867,35.8158,1.0,29.2236,29.2236,29.2236,7
103440,npp,1066,2248,28.9108486175537,31.3168392181396,121.378875732422,3670176,1066,1805,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-21 17:46:23.983857,-75.82280290909544,12.399516582793797,10.96181404299654,5.655437983680084e-25,12.0,12.36,1.015504800579495,11.63,28.9108,33.071,36.7565,0.9334,26.7703,26.9841,26.9841,7
103919,npp,124,3023,28.4108238220215,31.3156909942627,121.376686096191,3670176,123,2433,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-25 18:11:23.667689,-74.73581864261264,46.94402458443089,40.322764905869576,3.578189489555793e-21,16.0,46.92,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,27.0587,25.2873,25.2873,7
104154,npp,1794,1856,33.0449714660645,31.3139419555664,121.379150390625,3670176,1794,1431,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-04-27 17:33:48.326535,100.69666595309602,10.29751601607236,9.108245550849757,4.012060263530609e-15,10.0,-10.32,1.0,-11.04,28.1198,32.099,36.2123,0.9616,31.813,31.7767,31.7767,7
105724,npp,164,2052,28.8976497650146,31.312873840332,121.382499694824,3670144,164,1618,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-02 17:40:01.251779,-84.037172612742,1.0729915252695765,0.9501939974390181,0.008563094642751045,11.0,1.08,1.0,0.41,27.492,30.867,35.8158,1.0,28.8976,28.8976,28.662515445435222,7
106085,npp,1746,867,36.1916122436523,31.3174571990967,121.379516601562,3670144,1748,652,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-04 17:02:15.262124,95.67351697771785,52.34246033251804,44.5120874076147,0.0673548660475123,5.0,-52.36,1.847645286154319,-52.64,30.9822,35.3943,39.4423,0.8721,31.2985,31.5623,29.713191781167712,7
106085,npp,1746,868,34.1267738342285,31.3167629241943,121.387626647949,3670144,1748,652,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-04 17:02:15.262124,95.67771600875469,52.31370912872021,44.4902716591864,0.06734341329657179,5.0,-52.33,1.847645286154319,-52.64,30.9822,35.3943,39.4423,0.8721,30.181,29.7616,27.912806196103634,7
106098,npp,558,3967,21.9104804992676,31.3116016387939,121.400382995605,3670144,555,3150,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.73562690923636,68.45422488797747,55.461821484302725,0.024457896976599742,21.0,68.43,3.3166247903554,68.17,25.9045,32.8306,38.5614,0.9402,27.5744,20.6,19.92855187800564,7
106098,npp,558,3964,26.7089977264404,31.3184051513672,121.377372741699,3670144,555,3150,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-04 18:42:27.409991,-70.74718267701961,68.40543378224753,55.4338113907052,0.02449399244086672,21.0,68.38,3.3166247903554,68.17,25.9045,32.8306,38.5614,0.9402,29.0213,25.1115,24.439060941143087,7
106260,npp,946,280,28.1382522583008,31.3171558380127,121.377792358398,3670144,949,147,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-05 16:43:17.821253,93.01997423089936,65.62073752585064,53.762123182713076,0.12989904839612176,2.0,-65.61,3.0,-65.81,30.5961,39.0194,43.6407,0.7911,27.2399,22.2592,18.693052339067442,7
106272,npp,2986,3404,28.3075199127197,31.3197746276855,121.379737854004,3670144,2986,2752,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-05 18:23:45.982988,-73.20614630909871,57.49047023110198,48.31675845572067,0.08346752775545131,18.0,57.48,2.2013981571160284,57.21,29.5795,35.3902,38.9595,0.8722,27.6496,24.6895,22.398047271560973,7
106453,npp,2298,2828,30.6446685791016,31.3180198669434,121.382850646973,3670144,2298,2278,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-06 18:05:00.995265,-75.32634107138003,40.11454787156615,34.79169613496067,0.10189394234070431,15.0,40.1,1.4276677814245327,39.64,32.6037,35.6674,38.8825,0.8654,27.3489,26.5203,23.722982786147735,7
107205,npp,665,3020,32.2175979614258,31.3196296691895,121.376762390137,3670144,665,2431,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.2073501723145,46.84599359754772,40.24554150915237,0.014162403584229174,16.0,46.83,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,29.3712,28.6755,28.286696363340027,7
107205,npp,665,3021,29.6428413391113,31.3179397583008,121.384353637695,3670144,665,2431,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-11 18:11:12.187132,-75.20366366716644,46.87832436586312,40.27119544086322,0.014166433242620456,16.0,46.86,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,27.8071,26.3839,25.994985736225946,7
107910,npp,2738,3776,30.5811786651611,31.314001083374,121.381332397461,3670176,2741,3043,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-15 18:36:06.583084,-71.97892244875653,65.23074565012084,53.52753437644935,0.00040267885586175507,20.0,65.21,2.898275349237888,64.98,25.4489,33.8639,39.2479,0.9115,29.7343,27.8748,27.8748,7
107910,npp,2738,3778,21.6876964569092,31.3098888397217,121.396240234375,3670176,2741,3043,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-15 18:36:06.583084,-71.97141607164731,65.2662790638951,53.549704950576135,0.0004036626849518829,20.0,65.24,3.0,64.98,25.4489,33.8639,39.2479,0.9115,26.8082,19.7684,19.7684,7
108077,npp,2082,3212,35.7108039855957,31.3192367553711,121.380256652832,3670176,2085,2555,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.64129918779673,52.56961079260617,44.687416245222444,3.019715912823714e-06,17.0,52.55,1.9513309067639726,52.3,32.3377,35.6705,39.6735,0.8653,30.8876,30.9018,30.9018,7
108077,npp,2082,3213,30.580982208252,31.3175277709961,121.38761138916,3670176,2085,2555,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-16 18:17:23.374586,-74.6376527589728,52.59631989687796,44.70763487284827,3.0419801346802284e-06,17.0,52.57,1.9513309067639726,52.3,32.3377,35.6705,39.6735,0.8653,28.2587,26.4628,26.4628,7
108255,npp,1400,2630,34.699764251709,31.3154335021973,121.377555847168,3670176,1400,2122,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.5248618937587,31.955976888244386,27.950275800999968,1.5585626421933033e-11,14.0,31.93,1.2365102219381485,31.62,30.4256,34.0627,38.8543,0.9062,31.3822,31.4443,31.4443,7
108255,npp,1400,2631,29.6738834381104,31.3139324188232,121.385215759277,3670176,1400,2122,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-17 17:58:36.610276,-76.5219110821194,32.00068744129897,27.988303403832024,1.5678597322132745e-11,14.0,31.98,1.2365102219381485,31.62,30.4256,34.0627,38.8543,0.9062,27.3176,26.8899,26.8899,7
108788,npp,1067,3960,37.1337242126465,31.3180828094482,121.381340026855,3670176,1066,3147,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.9103014964199,68.34827690466156,55.39978826699208,5.95053579578744e-20,21.0,68.32,3.3166247903554,68.17,25.9045,32.8306,38.5614,0.9402,32.1644,34.9128,34.9128,7
108788,npp,1067,3962,25.9291439056396,31.3135833740234,121.396629333496,3670176,1066,3147,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-20 18:42:14.225941,-70.90253740691246,68.3807624014922,55.41847278865894,5.989107186937738e-20,21.0,68.35,3.3166247903554,68.17,25.9045,32.8306,38.5614,0.9402,28.7861,24.3783,24.3783,7
108962,npp,421,3400,41.5146789550781,31.3187351226807,121.382957458496,3670176,423,2748,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.50852498647856,57.4037321727359,48.254140071854295,1.084023143958502e-21,18.0,57.38,2.2013981571160284,57.21,29.5795,35.3902,38.9595,0.8722,33.6491,36.2087,36.2087,7
108962,npp,421,3401,31.4898700714111,31.3168411254883,121.390586853027,3670176,423,2748,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-21 18:23:32.795808,-73.50482738740652,57.427601860500694,48.27124071885386,1.0858671981796427e-21,18.0,57.4,2.2013981571160284,57.21,29.5795,35.3902,38.9595,0.8722,29.0952,27.4651,27.4651,7
109829,npp,2919,470,35.4059448242188,31.3180046081543,121.382286071777,3670176,2920,278,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-26 16:49:17.557851,93.67985381082808,61.95533438407223,51.399872194589754,1.1677462029721317e-15,3.0,-61.95,2.5331140255951103,-62.05,29.9448,37.94,44.3715,0.8136,29.8666,28.8054,28.8054,7
109841,npp,1843,3585,34.3314552307129,31.3176555633545,121.378845214844,3670176,1845,2909,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.94974592392303,61.53399264489899,51.124281432646264,6.566909325598123e-22,19.0,61.51,2.5331140255951103,61.38,30.4002,34.3903,40.8855,0.8975,30.8437,30.8141,30.8141,7
109841,npp,1843,3587,27.2819499969482,31.3136539459229,121.394172668457,3670176,1845,2909,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-05-26 18:29:42.160702,-72.94196193184438,61.57568344215449,51.15230916744469,6.505976122412595e-22,19.0,61.55,2.5331140255951103,61.38,30.4002,34.3903,40.8855,0.8975,28.0608,24.4869,24.4869,7
113415,npp,1880,1647,20.0426406860352,31.3168449401855,121.377731323242,3670144,1880,1242,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-09 17:26:50.467030,98.07849678147079,21.833596272992445,19.2274009926372,0.018708325046305978,9.0,-21.84,1.0837787002826917,-21.74,27.3412,31.2077,35.5976,0.9891,20.565,19.8238,19.31019616357773,7
113415,npp,1880,1648,20.8134841918945,31.3157978057861,121.385650634766,3670144,1880,1242,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-09 17:26:50.467030,98.08084730387019,21.780988198212675,19.18160286659614,0.018713228413008202,9.0,-21.79,1.0837787002826917,-21.74,27.3412,31.2077,35.5976,0.9891,21.2763,20.5863,20.072561550353758,7
113933,npp,1643,3008,24.9264755249023,31.3144721984863,121.385124206543,3670144,1642,2421,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.82493040242419,46.462881077066015,39.93566397635401,0.0038618118941799915,16.0,46.44,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,24.9419,22.186,22.079980813382136,7
113933,npp,1643,3007,23.1896228790283,31.3161430358887,121.377624511719,3670144,1642,2421,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-12 18:10:38.780611,-74.82819806137407,46.43061296263924,39.90999212131837,0.0038601249994826043,16.0,46.41,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,23.8868,20.6401,20.53412712407997,7
114106,npp,948,2425,35.9465484619141,31.3186664581299,121.379203796387,3670144,949,1963,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.34147816413159,22.061380937319143,19.425709550508408,0.0007975931680576138,13.0,22.03,1.0837787002826917,22.055,29.6768,32.7277,36.3175,0.9431,33.837,33.9028,33.9028,7
114106,npp,948,2426,31.0992565155029,31.3172416687012,121.387069702148,3670144,949,1963,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-13 17:51:52.023030,-78.3367336028904,22.114022625458343,19.471515173284647,0.0007984174723034513,13.0,22.08,1.0837787002826917,22.055,29.6768,32.7277,36.3175,0.9431,29.3644,29.3311,29.3311,7
114827,npp,1643,2033,30.580286026001,31.3118171691895,121.375099182129,3670176,1643,1600,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-19 17:39:11.192413,23.988175741307018,0.5031248569539115,0.44548881567435844,3.8603929625785e-24,11.0,0.25,1.0,0.41,27.492,30.867,35.8158,1.0,30.5803,30.5803,30.5803,7
114827,npp,1642,2033,21.3973331451416,31.3184280395508,121.37638092041,3670176,1643,1600,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-06-19 17:39:11.192413,26.89648960475858,0.4456349213367532,0.3945849411094683,3.883215325770432e-24,11.0,0.25,1.0,0.41,27.492,30.867,35.8158,1.0,21.3973,21.3973,21.3973,7
122063,npp,1851,3763,15.8546772003174,31.3124027252197,121.394584655762,3670176,1850,3033,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.74677202997206,64.99956257762977,53.37350891583427,6.858195309691551e-20,20.0,64.97,2.898275349237888,64.98,25.4489,33.8639,39.2479,0.9115,24.6532,14.4516,14.4516,7
122063,npp,1851,3761,14.0735378265381,31.316707611084,121.379150390625,3670176,1850,3033,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-18 18:35:21.473329,-71.75449684040063,64.9623800604128,53.350174850957536,6.812334583846646e-20,20.0,64.93,2.898275349237888,64.98,25.4489,33.8639,39.2479,0.9115,24.0387,12.828,12.828,7
122591,npp,2886,2036,32.7660369873047,31.3170928955078,121.38166809082,3670176,2886,1602,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-21 17:39:06.523844,-11.893463537951407,0.3846048703775741,0.3405479344028917,1.9992097453030824e-27,11.0,0.27,1.0,0.41,27.492,30.867,35.8158,1.0,32.766,32.766,32.766,7
123312,npp,1996,2813,32.2812690734863,31.3132820129395,121.378837585449,3670176,1995,2265,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.39745632054583,39.54006292847911,34.31325243876382,1.2019072747498866e-23,15.0,39.53,1.4276677814245327,39.64,32.6037,35.6674,38.8825,0.8654,28.4952,27.9366,27.9366,7
123312,npp,1996,2814,35.5742301940918,31.3117160797119,121.386299133301,3670176,1995,2265,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-25 18:04:09.826337,-75.39466016766946,39.57777300515816,34.34442661495094,1.1958425161379317e-23,15.0,39.57,1.4276677814245327,39.64,32.6037,35.6674,38.8825,0.8654,30.8017,30.7864,30.7864,7
124015,npp,2131,464,31.5402908325195,31.3188743591309,121.381896972656,3670144,2134,273,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-29 16:48:44.969108,93.65109690144764,62.09608340111821,51.48946439796658,0.008131821417961297,3.0,-62.08,2.5331140255951103,-62.05,29.9448,37.94,44.3715,0.8136,28.3406,25.6604,25.437155285840493,7
124210,npp,384,3007,30.1491069793701,31.3168239593506,121.37769317627,3670144,387,2422,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.60499737215996,46.42825345114544,39.908344384245815,0.006668064904609378,16.0,46.41,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,28.1147,26.8345,26.65144012114696,7
124210,npp,384,3008,27.6697521209717,31.3151416778564,121.385200500488,3670144,387,2422,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-30 18:10:24.584520,-74.60186959608099,46.46056797495044,39.934053775818654,0.006661972641953522,16.0,46.44,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,26.6085,24.6277,24.444807373397754,7
124384,npp,2773,2426,31.1434097290039,31.3140678405762,121.379135131836,3670144,2773,1964,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-07-31 17:51:39.592279,-77.54237033091512,22.086116125172715,19.447665075651305,0.04460961720330032,13.0,22.08,1.0837787002826917,22.055,29.6768,32.7277,36.3175,0.9431,29.4051,29.3727,28.148022190509625,7
129800,npp,2064,1841,27.5558280944824,31.3136806488037,121.380737304688,3670144,2064,1416,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-01 17:32:49.262939,96.29670378300597,11.203801166507105,9.906952425915607,0.11906668609766112,10.0,-11.18,1.015504800579495,-11.04,28.1198,32.099,36.2123,0.9616,26.3932,26.4982,23.22943560668946,7
130368,npp,2838,73,43.7446136474609,31.3150157928467,121.375305175781,3670144,2839,31,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-04 16:36:05.825781,92.02830536862598,69.12447970444225,55.82609955289974,0.08283533307686651,1.0,-69.1,3.5496478698597698,-69.09,30.9025,40.0079,44.2504,0.7715,31.9197,33.7499,31.47580305362501,7
130382,npp,1855,3202,28.7236747741699,31.3167610168457,121.387794494629,3670144,1853,2548,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.02584143098063,52.28734467505586,44.46942008900769,0.0883365860895411,17.0,52.27,1.847645286154319,52.3,32.3377,35.6705,39.6735,0.8653,27.1071,24.8556,22.43047592289868,7
130382,npp,1855,3201,32.5367088317871,31.3186206817627,121.379974365234,3670144,1853,2548,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-04 18:16:39.324836,-74.02947571636204,52.25864560475074,44.4476330499003,0.08833536953092576,17.0,52.24,1.847645286154319,52.3,32.3377,35.6705,39.6735,0.8653,29.1709,28.1552,25.730109321354742,7
130760,npp,463,2038,28.7435092926025,31.316068649292,121.381019592285,3670144,463,1604,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-06 17:39:05.785839,-0.520352460996028,1.0596326707663506,0.9382982308886096,0.05048421015387445,11.0,0.34,1.0,0.41,27.492,30.867,35.8158,1.0,28.7435,28.7435,27.35754567487469,7
132552,npp,333,2427,29.5248947143555,31.3188285827637,121.38143157959,3670176,333,1964,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-16 17:51:37.115862,-76.96234635055312,22.151700298921355,19.50607165864838,1.1790907106712765e-21,13.0,22.14,1.0837787002826917,22.055,29.6768,32.7277,36.3175,0.9431,27.9117,27.8462,27.8462,7
134755,npp,1826,1647,37.5316314697266,31.3181629180908,121.376815795898,3670144,1826,1242,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-28 17:26:29.579323,98.77902556515528,21.842521351415712,19.236965058852483,0.0173386616739574,9.0,-21.84,1.0837787002826917,-21.74,27.3412,31.2077,35.5976,0.9891,36.7021,37.1219,36.64589783881611,7
134755,npp,1826,1648,25.5834865570068,31.3171043395996,121.384742736816,3670144,1826,1242,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-28 17:26:29.579323,98.78298738684897,21.789813347659656,19.19107600872009,0.01732999709706257,9.0,-21.79,1.0837787002826917,-21.74,27.3412,31.2077,35.5976,0.9891,25.6776,25.3042,24.82843570938567,7
134931,npp,1080,1054,32.0046653747559,31.3182678222656,121.385551452637,3670144,1080,773,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-29 17:07:35.700483,95.87729486821956,46.74255491800063,40.16005952536614,0.057412003799383646,6.0,-46.73,1.646109783506203,-46.7,30.6465,36.0093,41.3784,0.8572,28.4342,27.4342,25.85805540474263,7
134931,npp,1080,1053,34.0816307067871,31.3190002441406,121.377769470215,3670144,1080,773,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-29 17:07:35.700483,95.87363276624436,46.774872976879806,40.18571856419813,0.05742272875013696,6.0,-46.76,1.646109783506203,-46.7,30.6465,36.0093,41.3784,0.8572,29.6959,29.2145,27.638060970268207,7
135115,npp,309,463,32.4956092834473,31.314640045166,121.37557220459,3670144,310,273,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-30 16:48:40.043330,93.9033594693495,62.09859796687173,51.49851460718295,0.12288129389141422,3.0,-62.1,2.5331140255951103,-62.05,29.9448,37.94,44.3715,0.8136,28.7177,26.4376,23.064112324809944,7
135127,npp,2290,3580,32.9565925598145,31.3167114257812,121.379837036133,3670144,2293,2905,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-30 18:29:04.647276,-72.84817124438335,61.420030718614385,51.050370281614235,0.0760492221895392,19.0,61.4,2.5331140255951103,61.38,30.4002,34.3903,40.8855,0.8975,30.301,29.5801,27.49230367527294,7
135127,npp,2290,3582,28.0137386322021,31.3127422332764,121.395072937012,3670144,2293,2905,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-08-30 18:29:04.647276,-72.84061001477862,61.46164390869015,51.07840479716437,0.07601753599958286,19.0,61.45,2.5331140255951103,61.38,30.4002,34.3903,40.8855,0.8975,28.3497,25.1437,23.05677356334057,7
136631,npp,1687,2038,24.5281200408936,31.3137283325195,121.382049560547,3670144,1687,1604,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-09-07 17:38:59.173432,-63.54316221436028,0.3264321852804162,0.2890726294279694,0.020505266199086124,11.0,0.34,1.0,0.41,27.492,30.867,35.8158,1.0,24.5281,24.5281,23.965164335762648,7
137210,npp,1431,3392,36.7401885986328,31.3116645812988,121.385902404785,3670144,1431,2740,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-09-10 18:22:45.718829,-73.47431464507389,57.205004925057985,48.111286415119956,0.002542821124511026,18.0,57.19,2.2013981571160284,57.21,29.5795,35.3902,38.9595,0.8722,31.4802,32.0444,31.974591362313202,7
137210,npp,1431,3391,34.1344871520996,31.3135433197021,121.378341674805,3670144,1431,2740,196611,3866755,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-09-10 18:22:45.718829,-73.4779642002231,57.18117125624601,48.094161518797755,0.0025417863165778415,18.0,57.17,2.2013981571160284,57.21,29.5795,35.3902,38.9595,0.8722,30.2966,29.7717,29.70191977112709,7
138162,npp,892,461,37.1399765014648,31.3139762878418,121.376960754395,3670176,890,272,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-09-15 16:48:32.362793,93.5229199506575,62.14506917800384,51.52754506898827,1.2842480778628084e-29,3.0,-62.14,2.5331140255951103,-62.05,29.9448,37.94,44.3715,0.8136,30.5512,30.2161,30.2161,7
138367,npp,2212,3007,35.2259902954102,31.3149013519287,121.377288818359,3670176,2213,2421,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.20145653119158,46.41981745940083,39.904798236292486,3.635849658075913e-29,16.0,46.41,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,31.1988,31.3532,31.3532,7
138367,npp,2212,3008,38.6034126281738,31.3132495880127,121.384788513184,3670176,2213,2421,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-09-16 18:10:13.771870,-75.19797392436212,46.45208819397191,39.93047713659579,3.645255149997335e-29,16.0,46.44,1.646109783506203,46.47,30.5823,34.6797,39.3184,0.8901,33.2506,34.3593,34.3593,7
138561,npp,1507,2425,30.7045917510986,31.3184700012207,121.382942199707,3670176,1508,1963,196611,3866787,550,chn_shanghai_10_10,31.31666197,121.37919078,10,10,chn_shanghai,2012-09-17 17:51:27.014697,-78.59874236265959,22.05237410570863,19.419548124226377,3.3162840852611676e-31,13.0,22.03,1.0837787002826917,22.055,29.6768,32.7277,36.3175,0.9431,29.0002,28.9588,28.9588,7
