gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2888,292,25.3072700500488,31.3230323791504,121.445953369141,3670144,2888,154,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-03 16:43:34.071593,93.06326697553142,65.40685916105798,53.62412145325563,0.042153649079994346,2.0,-65.4,2.898275349237888,-65.65,24.4807,27.7359,30.53,0.9603,25.7982,24.3038,7
101225,npp,1839,3413,30.4179229736328,31.3192291259766,121.445495605469,3670144,1836,2761,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.21620763835445,57.72420332955245,48.47888675267518,0.012073342576231787,18.0,57.69,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,28.5,30.7894,7
102464,npp,2790,682,22.7320232391357,31.3197975158691,121.449203491211,3670176,2791,463,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-13 16:56:08.682220,94.5763884129794,57.19313513239771,48.096719976694374,5.270296898808915e-05,4.0,-57.19,2.1127631471468895,-57.52,24.7782,29.0347,34.5883,0.9174,23.653,20.8541,7
102473,npp,1647,3787,11.8044910430908,31.3225269317627,121.44295501709,3670144,1644,3050,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.62514470964,65.42736306045751,53.64787616618565,0.004364487309561383,20.0,65.4,3.0,65.13,21.9343,25.0909,30.5302,1.0616,22.2073,12.5315,7
102835,npp,2672,2061,29.9371280670166,31.3179836273193,121.445541381836,3670176,2672,1627,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-16 17:40:09.343907,-56.13919570065022,1.798782167131281,1.592845932846674,3.841892052348919e-12,11.0,1.59,1.0,0.8,20.0397,26.6361,33.1739,1.0,29.9371,29.9371,7
103201,npp,2429,3414,3.21272134780884,31.3183212280273,121.448097229004,3670176,2427,2761,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.08682365962844,57.739444171872876,48.49311856562561,6.280671046785225e-18,18.0,57.72,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,16.1419,3.252,7
103440,npp,1064,2256,34.6012954711914,31.3196048736572,121.444053649902,3670176,1064,1812,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.41490564017232,12.843496807732144,11.352877231946865,5.806020557483434e-25,12.0,12.81,1.015504800579495,12.08,20.2672,25.4967,31.8401,1.0447,35.6017,36.1476,7
103919,npp,121,3031,32.1197376251221,31.3217487335205,121.443809509277,3670176,121,2439,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.87904403821084,47.20147908923434,40.526748252404055,3.541562594829781e-21,16.0,47.18,1.646109783506203,46.745,23.1339,25.8611,30.9846,1.03,30.4382,33.0823,7
104154,npp,1791,1863,44.7804756164551,31.3234710693359,121.444770812988,3670176,1791,1438,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-04-27 17:33:46.547253,95.77151459269517,9.93463888761497,8.788022711665466,3.863914341708456e-15,10.0,-9.92,1.0,-10.56,20.6306,24.7418,30.645,1.0766,46.6748,48.2089,7
105551,npp,867,2642,11.1670446395874,31.3243579864502,121.442932128906,3670176,868,2131,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.76540952542487,32.48432164726301,28.399481178282137,0.00043582134453947044,14.0,32.47,1.2365102219381485,32.02,22.9937,27.761,32.6458,0.9595,13.2161,10.7145,7
105551,npp,867,2643,12.1361360549927,31.322847366333,121.450675964355,3670176,868,2131,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.76209961926233,32.52910106174627,28.437506120290355,0.00043456387108916657,14.0,32.52,1.2365102219381485,32.02,22.9937,27.761,32.6458,0.9595,13.9998,11.6444,7
105724,npp,161,2060,20.0078659057617,31.3231334686279,121.448127746582,3670144,161,1626,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-02 17:40:01.251779,-89.2388633084343,1.5351723172082787,1.3594629757354049,0.008498846434346162,11.0,1.53,1.0,0.8,20.0397,26.6361,33.1739,1.0,20.0079,20.0079,7
106085,npp,1744,874,36.2953910827637,31.3203964233398,121.444488525391,3670144,1748,657,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-04 17:02:13.482895,94.89095849901038,52.14730655021363,44.364046962204526,0.06724822494716483,5.0,-52.16,1.847645286154319,-52.455,24.1275,31.438,36.0052,0.8473,29.2651,30.7516,7
106085,npp,1744,875,31.6430797576904,31.319751739502,121.452522277832,3670144,1748,657,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-04 17:02:13.482895,94.89474283034603,52.11867682427292,44.34228283302464,0.0672367893282157,5.0,-52.13,1.847645286154319,-52.455,24.1275,31.438,36.0052,0.8473,26.7471,26.8099,7
106098,npp,555,3972,23.0053691864014,31.3209972381592,121.44709777832,3670144,554,3154,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.8061010932657,68.53494860236107,55.50807452898767,0.024359636493935768,21.0,68.51,3.3985290935932855,68.3,19.8931,22.7789,27.2181,1.1693,26.7028,26.9009,7
106098,npp,555,3974,25.2844429016113,31.3164138793945,121.462615966797,3670144,554,3154,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.7982611508889,68.56769017607331,55.52680307833975,0.024335297909394798,21.0,68.54,3.3985290935932855,68.3,19.8931,22.7789,27.2181,1.1693,27.3734,29.5659,7
106260,npp,944,288,27.8127613067627,31.3212738037109,121.449111938477,3670144,949,152,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-05 16:43:16.042017,92.80126867934017,65.47192874827374,53.67005519780671,0.12978651343694603,2.0,-65.47,3.0,-65.65,24.4807,27.7359,30.53,0.9603,26.6617,26.7099,7
106272,npp,2984,3412,26.2140827178955,31.3174915313721,121.445671081543,3670144,2984,2760,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.25842114022761,57.681187969756095,48.45308370051904,0.08329532754227344,18.0,57.67,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,26.5904,26.5342,7
106453,npp,2296,2836,30.0840511322021,31.3185501098633,121.44718170166,3670144,2296,2285,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.44582461590566,40.41451251018971,35.038895626011865,0.10179602902323827,15.0,40.4,1.4276677814245327,39.94,23.0853,28.8511,33.9811,0.9232,27.4998,27.7744,7
107016,npp,2421,482,10.8183689117432,31.3232898712158,121.44571685791,3670144,2423,288,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-10 16:49:32.576738,93.81483840099791,61.70086361187197,51.233777756548506,0.013042321679513963,3.0,-61.7,2.5331140255951103,-61.89,23.5118,27.9551,31.2225,0.9528,19.871,10.3079,7
107029,npp,1326,3598,16.0697917938232,31.3184547424316,121.448760986328,3670144,1324,2919,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.40702632245547,61.801248382677024,51.307653818079956,0.025664069953741785,19.0,61.78,2.5331140255951103,61.55,21.2221,25.5725,29.9811,1.0416,22.8847,16.7381,7
107029,npp,1326,3599,14.8684759140015,31.3163814544678,121.456527709961,3670144,1324,2919,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.40320031330405,61.82222468140583,51.32169332165471,0.025668772419612587,19.0,61.8,2.5331140255951103,61.55,21.2221,25.5725,29.9811,1.0416,22.4105,15.4869,7
107205,npp,663,3028,24.8965435028076,31.3192157745361,121.441703796387,3670144,663,2437,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.29125952141742,47.104288345410886,40.45033371670385,0.014190919899441828,16.0,47.09,1.646109783506203,46.745,23.1339,25.8611,30.9846,1.03,26.0501,25.6426,7
107205,npp,663,3029,23.7900314331055,31.3175182342529,121.449348449707,3670144,663,2437,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.28749579112925,47.13661952361357,40.47594195337326,0.014194974013567573,16.0,47.12,1.646109783506203,46.745,23.1339,25.8611,30.9846,1.03,25.3779,24.503,7
107547,npp,2313,1860,6.16852807998657,31.3193454742432,121.444290161133,3670144,2313,1435,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-13 17:33:35.089758,99.03617682271597,10.06529215680876,8.90345328324127,0.0011180751981683503,10.0,-10.09,1.0,-10.56,20.6306,24.7418,30.645,1.0766,8.0628,6.6408,7
107547,npp,2313,1861,5.47471141815186,31.3181953430176,121.452201843262,3670144,2313,1435,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-13 17:33:35.089758,99.03691703936708,10.007224338256842,8.852203533344106,0.0011195449496497782,10.0,-10.03,1.0,-10.56,20.6306,24.7418,30.645,1.0766,7.369,5.8939,7
108077,npp,2079,3219,34.7080383300781,31.3235092163086,121.443725585938,3670176,2077,2559,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.87803144137979,52.75583505576645,44.82843871279412,3.230846587103877e-06,17.0,52.73,1.9513309067639726,52.49,24.1763,27.7111,33.34,0.9612,30.2219,33.3617,7
108077,npp,2079,3220,25.1880760192871,31.3217391967773,121.451133728027,3670176,2077,2559,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.87464846085916,52.78263725077924,44.84869093057965,3.254655825084551e-06,17.0,52.76,1.9513309067639726,52.49,24.1763,27.7111,33.34,0.9612,25.3432,24.211,7
108255,npp,1397,2639,23.7928676605225,31.3217487335205,121.452110290527,3670176,1398,2128,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.78001621134045,32.35704521299205,28.29121147478453,1.665603828282215e-11,14.0,32.34,1.2365102219381485,32.02,22.9937,27.761,32.6458,0.9595,23.427,22.8288,7
108255,npp,1397,2638,41.2943725585938,31.3232574462891,121.444374084473,3670176,1398,2128,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.78334197001693,32.312177671690854,28.25309170723847,1.655619213220411e-11,14.0,32.29,1.2365102219381485,32.02,22.9937,27.761,32.6458,0.9595,37.5809,39.6211,7
108788,npp,1064,3970,21.6253490447998,31.3153038024902,121.466003417969,3670176,1064,3151,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.95711464430622,68.51055301899346,55.49294501896069,6.264961963034598e-20,21.0,68.48,3.3985290935932855,68.3,19.8931,22.7789,27.2181,1.1693,26.2967,25.2872,7
108788,npp,1064,3967,31.3383464813232,31.3222522735596,121.442924499512,3670176,1064,3151,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.9695622948556,68.46163325651567,55.46490912017837,6.204726919834296e-20,21.0,68.43,3.3166247903554,68.3,19.8931,22.7789,27.2181,1.1693,29.2169,36.645,7
108962,npp,418,3409,25.8558807373047,31.3212738037109,121.458671569824,3670176,421,2756,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.59696896641405,57.61840676285039,48.40774084201832,1.1216670529770423e-21,18.0,57.6,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,26.4277,26.1716,7
108962,npp,419,3407,30.6106128692627,31.3185367584229,121.44100189209,3670176,421,2756,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.56386643506539,57.57058554380541,48.373562738813035,1.1108333359512249e-21,18.0,57.55,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,28.5875,30.9844,7
108962,npp,419,3409,25.9780673980713,31.3147296905518,121.456398010254,3670176,421,2756,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.55641177784702,57.618452511117674,48.40777352804021,1.1146791309224276e-21,18.0,57.6,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,26.4832,26.2953,7
109829,npp,2918,478,28.3166580200195,31.3210411071777,121.448112487793,3670176,2919,284,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-26 16:49:17.557851,93.7497349408366,61.78713084280162,51.28745707444171,1.114736217221937e-15,3.0,-61.78,2.5331140255951103,-61.89,23.5118,27.9551,31.2225,0.9528,26.7788,26.9806,7
109841,npp,1839,3592,25.5678977966309,31.3240165710449,121.4462890625,3670176,1844,2915,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.3831935128772,61.677833428663774,51.22110042731939,6.408061383634373e-22,19.0,61.65,2.5331140255951103,61.55,21.2221,25.5725,29.9811,1.0416,26.6343,26.6313,7
109841,npp,1839,3594,32.0632572174072,31.3198909759521,121.46174621582,3670176,1844,2915,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.37561495700655,61.71973685730353,51.249199439976834,6.347795521843848e-22,19.0,61.7,2.5331140255951103,61.55,21.2221,25.5725,29.9811,1.0416,29.1985,33.3968,7
110534,npp,2077,1265,6.58436965942383,31.3183822631836,121.443496704102,3670176,2076,945,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-30 17:14:26.204572,96.6568837384015,39.22045437040351,34.04902512057909,0.000210122549499377,7.0,-39.23,1.4276677814245327,-39.34,21.5132,26.4931,34.3858,1.0054,12.6912,6.6199,7
110534,npp,2077,1266,6.90741968154907,31.3175868988037,121.451042175293,3670176,2076,945,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-05-30 17:14:26.204572,96.66038054399624,39.18286656775914,34.01790157464978,0.00020927020298317555,7.0,-39.19,1.4276677814245327,-39.34,21.5132,26.4931,34.3858,1.0054,12.9175,6.9447,7
112561,npp,436,1461,33.132999420166,31.3232707977295,121.443077087402,3670144,437,1096,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-04 17:20:39.212511,98.15627206799617,30.926868273950372,27.070441311677587,0.1313327541422301,8.0,-30.95,1.2365102219381485,-31.0,20.9163,26.3469,31.911,1.011,32.1242,33.4967,7
112561,npp,436,1462,31.2302131652832,31.3223419189453,121.450714111328,3670144,437,1096,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-04 17:20:39.212511,98.16040224840262,30.882234703415428,27.032364846805184,0.13132651563232126,8.0,-30.91,1.2365102219381485,-31.0,20.9163,26.3469,31.911,1.011,30.5854,31.573,7
113933,npp,1640,3015,27.0277462005615,31.3223857879639,121.443702697754,3670144,1640,2427,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.97350375927091,46.68714915763004,40.11393224666486,0.0038745324679672678,16.0,46.66,1.646109783506203,46.745,23.1339,25.8611,30.9846,1.03,27.3448,27.8377,7
113933,npp,1640,3016,23.6385707855225,31.3207054138184,121.451286315918,3670144,1640,2427,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.97012218820403,46.719546761673364,40.139662259530084,0.0038762386308745372,16.0,46.7,1.646109783506203,46.745,23.1339,25.8611,30.9846,1.03,25.2859,24.347,7
114106,npp,946,2433,26.171070098877,31.3205604553223,121.445610046387,3670144,946,1970,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.58950859197621,22.482798539154395,19.792284527448842,0.0008047639627700367,13.0,22.45,1.0837787002826917,22.51,22.8072,26.8916,34.2243,0.9905,25.9713,25.9224,7
114106,npp,946,2434,24.8760929107666,31.3191261291504,121.453544616699,3670144,946,1970,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.58416103722342,22.535635018255828,19.838225894562495,0.0008055983792840455,13.0,22.51,1.0837787002826917,22.51,22.8072,26.8916,34.2243,0.9905,24.7764,24.6397,7
114365,npp,2552,1259,20.6218662261963,31.3221473693848,121.452728271484,3670176,2552,938,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-15 17:14:07.839474,96.56635073322686,39.45054639243023,34.236682546725135,1.307503559931745e-10,7.0,-39.45,1.4276677814245327,-39.34,21.5132,26.4931,34.3858,1.0054,22.5237,20.7332,7
114365,npp,2552,1258,30.5519027709961,31.3229637145996,121.44514465332,3670176,2552,938,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-15 17:14:07.839474,96.56313122748169,39.48809618968113,34.26773392073367,1.2999762511069797e-10,7.0,-39.49,1.4276677814245327,-39.34,21.5132,26.4931,34.3858,1.0054,29.4791,30.7169,7
114827,npp,1640,2041,13.8322162628174,31.3228168487549,121.444808959961,3670176,1640,1608,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-19 17:39:11.192413,-60.04601455239699,0.5419308388712925,0.4798491206437121,3.994256232849635e-24,11.0,0.48,1.0,0.8,20.0397,26.6361,33.1739,1.0,13.8322,13.8322,7
114827,npp,1640,2042,10.7334289550781,31.3217391967773,121.452583312988,3670176,1640,1608,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-19 17:39:11.192413,-62.4609705660919,0.5898527388825437,0.522280943293987,4.0018994385934654e-24,11.0,0.53,1.0,0.8,20.0397,26.6361,33.1739,1.0,10.7334,10.7334,7
114943,npp,903,1453,20.1478500366211,31.3208198547363,121.442825317383,3670176,903,1090,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-20 17:20:19.100864,97.9026805385435,31.283300463499057,27.37283412157292,2.752194817521058e-24,8.0,-31.31,1.2365102219381485,-31.0,20.9163,26.3469,31.911,1.011,21.6228,20.369,7
114943,npp,903,1454,6.15956830978394,31.319896697998,121.45051574707,3670176,903,1090,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-20 17:20:19.100864,97.90658504868856,31.23864694162283,27.33478205393932,2.752559620583971e-24,8.0,-31.27,1.2365102219381485,-31.0,20.9163,26.3469,31.911,1.011,10.3101,6.2272,7
115305,npp,3056,2233,20.2672443389893,31.3184871673584,121.441665649414,3670176,3056,1791,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.10413357525438,11.560693287834136,10.221227449787692,2.0545365795960933e-23,12.0,11.51,1.015504800579495,12.08,20.2672,25.4967,31.8401,1.0447,21.4865,21.173,7
122063,npp,1848,3769,17.1455402374268,31.3188381195068,121.448387145996,3670176,1848,3038,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.81766311477365,65.11068727138417,53.443128253184994,7.124311307285834e-20,20.0,65.08,2.898275349237888,65.13,21.9343,25.0909,30.5302,1.0616,23.8947,18.2014,7
122063,npp,1848,3771,17.0340061187744,31.314489364624,121.464027404785,3670176,1848,3038,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.80982012407007,65.148141702169,53.46655355717764,7.173083140084627e-20,20.0,65.11,2.898275349237888,65.13,21.9343,25.0909,30.5302,1.0616,23.8562,18.083,7
122591,npp,2884,2044,15.5815696716309,31.3224067687988,121.446983337402,3670176,2884,1610,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-21 17:39:06.523844,-72.6230938863836,0.626770318611783,0.5549715579171304,1.9969104686221347e-27,11.0,0.64,1.0,0.8,20.0397,26.6361,33.1739,1.0,15.5816,15.5816,7
123312,npp,1993,2821,28.2158603668213,31.3205032348633,121.444160461426,3670176,1993,2272,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.59030261663324,39.83871536743046,34.5599947837106,1.1541564358777266e-23,15.0,39.83,1.4276677814245327,39.94,23.0853,28.8511,33.9811,0.9232,26.1912,26.0497,7
123312,npp,1993,2822,25.2320766448975,31.3189334869385,121.451652526855,3670176,1993,2272,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.5872702739566,39.87632955404485,34.59104698447903,1.1483156041286397e-23,15.0,39.87,1.4276677814245327,39.94,23.0853,28.8511,33.9811,0.9232,24.1012,23.295,7
124210,npp,381,3015,23.6482048034668,31.322940826416,121.443725585938,3670144,380,2427,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.750994132154,46.68439813160683,40.11197845792542,0.006601011022235532,16.0,46.66,1.646109783506203,46.745,23.1339,25.8611,30.9846,1.03,25.2918,24.3569,7
124210,npp,381,3016,21.466381072998,31.3212451934814,121.451293945312,3670144,380,2427,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.74768867184532,46.71675601199784,40.137677620125984,0.006594895670138477,16.0,46.7,1.646109783506203,46.745,23.1339,25.8611,30.9846,1.03,23.9663,22.1097,7
124384,npp,2770,2434,17.8562431335449,31.3225994110107,121.447242736816,3670144,2771,1970,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.94882619416485,22.50586964278179,19.812786127037793,0.044474966756893705,13.0,22.51,1.0837787002826917,22.51,22.8072,26.8916,34.2243,0.9905,18.2992,17.6866,7
130181,npp,567,666,26.7960739135742,31.3220806121826,121.44376373291,3670144,568,448,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-03 16:55:03.270355,94.58414801548042,57.57627576634451,48.36796605465169,0.11292551081510271,4.0,-57.57,2.2013981571160284,-57.52,24.7782,29.0347,34.5883,0.9174,25.6192,24.5824,7
130368,npp,2837,82,23.980167388916,31.3193664550781,121.446968078613,3670144,2839,36,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-04 16:36:05.825781,92.09311970999707,68.9850367677171,55.747600418703236,0.08288021786277339,1.0,-68.96,3.3985290935932855,-68.94,23.1685,28.9062,32.964,0.9215,25.1867,22.097,7
130382,npp,1853,3210,24.6089344024658,31.3164215087891,121.454330444336,3670144,1851,2553,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10172372042874,52.51283490495806,44.640393267227616,0.08832704199299535,17.0,52.49,1.9513309067639726,52.49,24.1763,27.7111,33.34,0.9612,25.0464,23.6543,7
130382,npp,1853,3209,26.8602256774902,31.3181591033936,121.447021484375,3670144,1851,2553,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.10518140999238,52.486194202893806,44.62021289849574,0.08832592319425377,17.0,52.47,1.9513309067639726,52.49,24.1763,27.7111,33.34,0.9612,26.2001,25.8183,7
130760,npp,461,2046,18.0382499694824,31.3203144073486,121.447059631348,3670144,461,1612,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-06 17:39:05.785839,-30.29271615653565,1.1376567823932593,1.0073862098429591,0.05051697632098625,11.0,0.74,1.0,0.8,20.0397,26.6361,33.1739,1.0,18.0382,18.0382,7
131301,npp,230,3400,17.4478855133057,31.3224754333496,121.450302124023,3670144,231,2748,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-09 18:22:54.078677,-73.69994159567246,57.39481105184749,48.24407290223949,0.01634229235879185,18.0,57.38,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,22.6083,17.661,7
131301,npp,230,3401,18.7586669921875,31.3205738067627,121.457954406738,3670144,231,2748,196611,3866755,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-09 18:22:54.078677,-73.69608002757282,57.418753312531784,48.2612253517184,0.01634488997034277,18.0,57.4,2.2013981571160284,57.4,23.4342,26.3148,30.9416,1.0122,23.2037,18.9877,7
132552,npp,331,2435,21.3776073455811,31.3205432891846,121.447860717773,3670176,331,1971,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-16 17:51:37.115862,-77.23379491344501,22.570824400238976,19.8706308589369,1.2280286892244344e-21,13.0,22.56,1.0837787002826917,22.51,22.8072,26.8916,34.2243,0.9905,21.5483,21.1745,7
133828,npp,358,1459,10.3077821731567,31.3176116943359,121.444763183594,3670176,358,1094,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-23 17:20:13.012695,98.06852950069268,31.030818155332515,27.16094475743072,1.5042806156315472e-22,8.0,-31.04,1.2365102219381485,-31.0,20.9163,26.3469,31.911,1.011,13.6648,10.4209,7
133828,npp,358,1460,10.8668165206909,31.3166904449463,121.452415466309,3670176,358,1094,196611,3866787,506,chn_shanghai_26_9,31.32082864,121.44585745,26,9,chn_shanghai,2012-08-23 17:20:13.012695,98.07265628846247,30.986157958512187,27.12285385448033,1.496225679142424e-22,8.0,-31.0,1.2365102219381485,-31.0,20.9163,26.3469,31.911,1.011,14.1169,10.9861,7
