lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.655,0.677,0.657
2,0.45,0.521,0.452
3,0.321,0.392,0.321
4,0.229,0.287,0.227
5,0.157,0.202,0.154
6,0.115,0.135,0.111
7,0.077,0.084,0.073
8,0.059,0.046,0.057
9,0.059,0.019,0.059
10,0.054,0.001,0.055
11,0.042,-0.01,0.045
12,0.036,-0.015,0.042
13,0.033,-0.015,0.041
14,0.028,-0.012,0.037
15,0.007,-0.007,0.017
16,0.009,-0.0,0.019
17,-0.011,0.007,-0.002
18,-0.024,0.015,-0.017
19,-0.008,0.022,-0.004
20,0.01,0.029,0.011
21,0.025,0.034,0.023
22,0.025,0.038,0.022
23,-0.007,0.041,-0.011
24,-0.004,0.043,-0.007
25,0.004,0.043,0.002
26,0.021,0.036,0.022
27,0.028,0.033,0.031
28,0.024,0.031,0.027
29,0.035,0.029,0.036
30,0.045,0.028,0.044
31,0.052,0.028,0.049
32,0.067,0.027,0.063
33,0.051,0.027,0.046
34,0.03,0.027,0.026
35,0.026,0.026,0.025
36,0.034,0.024,0.034
37,0.022,0.022,0.023
38,0.011,0.019,0.013
39,-0.004,0.017,-0.001
40,-0.012,0.014,-0.009
41,-0.013,0.011,-0.008
42,-0.022,0.008,-0.015
43,-0.014,0.005,-0.007
44,-0.0,0.003,0.005
45,0.003,0.0,0.008
46,0.001,-0.004,0.006
47,-0.002,-0.008,0.001
48,0.011,-0.011,0.012
49,0.006,-0.012,0.006
50,0.002,-0.013,-0.0
51,-0.004,-0.013,-0.008
52,-0.013,-0.013,-0.017
53,-0.012,-0.014,-0.014
54,-0.01,-0.013,-0.011
55,-0.01,-0.013,-0.008
56,-0.02,-0.012,-0.014
57,-0.024,-0.011,-0.016
58,-0.004,-0.01,0.006
59,-0.012,-0.01,-0.001
60,0.001,-0.008,0.011
61,-0.023,-0.006,-0.014
62,-0.029,-0.005,-0.022
63,-0.022,-0.004,-0.018
64,-0.011,-0.002,-0.008
65,-0.001,0.001,0.002
66,0.006,0.003,0.008
67,0.014,0.005,0.016
68,0.021,0.007,0.025
69,0.025,0.01,0.029
70,0.022,0.012,0.026
71,0.001,0.013,0.006
72,-0.002,0.015,0.004
73,0.011,0.016,0.018
74,0.029,0.016,0.035
75,0.028,0.016,0.034
76,0.038,0.016,0.043
77,0.026,0.014,0.029
78,0.028,0.013,0.029
79,0.007,0.011,0.005
80,0.002,0.009,-0.001
81,0.005,0.007,0.0
82,0.003,0.005,-0.001
83,-0.007,0.004,-0.01
84,-0.001,0.002,-0.002
85,-0.009,0.002,-0.007
86,-0.011,0.0,-0.005
87,-0.013,0.0,-0.005
88,-0.011,0.001,-0.002
89,-0.008,0.001,-0.0
90,0.018,0.002,0.024
91,0.02,0.003,0.024
92,0.001,0.005,0.004
93,-0.003,0.007,0.0
94,0.008,0.009,0.01
95,0.01,0.01,0.011
96,0.004,0.011,0.005
97,0.009,0.013,0.012
98,0.022,0.016,0.025
99,0.027,0.019,0.03
100,0.032,0.02,0.037
101,0.042,0.02,0.047
102,0.026,0.019,0.032
103,0.02,0.017,0.026
104,0.011,0.015,0.016
105,0.013,0.013,0.016
106,0.017,0.011,0.017
107,0.0,0.009,-0.003
108,-0.002,0.008,-0.008
109,0.002,0.007,-0.006
110,0.012,0.005,0.003
111,0.013,0.005,0.003
112,0.015,0.005,0.004
113,0.008,0.004,-0.003
114,-0.003,0.004,-0.011
115,-0.022,0.005,-0.025
116,-0.013,0.006,-0.015
117,-0.005,0.008,-0.005
118,-0.001,0.009,0.002
119,0.009,0.011,0.012
120,0.007,0.013,0.01
121,0.003,0.015,0.006
122,0.013,0.016,0.016
123,0.039,0.018,0.041
124,0.043,0.021,0.045
125,0.04,0.023,0.042
126,0.045,0.024,0.045
127,0.051,0.025,0.049
128,0.031,0.026,0.029
129,0.026,0.027,0.026
130,0.012,0.027,0.013
131,0.007,0.027,0.01
132,0.02,0.026,0.022
133,0.023,0.024,0.024
134,0.018,0.022,0.016
135,0.014,0.019,0.01
136,0.014,0.016,0.008
137,0.024,0.014,0.015
138,0.004,0.01,-0.008
139,-0.016,0.005,-0.03
140,-0.01,0.0,-0.026
141,0.003,-0.004,-0.014
142,0.015,-0.008,-0.001
143,0.006,-0.012,-0.006
144,0.007,-0.015,-0.0
145,0.008,-0.016,0.003
146,-0.007,-0.016,-0.008
147,-0.031,-0.015,-0.031
148,-0.03,-0.013,-0.03
149,-0.022,-0.011,-0.024
150,-0.026,-0.009,-0.028
151,-0.025,-0.006,-0.029
152,-0.023,-0.004,-0.028
153,-0.009,-0.002,-0.016
154,0.014,0.001,0.006
155,0.004,0.005,-0.003
156,0.015,0.011,0.009
157,0.019,0.018,0.015
158,0.011,0.025,0.008
159,0.018,0.031,0.016
160,0.023,0.038,0.022
161,0.041,0.044,0.04
162,0.067,0.049,0.065
163,0.073,0.052,0.068
164,0.084,0.054,0.076
165,0.07,0.056,0.06
166,0.07,0.058,0.059
167,0.049,0.058,0.036
168,0.034,0.055,0.021
169,0.029,0.05,0.015
170,0.04,0.044,0.026
171,0.044,0.037,0.029
172,0.044,0.029,0.031
173,0.04,0.02,0.028
174,0.04,0.011,0.03
175,0.037,0.002,0.028
176,0.012,-0.008,0.005
177,-0.013,-0.016,-0.018
178,-0.03,-0.024,-0.035
179,-0.054,-0.031,-0.058
180,-0.075,-0.038,-0.078
181,-0.075,-0.043,-0.079
182,-0.065,-0.047,-0.07
183,-0.071,-0.049,-0.076
184,-0.06,-0.05,-0.065
185,-0.049,-0.048,-0.054
186,-0.039,-0.045,-0.045
187,-0.054,-0.041,-0.059
188,-0.051,-0.037,-0.054
189,-0.052,-0.033,-0.052
190,-0.044,-0.029,-0.042
191,-0.013,-0.025,-0.01
192,0.009,-0.022,0.011
193,0.001,-0.018,0.001
194,-0.005,-0.013,-0.007
195,0.0,-0.007,-0.004
196,0.027,-0.002,0.022
197,0.03,0.003,0.025
198,0.015,0.007,0.009
199,0.022,0.011,0.015
200,0.018,0.011,0.012
201,0.012,0.01,0.006
202,0.003,0.008,-0.003
203,-0.01,0.005,-0.015
204,-0.004,0.002,-0.007
205,-0.014,-0.001,-0.015
206,-0.026,-0.004,-0.026
207,-0.019,-0.006,-0.019
208,-0.029,-0.01,-0.03
209,-0.03,-0.013,-0.032
210,-0.021,-0.016,-0.025
211,-0.003,-0.02,-0.01
212,-0.007,-0.023,-0.015
213,-0.005,-0.025,-0.013
214,-0.005,-0.026,-0.014
215,-0.013,-0.026,-0.021
216,-0.014,-0.025,-0.02
217,-0.023,-0.024,-0.027
218,-0.037,-0.023,-0.038
219,-0.045,-0.021,-0.042
220,-0.04,-0.018,-0.035
221,-0.035,-0.015,-0.029
222,-0.026,-0.013,-0.02
223,0.001,-0.011,0.005
224,0.011,-0.008,0.014
225,0.0,-0.005,0.0
226,-0.004,-0.002,-0.005
227,-0.005,0.001,-0.008
228,-0.005,0.002,-0.009
229,0.004,0.003,0.001
230,0.008,0.004,0.004
231,0.012,0.005,0.008
232,0.025,0.006,0.022
233,0.03,0.007,0.028
234,0.015,0.009,0.015
235,0.006,0.01,0.007
236,0.004,0.012,0.005
237,0.009,0.012,0.01
238,0.011,0.012,0.011
239,0.006,0.011,0.004
240,0.005,0.01,0.001
241,0.005,0.008,-0.001
242,0.002,0.005,-0.006
243,0.009,0.003,0.001
244,0.008,0.003,-0.0
245,0.002,0.002,-0.005
246,-0.008,0.003,-0.013
247,-0.011,0.003,-0.014
248,-0.016,0.004,-0.017
249,-0.007,0.004,-0.006
250,0.009,0.002,0.012
251,0.022,0.002,0.025
252,0.024,0.002,0.027
253,0.011,0.002,0.011
254,-0.007,0.001,-0.008
255,-0.015,-0.001,-0.018
256,-0.008,-0.002,-0.011
257,-0.005,-0.004,-0.008
258,-0.012,-0.007,-0.015
259,-0.004,-0.01,-0.007
260,-0.006,-0.014,-0.01
261,0.001,-0.017,-0.001
262,-0.003,-0.02,-0.005
263,-0.015,-0.022,-0.015
264,-0.017,-0.026,-0.015
265,-0.024,-0.029,-0.021
266,-0.038,-0.031,-0.035
267,-0.053,-0.035,-0.05
268,-0.059,-0.038,-0.057
269,-0.052,-0.042,-0.051
270,-0.054,-0.046,-0.055
271,-0.05,-0.049,-0.053
272,-0.052,-0.052,-0.056
273,-0.052,-0.053,-0.056
274,-0.056,-0.054,-0.058
275,-0.071,-0.054,-0.071
276,-0.055,-0.054,-0.052
277,-0.033,-0.053,-0.028
278,-0.026,-0.053,-0.02
279,-0.031,-0.052,-0.024
280,-0.052,-0.05,-0.045
281,-0.054,-0.048,-0.049
282,-0.044,-0.046,-0.042
283,-0.039,-0.043,-0.039
284,-0.052,-0.039,-0.053
285,-0.059,-0.036,-0.06
286,-0.054,-0.033,-0.054
287,-0.037,-0.03,-0.037
288,-0.028,-0.028,-0.03
289,-0.031,-0.025,-0.033
290,-0.015,-0.022,-0.016
291,0.002,-0.019,0.002
292,-0.0,-0.017,0.002
293,0.0,-0.015,0.004
294,-0.013,-0.012,-0.007
295,-0.021,-0.011,-0.014
296,-0.016,-0.01,-0.009
297,-0.006,-0.009,-0.0
298,-0.01,-0.009,-0.005
299,-0.017,-0.01,-0.015
300,-0.017,-0.011,-0.017
301,-0.013,-0.011,-0.014
302,-0.009,-0.013,-0.009
303,-0.005,-0.015,-0.004
304,-0.01,-0.019,-0.008
305,-0.004,-0.022,-0.001
306,-0.013,-0.023,-0.007
307,-0.023,-0.024,-0.016
308,-0.025,-0.024,-0.017
309,-0.02,-0.025,-0.013
310,-0.029,-0.025,-0.025
311,-0.033,-0.025,-0.031
312,-0.041,-0.024,-0.039
313,-0.047,-0.023,-0.046
314,-0.039,-0.022,-0.039
315,-0.025,-0.019,-0.026
316,-0.026,-0.016,-0.028
317,-0.022,-0.013,-0.023
318,-0.014,-0.01,-0.015
319,-0.003,-0.007,-0.005
320,0.007,-0.003,0.004
321,0.011,0.001,0.009
322,0.019,0.006,0.02
323,0.031,0.009,0.035
324,0.026,0.013,0.033
325,0.026,0.017,0.033
326,0.036,0.02,0.043
327,0.023,0.023,0.03
328,0.013,0.025,0.019
329,0.003,0.025,0.007
330,-0.005,0.025,-0.001
331,0.005,0.024,0.006
332,0.023,0.022,0.025
333,0.042,0.02,0.044
334,0.051,0.018,0.053
335,0.036,0.016,0.039
336,0.023,0.014,0.027
337,0.025,0.012,0.03
338,0.004,0.011,0.011
339,-0.014,0.01,-0.007
340,-0.002,0.008,0.003
341,0.009,0.007,0.011
342,0.001,0.006,0.003
343,-0.006,0.005,-0.005
344,-0.013,0.005,-0.013
345,-0.006,0.005,-0.007
346,0.003,0.006,0.001
347,0.003,0.007,0.001
348,-0.001,0.009,-0.003
349,0.001,0.009,-0.003
350,0.014,0.009,0.013
351,0.032,0.009,0.033
352,0.03,0.009,0.034
353,0.044,0.009,0.05
354,0.022,0.009,0.03
355,0.016,0.01,0.024
356,0.003,0.011,0.01
357,0.004,0.013,0.01
358,-0.004,0.016,0.001
359,0.01,0.017,0.013
360,0.012,0.018,0.015
361,0.019,0.019,0.021
362,0.02,0.021,0.024
363,0.025,0.021,0.03
364,0.028,0.022,0.032
365,0.019,0.023,0.023
366,0.02,0.024,0.025
367,0.014,0.023,0.019
368,0.009,0.023,0.014
369,0.014,0.023,0.017
370,0.016,0.023,0.018
371,0.021,0.024,0.021
372,0.032,0.024,0.03
373,0.056,0.025,0.053
374,0.045,0.026,0.041
375,0.041,0.028,0.036
376,0.032,0.027,0.026
377,0.028,0.027,0.022
378,0.036,0.027,0.03
379,0.033,0.026,0.027
380,0.02,0.025,0.018
381,0.001,0.024,0.001
382,0.007,0.023,0.011
383,0.005,0.022,0.012
384,0.005,0.02,0.013
385,0.013,0.018,0.02
386,0.013,0.017,0.018
387,0.021,0.015,0.025
388,0.017,0.013,0.022
389,0.023,0.01,0.027
390,0.022,0.008,0.024
391,0.022,0.005,0.024
392,0.008,0.003,0.011
393,-0.001,-0.001,0.003
394,-0.012,-0.004,-0.008
395,-0.012,-0.007,-0.009
396,-0.014,-0.011,-0.009
397,-0.021,-0.016,-0.016
398,-0.031,-0.021,-0.027
399,-0.026,-0.026,-0.024
400,-0.023,-0.032,-0.022
