gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2916,302,49.3022651672363,31.1398162841797,121.504852294922,3670144,2918,161,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-03 16:43:37.630154,93.11113491251211,65.2204601782015,53.50775183698975,0.04215510199025158,2.0,-65.21,2.898275349237888,-65.46,33.4088,43.7898,50.5646,0.8146,37.5743,40.163,7
101225,npp,1863,3429,40.4970207214355,31.1402549743652,121.506393432617,3670144,1864,2776,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.34275276583158,58.104207876342116,48.74900707712458,0.012009763431395488,18.0,58.08,2.2013981571160284,57.81,36.3912,42.3212,48.4662,0.8429,34.8437,34.1348,7
101348,npp,1196,2853,29.713062286377,31.1382522583008,121.504661560059,3670144,1195,2300,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-04 18:05:20.780453,-75.33911709484133,41.066989571513496,35.57259005322501,0.03974605881844794,15.0,41.04,1.4276677814245327,40.59,30.4423,38.0602,43.1659,0.9373,29.8257,27.8489,7
101473,npp,503,2271,34.0864486694336,31.1366424560547,121.508766174316,3670144,503,1826,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-05 17:46:33.992399,-76.65054215155911,13.686406476664573,12.09420369942354,0.08686487019257365,12.0,13.66,1.015504800579495,12.87,30.1902,34.9148,37.6561,1.0217,34.8567,34.8261,7
102223,npp,1244,1878,26.3119716644287,31.1350650787354,121.50617980957,3670144,1244,1452,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-11 17:33:58.289812,97.16129305681906,9.03972590057697,7.997708912939362,0.012672051403501307,10.0,-9.05,1.0,-9.86,28.0501,34.5123,38.6684,1.0336,27.472,27.1964,7
102715,npp,328,2659,43.9591369628906,31.1386585235596,121.509941101074,3670176,328,2142,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.57071602849356,33.25380624809808,29.051256409657412,1.0616641881141316e-06,14.0,33.23,1.2365102219381485,32.63,34.1651,38.5968,43.732,0.9242,40.0091,40.6284,7
103194,npp,434,301,8.85428905487061,31.1397876739502,121.505302429199,3670176,437,160,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-19 16:43:31.182693,93.30225174707634,65.22407962706198,53.513747675299456,1.4375917398429244e-24,2.0,-65.23,2.898275349237888,-65.46,33.4088,43.7898,50.5646,0.8146,23.6185,7.2129,7
103440,npp,1089,2271,41.4388694763184,31.1394596099854,121.509010314941,3670176,1089,1826,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-21 17:46:27.542372,-79.18642706074202,13.682123193157661,12.091056702453676,5.198728768038085e-25,12.0,13.66,1.015504800579495,12.87,30.1902,34.9148,37.6561,1.0217,42.0968,42.338,7
103557,npp,353,1683,28.1070213317871,31.1354446411133,121.506523132324,3670176,353,1273,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-22 17:27:37.197781,99.61587599775,19.922591099615605,17.562804271468927,2.0059867149374255e-24,9.0,-19.95,1.0837787002826917,-20.63,31.0055,36.6543,40.7294,0.9732,27.7858,27.3541,7
104036,npp,2530,2464,50.3801879882812,31.1384735107422,121.510566711426,3670176,2531,1995,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-26 17:52:40.446582,-78.05593462017393,24.052483682767207,21.157456833074622,7.551909599694234e-19,13.0,24.04,1.1367971201176101,23.25,32.1442,35.8229,40.6266,0.9958,48.4779,50.1685,7
104154,npp,1817,1877,46.5724182128906,31.1388416290283,121.507888793945,3670176,1817,1451,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-04-27 17:33:50.105806,99.07054459223274,9.075424926150061,8.0293944075121,3.2761529049782027e-15,10.0,-9.11,1.0,-9.86,28.0501,34.5123,38.6684,1.0336,47.7325,48.1379,7
105724,npp,187,2074,35.8945846557617,31.1360168457031,121.511322021484,3670144,187,1639,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-02 17:40:03.031016,-74.29369201845861,2.376937549011462,2.1048015733651555,0.00847788688037205,11.0,2.33,1.0,1.59,29.6451,35.6724,38.975,1.0,35.8946,35.8946,7
106085,npp,1771,886,58.8174133300781,31.1385841369629,121.505447387695,3670144,1770,663,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-04 17:02:17.041404,95.40141994791371,51.79751142447139,44.097424594326824,0.06746942467844429,5.0,-51.81,1.847645286154319,-52.1,34.446,43.5508,51.4431,0.8191,43.9351,48.1773,7
106085,npp,1771,887,54.0001258850098,31.1379241943359,121.513359069824,3670144,1770,663,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-04 17:02:17.041404,95.40539279979976,51.768955486370515,44.07564551081809,0.06745815690021019,5.0,-51.78,1.847645286154319,-52.1,34.446,43.5508,51.4431,0.8191,41.3279,44.2314,7
106098,npp,579,3989,52.1200408935547,31.1388492584229,121.506149291992,3670144,582,3163,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.90118250676056,68.80574883920174,55.662079199351375,0.02444384729851996,21.0,68.79,3.5496478698597698,68.58,30.4415,42.8403,53.7937,0.8327,38.2866,43.3995,7
106098,npp,579,3992,26.461706161499,31.1324996948242,121.527839660645,3670144,582,3163,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.89042237203469,68.85104582486129,55.68777317083426,0.02440961582886478,21.0,68.83,3.5496478698597698,68.58,30.4415,42.8403,53.7937,0.8327,31.0582,22.0342,7
106260,npp,972,298,33.3891296386719,31.1384010314941,121.504829406738,3670144,970,158,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-05 16:43:19.600535,92.84709942068237,65.29323190490244,53.55861269935864,0.13034995253824108,2.0,-65.29,2.898275349237888,-65.46,33.4088,43.7898,50.5646,0.8146,32.0838,27.1997,7
106272,npp,3007,3427,34.9327926635742,31.1414852142334,121.505332946777,3670144,3012,2775,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-05 18:23:47.762268,-73.03396662978754,58.046463438345434,48.71301951910093,0.08364278204536263,18.0,58.03,2.2013981571160284,57.81,36.3912,42.3212,48.4662,0.8429,32.3161,29.4447,7
106453,npp,2320,2851,48.6436309814453,31.1388893127441,121.509399414062,3670144,2323,2299,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-06 18:05:02.774502,-75.00219404443807,40.985940660927334,35.50870816435766,0.10228542971049921,15.0,40.96,1.4276677814245327,40.59,30.4423,38.0602,43.1659,0.9373,43.0855,45.5918,7
106453,npp,2320,2852,34.0508270263672,31.137243270874,121.517112731934,3670144,2323,2299,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-06 18:05:02.774502,-74.99951886211626,41.02382064445185,35.539813073732475,0.10227915839583293,15.0,41.0,1.4276677814245327,40.59,30.4423,38.0602,43.1659,0.9373,32.864,31.9145,7
106852,npp,152,1085,27.1001491546631,31.1340827941895,121.510055541992,3670144,152,797,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-09 17:08:31.797391,95.9456896007642,45.6952542612015,39.32552520433309,0.029318025739358662,6.0,-45.69,1.5732132722552272,-46.03,32.4053,40.6027,46.8338,0.8786,27.0896,23.8094,7
106852,npp,152,1086,20.5532360076904,31.1333141326904,121.517990112305,3670144,152,797,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-09 17:08:31.797391,95.94928376211976,45.66128452331706,39.298360361863956,0.029323898054059414,6.0,-45.66,1.5732132722552272,-46.03,32.4053,40.6027,46.8338,0.8786,22.9281,18.0575,7
107205,npp,687,3044,19.7366962432861,31.1373271942139,121.51146697998,3670144,685,2447,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-11 18:11:13.966413,-74.41706559046679,47.61955375912228,40.85768982081992,0.014298436319014838,16.0,47.6,1.646109783506203,47.25,33.0517,41.1936,47.886,0.866,22.6374,17.0914,7
107547,npp,2339,1874,7.00469303131104,31.1346263885498,121.507507324219,3670144,2339,1448,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-13 17:33:38.648317,99.39017322972404,9.264618831439904,8.19658216795762,0.0011375444604618747,10.0,-9.28,1.0,-9.86,28.0501,34.5123,38.6684,1.0336,8.1648,7.2401,7
108077,npp,2104,3237,29.3173294067383,31.135383605957,121.51392364502,3670176,2104,2576,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.39264358380744,53.24310629050996,45.19545958181867,3.331392000885365e-06,17.0,53.22,1.9513309067639726,52.95,35.3638,42.309,49.1106,0.8431,29.0145,24.7186,7
108077,npp,2104,3236,40.8254013061523,31.1371650695801,121.506401062012,3670176,2104,2576,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.39635813462839,53.2162363687394,45.17524966702944,3.306638012580993e-06,17.0,53.19,1.9513309067639726,52.95,35.3638,42.309,49.1106,0.8431,34.912,34.4214,7
108255,npp,1422,2653,48.0622444152832,31.1377277374268,121.509346008301,3670176,1421,2138,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-17 17:58:38.389513,-76.10295854458359,32.99025482939501,28.828533854950823,1.623370532272749e-11,14.0,32.97,1.2365102219381485,32.63,34.1651,38.5968,43.732,0.9242,43.3274,44.4207,7
108788,npp,1088,3984,30.5959320068359,31.1352214813232,121.508964538574,3670176,1093,3160,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.78623860215151,68.7432782322351,55.6255214449314,5.66797144557075e-20,21.0,68.71,3.3985290935932855,68.58,30.4415,42.8403,53.7937,0.8327,32.0695,25.4767,7
108788,npp,1088,3986,20.3022327423096,31.1308479309082,121.523651123047,3670176,1093,3160,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-20 18:42:16.005220,-70.77876874619031,68.77409015157811,55.64303547791352,5.703322843148489e-20,21.0,68.74,3.5496478698597698,68.58,30.4415,42.8403,53.7937,0.8327,29.323,16.9053,7
108962,npp,442,3423,53.6336708068848,31.141092300415,121.50804901123,3670176,442,2771,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.33416697338747,57.958757521492274,48.650167080402625,9.905237787868775e-22,18.0,57.93,2.2013981571160284,57.81,36.3912,42.3212,48.4662,0.8429,40.8111,45.2076,7
108962,npp,442,3424,42.3211822509766,31.1391277313232,121.51586151123,3670176,442,2771,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.3304017361565,57.982814103298594,48.66727244753145,9.922524584482638e-22,18.0,57.96,2.2013981571160284,57.81,36.3912,42.3212,48.4662,0.8429,35.6724,35.6724,7
109829,npp,2946,489,33.9859275817871,31.1359539031982,121.50651550293,3670176,2949,293,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-26 16:49:21.116362,94.11731214957854,61.555786436965214,51.13187313587219,9.637866781787158e-16,3.0,-61.55,2.5331140255951103,-61.66,34.5767,46.7375,52.8665,0.7632,30.6384,25.9397,7
109841,npp,1864,3609,42.0256500244141,31.13645362854,121.50952911377,3670176,1864,2927,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.46138278513297,62.02922953599405,51.45576932587933,5.482201789551523e-22,19.0,62.01,2.6065528283652384,61.88,32.8857,42.1035,49.3823,0.8473,35.6425,35.6064,7
109841,npp,1864,3611,15.9588003158569,31.1325283050537,121.524360656738,3670176,1864,2927,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.45426003769687,62.06897105192669,51.48225025016674,5.432906050129786e-22,19.0,62.05,2.6065528283652384,61.88,32.8857,42.1035,49.3823,0.8473,25.642,13.5212,7
110534,npp,2103,1278,8.11678314208984,31.1389770507812,121.505706787109,3670176,2103,956,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-30 17:14:29.763134,96.78528554177629,38.7242551025162,33.637574873838275,0.00020573890990550382,7.0,-38.73,1.357151599901897,-38.85,30.7154,37.5343,43.4463,0.9504,13.9964,7.7141,7
110534,npp,2103,1279,6.73206424713135,31.1381053924561,121.513687133789,3670176,2103,956,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-05-30 17:14:29.763134,96.78880790320156,38.68397956691248,33.604152708219615,0.000204840874068893,7.0,-38.69,1.357151599901897,-38.85,30.7154,37.5343,43.4463,0.9504,12.9761,6.3981,7
113415,npp,1904,1668,31.2001247406006,31.1373138427734,121.506690979004,3670144,1904,1260,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-09 17:26:52.246260,97.17869082395941,20.737631136379193,18.27242605323297,0.018853460237243585,9.0,-20.74,1.0837787002826917,-20.63,31.0055,36.6543,40.7294,0.9732,30.6398,30.3643,7
113415,npp,1904,1669,27.2418537139893,31.1362895965576,121.51448059082,3670144,1904,1260,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-09 17:26:52.246260,97.1786027687909,20.68518222972043,18.22668475228588,0.018858285165180785,9.0,-20.68,1.0837787002826917,-20.63,31.0055,36.6543,40.7294,0.9732,26.9875,26.5121,7
113755,npp,356,483,5.73143482208252,31.13938331604,121.509338378906,3670144,358,288,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-11 16:49:02.718106,93.85055175140923,61.68988825778795,51.21816630890686,0.0021529768952952785,3.0,-61.68,2.5331140255951103,-61.66,34.5767,46.7375,52.8665,0.7632,19.4843,4.3745,7
113933,npp,1665,3032,38.2242965698242,31.1369304656982,121.510444641113,3670144,1667,2439,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.59402308451914,47.237674933920594,40.55009238460722,0.0038932911049719583,16.0,47.21,1.646109783506203,47.25,33.0517,41.1936,47.886,0.866,33.8685,33.101,7
113933,npp,1665,3033,26.6738796234131,31.1352443695068,121.518142700195,3670144,1667,2439,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.59016601008281,47.270123631789744,40.57576428709361,0.003895026387653214,16.0,47.25,1.646109783506203,47.25,33.0517,41.1936,47.886,0.866,26.8517,23.0987,7
114106,npp,971,2447,32.5265808105469,31.1370697021484,121.509407043457,3670144,971,1982,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-13 17:51:53.802310,-76.33558340974751,23.21680655321818,20.43008542847206,0.000808999434323431,13.0,23.19,1.0837787002826917,23.25,32.1442,35.8229,40.6266,0.9958,32.6309,32.3899,7
114715,npp,2377,2639,9.42238998413086,31.1408748626709,121.50821685791,3670176,2377,2128,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.61922216801152,32.37321418702818,28.300937287782947,8.254951329454459e-19,14.0,32.34,1.2365102219381485,32.63,34.1651,38.5968,43.732,0.9242,12.0782,8.7085,7
114715,npp,2378,2640,8.18067264556885,31.1327209472656,121.514167785645,3670176,2377,2128,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-06-18 17:58:03.282770,-76.52235472754143,32.41868078823641,28.33955225040268,8.23278439395029e-19,14.0,32.38,1.2365102219381485,32.63,34.1651,38.5968,43.732,0.9242,11.074,7.5608,7
120840,npp,3021,1664,32.8596229553223,31.1364555358887,121.509498596191,3670144,3021,1257,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-11 17:26:33.456908,97.37566545491478,20.968869688452312,18.472918538204222,0.005742820326052496,9.0,-20.95,1.0837787002826917,-20.63,31.0055,36.6543,40.7294,0.9732,32.171,31.9794,7
122051,npp,3013,676,22.1598587036133,31.138879776001,121.506454467773,3670176,3014,457,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-18 16:55:05.767047,94.54724828744025,57.35781240349846,48.20863621825421,1.1491167270429963e-24,4.0,-57.33,2.2013981571160284,-57.26,34.313,46.3851,52.1746,0.769,24.6679,17.042,7
122063,npp,1871,3787,10.9424819946289,31.1366844177246,121.522644042969,3670176,1877,3049,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-18 18:35:23.252602,-71.63420269372344,65.438153206216,53.64704986323969,6.591532999572411e-20,20.0,65.4,3.0,65.43,35.4813,45.4235,52.1375,0.7853,24.1787,8.5934,7
122063,npp,1871,3785,14.9302015304565,31.1408424377441,121.507881164551,3670176,1877,3049,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-18 18:35:23.252602,-71.64157865280154,65.40308736543429,53.6252661443444,6.549234488296032e-20,20.0,65.37,3.0,65.43,35.4813,45.4235,52.1375,0.7853,25.5079,11.7251,7
122591,npp,2910,2058,26.6935062408447,31.134838104248,121.510772705078,3670176,2910,1624,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-21 17:39:08.303124,-58.051429358846924,1.5664294987769167,1.3869544760775794,1.7621740719936215e-27,11.0,1.42,1.0,1.59,29.6451,35.6724,38.975,1.0,26.6935,26.6935,7
123138,npp,2682,3413,54.9793968200684,31.1392917633057,121.509994506836,3670176,2682,2761,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.33551017513807,57.713525256729,48.46874559709715,4.773933190631087e-27,18.0,57.69,2.2013981571160284,57.81,36.3912,42.3212,48.4662,0.8429,41.4224,46.3419,7
123138,npp,2682,3414,37.5346755981445,31.1373538970947,121.517723083496,3670176,2682,2761,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.33181934748563,57.737501962887116,48.48584742582291,4.754969133860418e-27,18.0,57.72,2.2013981571160284,57.81,36.3912,42.3212,48.4662,0.8429,33.4981,31.6378,7
123312,npp,2018,2837,46.1153411865234,31.137414932251,121.505111694336,3670176,2019,2286,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.36732523728524,40.4428904554611,35.05789838999977,1.0745454749074934e-23,15.0,40.43,1.4276677814245327,40.59,30.4423,38.0602,43.1659,0.9373,41.3145,43.2222,7
123312,npp,2018,2838,26.9649238586426,31.1358413696289,121.512741088867,3670176,2019,2286,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.36356712286515,40.48072638536541,35.089044462455185,1.06901256799432e-23,15.0,40.47,1.4276677814245327,40.59,30.4423,38.0602,43.1659,0.9373,27.9008,25.2732,7
123840,npp,2925,1073,36.5692749023438,31.1371059417725,121.510154724121,3670176,2924,788,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-28 17:07:42.410683,95.79941408762738,46.1093644388481,39.65071669658825,2.696206691461991e-05,6.0,-46.1,1.5732132722552272,-46.03,32.4053,40.6027,46.8338,0.8786,33.1086,32.1287,7
123840,npp,2925,1074,23.6631717681885,31.1363506317139,121.518226623535,3670176,2924,788,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-28 17:07:42.410683,95.80315381945756,46.075214704621274,39.62348684225415,2.6757517454726096e-05,6.0,-46.07,1.5732132722552272,-46.03,32.4053,40.6027,46.8338,0.8786,24.9049,20.7898,7
124015,npp,2157,482,65.6027984619141,31.1381187438965,121.5087890625,3670144,2155,288,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-29 16:48:46.748389,93.44207240530027,61.716010100930696,51.23546415088448,0.008145107783435154,3.0,-61.7,2.5331140255951103,-61.66,34.5767,46.7375,52.8665,0.7632,43.1198,50.0713,7
124028,npp,1062,3601,53.3196258544922,31.1388397216797,121.504829406738,3670176,1063,2922,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.73668561550947,61.863349324182494,51.34008341110789,2.83912964274244e-07,19.0,61.84,2.5331140255951103,61.88,32.8857,42.1035,49.3823,0.8473,40.1002,45.1753,7
124028,npp,1062,3603,19.0652732849121,31.1347484588623,121.520378112793,3670176,1063,2922,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-29 18:29:11.351166,-72.72898348634982,61.905226779531674,51.368066357557446,2.8056070200906725e-07,19.0,61.88,2.5331140255951103,61.88,32.8857,42.1035,49.3823,0.8473,26.5775,16.1531,7
124210,npp,406,3032,47.450984954834,31.1371822357178,121.510223388672,3670144,407,2439,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.37261346007544,47.23314470764638,40.546773149971514,0.006657759576891846,16.0,47.21,1.646109783506203,47.25,33.0517,41.1936,47.886,0.866,39.4737,41.0911,7
124210,npp,406,3033,20.3804054260254,31.13547706604,121.517906188965,3670144,407,2439,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-30 18:10:28.143029,-75.36880337463921,47.26556065117563,40.57242020284358,0.00665149415357644,16.0,47.25,1.646109783506203,47.25,33.0517,41.1936,47.886,0.866,23.0285,17.6488,7
124384,npp,2795,2448,38.1951370239258,31.1391448974609,121.51099395752,3670144,2795,1982,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-07-31 17:51:41.371558,-76.9432758956921,23.25744702270815,20.46580808216994,0.04468573555589235,13.0,23.25,1.0837787002826917,23.25,32.1442,35.8229,40.6266,0.9958,37.8612,38.0347,7
129800,npp,2087,1863,38.2608795166016,31.140266418457,121.510597229004,3670144,2087,1437,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-01 17:32:52.821500,97.30625062165494,9.939262035955334,8.791383872958958,0.11935745090162513,10.0,-9.92,1.0,-9.86,28.0501,34.5123,38.6684,1.0336,39.4209,39.5469,7
130181,npp,595,678,27.5284385681152,31.1346321105957,121.506805419922,3670144,597,459,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-03 16:55:06.828873,94.61569434400663,57.29834883848661,48.16873049195326,0.1133077131584452,4.0,-57.29,2.2013981571160284,-57.26,34.313,46.3851,52.1746,0.769,27.1066,21.1707,7
130382,npp,1877,3227,27.41233253479,31.1366710662842,121.51815032959,3670144,1878,2564,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.23828664730232,52.961870106355974,44.97952677278008,0.08854671531798032,17.0,52.95,1.9513309067639726,52.95,35.3638,42.309,49.1106,0.8431,28.0382,23.1124,7
130382,npp,1877,3226,61.6825942993164,31.1384220123291,121.510696411133,3670144,1878,2564,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-04 18:16:42.883390,-74.24174236940259,52.93504401756438,44.95929561633417,0.0885456310073443,17.0,52.92,1.9513309067639726,52.95,35.3638,42.309,49.1106,0.8431,45.6007,52.0069,7
130760,npp,487,2060,34.8836441040039,31.1361484527588,121.505325317383,3670144,487,1626,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-06 17:39:09.344400,-73.33358422055971,1.5398157362249822,1.363471665186852,0.05063512724710521,11.0,1.53,1.0,1.59,29.6451,35.6724,38.975,1.0,34.8836,34.8836,7
130760,npp,487,2061,27.10373878479,31.1349449157715,121.512985229492,3670144,487,1626,196611,3866755,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-06 17:39:09.344400,-73.56664481697034,1.5964003396484971,1.4135732883048975,0.050639728940162776,11.0,1.59,1.0,1.59,29.6451,35.6724,38.975,1.0,27.1037,27.1037,7
132552,npp,356,2450,40.2444801330566,31.1385536193848,121.511726379395,3670176,357,1984,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-16 17:51:40.674379,-77.5046064435072,23.338247250282887,20.53735436924238,1.139288749747085e-21,13.0,23.35,1.1367971201176101,23.25,32.1442,35.8229,40.6266,0.9958,39.5619,40.0754,7
132731,npp,2719,1864,22.4054927825928,31.1347217559814,121.511924743652,3670176,2719,1438,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-17 17:32:50.352347,96.21954686527761,9.882946084675904,8.74223470774002,1.376570023232557e-27,10.0,-9.86,1.0,-9.86,28.0501,34.5123,38.6684,1.0336,23.5656,23.1586,7
132912,npp,1967,1274,47.031078338623,31.1401290893555,121.512451171875,3670176,1970,953,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-18 17:13:58.252524,96.52382167201698,38.89278706619979,33.77895935461116,2.677394979854132e-29,7.0,-38.89,1.357151599901897,-38.85,30.7154,37.5343,43.4463,0.9504,42.67,44.6981,7
133828,npp,383,1472,17.3159027099609,31.1400165557861,121.512161254883,3670176,383,1103,196611,3866787,3161,chn_shanghai_41_53,31.13749529,121.50835745,41,53,chn_shanghai,2012-08-23 17:20:14.791932,96.49590342210607,30.467071657122464,26.67973047672492,1.4290353799998027e-22,8.0,-30.44,1.184412938166907,-30.4,32.8392,38.7393,43.0061,0.9208,17.5845,15.945,7
