gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2907,283,38.7842712402344,31.202392578125,121.358551025391,3670144,2906,149,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-03 16:43:35.850873,92.71966659353407,65.57827539712281,53.73031489278797,0.042304577723368944,2.0,-65.56,3.0,-65.79,37.5063,42.3108,47.1708,0.9955,40.9447,38.6096,37.10397761504651,7
101348,npp,1191,2833,37.4210166931152,31.2036685943604,121.361083984375,3670144,1191,2283,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-04 18:05:20.780453,-75.7527958242365,40.307806106784284,34.94828549210047,0.03995434266922368,15.0,40.28,1.4276677814245327,39.775,40.1744,46.6951,51.0171,0.902,35.6243,33.7548,32.33282261749902,7
102473,npp,1668,3784,14.4245986938477,31.203104019165,121.360076904297,3670144,1670,3048,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-13 18:36:29.725950,-71.89764382142506,65.37232186934261,53.613357172984465,0.004366416903840048,20.0,65.35,3.0,65.08,36.6803,42.1805,48.8362,0.9986,32.8683,14.404,14.24859896809632,7
102715,npp,323,2639,37.1929206848145,31.2024230957031,121.363075256348,3670176,323,2128,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-15 17:59:01.472861,-77.10379668551751,32.354170215589804,28.288062407051374,9.125799398208933e-07,14.0,32.34,1.2365102219381485,31.71,37.7871,43.7659,48.5619,0.9624,36.8045,35.7944,35.7944,7
103201,npp,2449,3410,20.5741519927979,31.2044448852539,121.362312316895,3670176,2452,2758,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-19 18:23:59.342726,-73.82088834789208,57.64824924746811,48.427691491018145,5.573675842279413e-18,18.0,57.62,2.2013981571160284,57.31,37.7353,42.2246,47.6867,0.9975,32.2854,20.5233,20.5233,7
103440,npp,1083,2250,35.3953590393066,31.203670501709,121.361656188965,3670176,1083,1807,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-21 17:46:25.763137,-76.10171465437601,12.514942537950356,11.063467559923634,5.163087301774506e-25,12.0,12.47,1.015504800579495,11.74,37.5553,41.9953,46.538,1.003,35.6211,35.5007,35.5007,7
103557,npp,346,1662,36.7254333496094,31.2020530700684,121.359153747559,3670176,346,1255,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-22 17:27:35.418551,97.82769862590382,21.0331151685391,18.531801227744662,2.076575582364907e-24,9.0,-21.05,1.0837787002826917,-21.74,37.674,42.7477,48.5537,0.9853,36.5635,36.1864,36.1864,7
103919,npp,141,3026,35.277042388916,31.202657699585,121.36003112793,3670176,140,2435,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-25 18:11:25.446970,-74.81326926041284,47.04556529973743,40.40312985018407,3.263464487215348e-21,16.0,47.02,1.646109783506203,46.6,36.3772,43.525,51.0054,0.9677,37.1097,34.1385,34.1385,7
104154,npp,1811,1857,34.7314300537109,31.2017459869385,121.358123779297,3670176,1811,1432,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-04-27 17:33:50.105806,100.99866132147942,10.233338474935021,9.05158855861327,3.776837208264524e-15,10.0,-10.27,1.0,-10.96,39.6238,44.3013,49.0723,0.9508,32.5504,33.0215,33.0215,7
105551,npp,887,2637,18.5678005218506,31.202392578125,121.362663269043,3670176,887,2127,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.60914218666609,32.26686310549557,28.214665359815655,0.0004477858275728912,14.0,32.25,1.2365102219381485,31.71,37.7871,43.7659,48.5619,0.9624,21.7419,17.8696,17.8696,7
105551,npp,887,2638,15.0843000411987,31.2008819580078,121.37036895752,3670176,887,2127,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-01 17:58:51.581673,-76.60605361679563,32.311655748503895,28.252726916609745,0.00044651939333519833,14.0,32.29,1.2365102219381485,31.71,37.7871,43.7659,48.5619,0.9624,18.9247,14.5171,14.5171,7
105724,npp,180,2054,45.4445991516113,31.2067756652832,121.368125915527,3670144,180,1619,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-02 17:40:03.031016,-89.24853031585246,1.1891007996877831,1.053009346820222,0.008598942585446023,11.0,1.19,1.0,0.43,38.1899,42.1202,50.3497,1.0,45.4446,45.4446,45.13856313258965,7
105724,npp,180,2053,43.1513557434082,31.2079906463623,121.360466003418,3670144,180,1619,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-02 17:40:03.031016,-89.7530491647093,1.1312122623134788,1.001747571728763,0.008605962882567361,11.0,1.13,1.0,0.43,38.1899,42.1202,50.3497,1.0,43.1514,43.1514,42.84511327980625,7
105724,npp,181,2053,37.8416175842285,31.2012825012207,121.359031677246,3670144,180,1619,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-02 17:40:03.031016,-86.75151167354149,1.1311986292811855,1.0017354993009535,0.00860873069114841,11.0,1.13,1.0,0.43,38.1899,42.1202,50.3497,1.0,37.8416,37.8416,37.53521477333766,7
105724,npp,181,2054,35.0021781921387,31.2000751495361,121.366691589355,3670144,180,1619,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-02 17:40:03.031016,-86.39393268936271,1.1890805126701696,1.0529913821791166,0.00860170759839138,11.0,1.19,1.0,0.43,38.1899,42.1202,50.3497,1.0,35.0022,35.0022,34.696064725617894,7
106085,npp,1763,867,46.7319030761719,31.2062282562256,121.359748840332,3670144,1765,652,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-04 17:02:17.041404,95.72663321389214,52.33984832724318,44.50994936450169,0.06757982732638407,5.0,-52.36,1.847645286154319,-52.64,39.4418,44.0422,50.3287,0.9564,43.576,44.6926,42.28743000966845,7
106085,npp,1763,868,44.8044662475586,31.2055377960205,121.367835998535,3670144,1765,652,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-04 17:02:17.041404,95.73087282542932,52.31114299730647,44.488168002173566,0.06756838682052226,5.0,-52.33,1.847645286154319,-52.64,39.4418,44.0422,50.3287,0.9564,42.5328,42.8493,40.44453717793836,7
106098,npp,575,3968,35.6009674072266,31.2055263519287,121.360221862793,3670144,581,3152,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.8067773862045,68.47379651484395,55.47281902749381,0.024648227473068565,21.0,68.45,3.3166247903554,68.24,34.7556,39.4425,43.4853,1.0679,40.962,38.0179,37.14066814874391,7
106098,npp,575,3971,48.4928436279297,31.2007503509521,121.384086608887,3670144,581,3152,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-04 18:42:29.189265,-70.80400146197962,68.52254322869808,55.5007466943564,0.024608220079865992,21.0,68.5,3.3985290935932855,68.24,34.7556,39.4425,43.4853,1.0679,44.7833,51.785,50.90919201419799,7
106260,npp,963,280,38.6349830627441,31.2067756652832,121.363716125488,3670144,966,146,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-05 16:43:19.600535,93.06824618260659,65.61874536762359,53.76067309781821,0.13030530014390915,2.0,-65.61,3.0,-65.79,37.5063,42.3108,47.1708,0.9955,40.895,38.461,33.823426779020224,7
106272,npp,3003,3407,36.8017387390137,31.2069225311279,121.359283447266,3670144,3002,2756,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-05 18:23:47.762268,-73.26894080588959,57.56513868828489,48.36999560415657,0.08385038695762435,18.0,57.55,2.2013981571160284,57.31,37.7353,42.2246,47.6867,0.9975,39.6569,36.7108,33.726559844810524,7
106453,npp,2315,2831,43.2000885009766,31.204402923584,121.36629486084,3670144,2315,2280,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-06 18:05:02.774502,-75.41035101833677,40.22604042063925,34.883506682739714,0.10228759350737572,15.0,40.21,1.4276677814245327,39.775,40.1744,46.6951,51.0171,0.902,39.6722,38.9676,35.327178589939315,7
106852,npp,143,1065,37.9286689758301,31.2056655883789,121.364669799805,3670144,147,782,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-09 17:08:30.018154,95.85283961058254,46.359996943340434,39.855961442925874,0.029151684601486795,6.0,-46.38,1.5732132722552272,-46.7,38.9502,43.6534,48.6995,0.9649,38.4813,36.5965,35.55898984726641,7
106852,npp,143,1066,32.5169792175293,31.2049102783203,121.372817993164,3670144,147,782,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-09 17:08:30.018154,95.85674048052962,46.32575034552622,39.82869442987817,0.029157691357800185,6.0,-46.34,1.5732132722552272,-46.7,38.9502,43.6534,48.6995,0.9649,35.0414,31.3749,30.33717606645939,7
107016,npp,2440,474,12.7645883560181,31.2028675079346,121.361206054688,3670144,2440,282,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-10 16:49:34.355973,93.75549800285081,61.8731972741566,51.34894384299714,0.013056286966118956,3.0,-61.87,2.5331140255951103,-62.05,37.4224,43.1754,49.7591,0.9756,30.1149,12.4526,11.98792598648996,7
107029,npp,1346,3594,20.1953067779541,31.2066707611084,121.361221313477,3670144,1349,2916,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.74170255412652,61.71314539884363,51.24833256220479,0.025712155174279203,19.0,61.7,2.5331140255951103,61.45,34.7872,41.4741,48.2493,1.0156,33.72,20.51,19.594902899895686,7
107029,npp,1346,3596,19.7938175201416,31.2026462554932,121.376640319824,3670144,1349,2916,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-10 18:29:58.958670,-72.73419613200184,61.754869388961765,51.27629720723717,0.02572144358561591,19.0,61.74,2.5331140255951103,61.45,34.7872,41.4741,48.2493,1.0156,33.5615,20.1022,19.186772324795264,7
107205,npp,682,3023,33.2716445922852,31.2065773010254,121.360069274902,3670144,682,2433,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.7672530242292,46.935288130147775,40.31631372372632,0.014202938638823924,16.0,46.92,1.646109783506203,46.6,36.3772,43.525,51.0054,0.9677,35.8914,32.1978,31.692316586678476,7
107205,npp,682,3024,34.8202972412109,31.2048759460449,121.36767578125,3670144,682,2433,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-11 18:11:13.966413,-74.76396479605218,46.96765161319746,40.341977693613956,0.01420698520648316,16.0,46.96,1.646109783506203,46.6,36.3772,43.525,51.0054,0.9677,36.8322,33.6965,33.19087256909982,7
107547,npp,2332,1854,11.1014223098755,31.2022762298584,121.365509033203,3670144,2332,1428,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-13 17:33:36.869039,95.89025877870931,10.464336205105521,9.25557432188569,0.0011090301542379913,10.0,-10.44,1.0,-10.96,39.6238,44.3013,49.0723,0.9508,8.9204,10.5549,10.515429552221798,7
108077,npp,2099,3215,40.1147308349609,31.2064037322998,121.360641479492,3670176,2101,2557,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.70783805338891,52.653012049859576,44.750371693606844,2.8818731182735065e-06,17.0,52.63,1.9513309067639726,52.38,36.33,42.9178,49.1861,0.9814,40.6837,39.3693,39.3693,7
108077,npp,2099,3216,36.1931610107422,31.2046852111816,121.368011474609,3670176,2101,2557,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-16 18:17:25.153860,-74.70411486075989,52.679745600770936,44.770592234490195,2.9032650854977726e-06,17.0,52.65,1.9513309067639726,52.38,36.33,42.9178,49.1861,0.9814,38.6741,35.5206,35.5206,7
108255,npp,1417,2633,37.6573486328125,31.2015266418457,121.363380432129,3670176,1417,2124,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-17 17:58:38.389513,-76.62742294669776,32.08944155079387,28.063689020671358,1.4699146898784924e-11,14.0,32.07,1.2365102219381485,31.71,37.7871,43.7659,48.5619,0.9624,37.1801,36.2414,36.2414,7
108788,npp,1084,3964,36.1814651489258,31.2052955627441,121.364028930664,3670176,1082,3150,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.96982763255865,68.41636707169522,55.43869503627054,5.434109448694005e-20,21.0,68.38,3.3166247903554,68.24,34.7556,39.4425,43.4853,1.0679,41.137,38.6378,38.6378,7
108788,npp,1084,3966,32.7703475952148,31.2007884979248,121.379333496094,3670176,1082,3150,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-20 18:42:16.005220,-70.96202859856771,68.44883427423721,55.457331371274066,5.469419301568189e-20,21.0,68.42,3.3166247903554,68.24,34.7556,39.4425,43.4853,1.0679,40.1085,34.9951,34.9951,7
108962,npp,438,3403,38.1596450805664,31.205961227417,121.362503051758,3670176,439,2751,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.57119235925134,57.478521909508125,48.30751950634969,9.811568789799741e-22,18.0,57.45,2.2013981571160284,57.31,37.7353,42.2246,47.6867,0.9975,40.2737,38.0653,38.0653,7
108962,npp,438,3404,32.160888671875,31.2040615081787,121.370162963867,3670176,439,2751,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-21 18:23:34.575090,-73.56747098313994,57.502451804636564,48.32464609342602,9.828374638912163e-22,18.0,57.48,2.2013981571160284,57.31,37.7353,42.2246,47.6867,0.9975,37.5487,32.0814,32.0814,7
109829,npp,2937,470,37.6301155090332,31.2009658813477,121.36442565918,3670176,2937,278,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-26 16:49:19.337087,93.6933093159486,61.95694802898187,51.400739442901006,1.108736310034274e-15,3.0,-61.95,2.5331140255951103,-62.05,37.4224,43.1754,49.7591,0.9756,39.9311,36.7105,36.7105,7
109841,npp,1860,3589,40.2790336608887,31.2034683227539,121.364189147949,3670176,1862,2912,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.67827618085526,61.610568627644646,51.17564308548805,6.109134180553356e-22,19.0,61.59,2.5331140255951103,61.45,34.7872,41.4741,48.2493,1.0156,41.6485,40.9066,40.9066,7
109841,npp,1860,3590,27.8463897705078,31.2014636993408,121.371864318848,3670176,1862,2912,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-26 18:29:43.939983,-72.67457395691298,61.63141843308279,51.18964346268486,6.08066538228998e-22,19.0,61.61,2.5331140255951103,61.45,34.7872,41.4741,48.2493,1.0156,36.7404,28.2802,28.2802,7
110534,npp,2095,1257,9.56776523590088,31.2071704864502,121.359283447266,3670176,2094,938,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-30 17:14:27.983852,95.97902035660996,39.540307559727005,34.31360032329329,0.0002215702262337967,7.0,-39.53,1.4276677814245327,-39.64,38.9233,45.4251,50.7509,0.9272,17.0042,8.8717,8.8717,7
110534,npp,2095,1258,8.6965856552124,31.2063789367676,121.366874694824,3670176,2094,938,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-05-30 17:14:27.983852,95.98179067720926,39.50271952857898,34.282521569835815,0.000220699825809454,7.0,-39.49,1.4276677814245327,-39.64,38.9233,45.4251,50.7509,0.9272,16.394,8.0639,8.0639,7
112561,npp,455,1455,44.3815803527832,31.2046432495117,121.370208740234,3670144,455,1091,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15807819726307,31.215684010656492,27.316666314627163,0.13194009648138258,8.0,-31.22,1.2365102219381485,-31.335,38.7282,44.5064,48.7565,0.9464,42.0193,42.0021,37.306344282160545,7
112561,npp,455,1454,44.8075065612793,31.20556640625,121.36254119873,3670144,455,1091,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-04 17:20:40.991792,97.15548179505174,31.260287590236516,27.354680724099126,0.13194637713255894,8.0,-31.27,1.2365102219381485,-31.335,38.7282,44.5064,48.7565,0.9464,42.3637,42.4052,37.7092207534194,7
113415,npp,1897,1649,38.3636169433594,31.2036476135254,121.365867614746,3670144,1897,1244,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-09 17:26:52.246260,98.21472861714676,21.72659535119117,19.134188851835535,0.018747026401134917,9.0,-21.74,1.0837787002826917,-21.74,37.674,42.7477,48.5537,0.9853,38.0751,37.8005,37.133292238574434,7
113933,npp,1660,3010,33.1934547424316,31.2032413482666,121.36067199707,3670144,1659,2424,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.90672669723706,46.53145935758637,39.990066320664404,0.003858832057349752,16.0,46.5,1.646109783506203,46.6,36.3772,43.525,51.0054,0.9677,35.8439,32.1222,31.984863942344173,7
113933,npp,1660,3011,32.5217552185059,31.201566696167,121.368179321289,3670144,1659,2424,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-12 18:10:40.559891,-74.9033874385565,46.56371459562118,40.01571032347017,0.003860522375840021,16.0,46.54,1.646109783506203,46.6,36.3772,43.525,51.0054,0.9677,35.4359,31.4722,31.334803783810663,7
114106,npp,965,2427,36.3878898620605,31.206090927124,121.360946655273,3670144,965,1965,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.20597184549992,22.153574833458674,19.505899043493372,0.0007940024580399323,13.0,22.14,1.0837787002826917,22.24,38.1197,43.0109,48.5703,0.9793,36.0092,35.6344,35.6344,7
114106,npp,965,2428,31.533748626709,31.2046661376953,121.368812561035,3670144,965,1965,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-13 17:51:53.802310,-77.20420737851019,22.206208251700758,19.551690113539127,0.000794826259270297,13.0,22.19,1.0837787002826917,22.24,38.1197,43.0109,48.5703,0.9793,31.5303,30.8808,30.8808,7
114827,npp,1659,2035,38.1818656921387,31.2053985595703,121.362640380859,3670176,1660,1602,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-19 17:39:12.971694,8.583373478404738,0.9049609324941389,0.8012859825490806,3.521476730585846e-24,11.0,0.24,1.0,0.43,38.1899,42.1202,50.3497,1.0,38.1819,38.1819,38.1819,7
114827,npp,1660,2035,33.4872398376465,31.1988391876221,121.361198425293,3670176,1660,1602,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-19 17:39:12.971694,8.736517561021317,0.9625346539951299,0.8522628864170196,3.500755197613648e-24,11.0,0.24,1.0,0.43,38.1899,42.1202,50.3497,1.0,33.4872,33.4872,33.4872,7
114943,npp,922,1446,13.7201204299927,31.2027740478516,121.360580444336,3670176,922,1085,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-20 17:20:20.880101,96.90988830702885,31.626183214813047,27.664817833426966,2.4695239749649215e-24,8.0,-31.62,1.2365102219381485,-31.335,38.7282,44.5064,48.7565,0.9464,17.2225,12.9845,12.9845,7
114943,npp,922,1447,14.0118608474731,31.2018547058105,121.368309020996,3670176,922,1085,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-20 17:20:20.880101,96.91227211929909,31.581527565960034,27.626802215940113,2.4698522769826917e-24,8.0,-31.58,1.2365102219381485,-31.335,38.7282,44.5064,48.7565,0.9464,17.4585,13.2606,13.2606,7
115306,npp,3,2228,21.0037746429443,31.2045288085938,121.36157989502,3670176,3,1786,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.46863687749396,11.246309591741715,9.944028891473362,2.0061062866536113e-23,12.0,11.23,1.015504800579495,11.74,37.5553,41.9953,46.538,1.003,21.4492,21.0663,21.0663,7
115306,npp,3,2229,17.0125198364258,31.2032318115234,121.369270324707,3670176,3,1786,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-06-24 17:45:23.616587,-78.46686220984449,11.302671611086861,9.99372160569553,1.997106670611336e-23,12.0,11.29,1.015504800579495,11.74,37.5553,41.9953,46.538,1.003,17.5189,17.0631,17.0631,7
122063,npp,1868,3765,26.0910968780518,31.2028312683105,121.363273620605,3670176,1866,3036,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.81147494740313,65.03918012451466,53.39814873194798,6.240039125103281e-20,20.0,65.0,2.898275349237888,65.08,36.6803,42.1805,48.8362,0.9986,36.5689,26.0538,26.0538,7
122063,npp,1868,3767,24.9414749145508,31.1985054016113,121.378776550293,3670176,1866,3036,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-18 18:35:23.252602,-71.80369048478036,65.07646127904883,53.42150368655496,6.28230168598861e-20,20.0,65.04,2.898275349237888,65.08,36.6803,42.1805,48.8362,0.9986,36.1722,24.9059,24.9059,7
122591,npp,2903,2037,37.6321029663086,31.2054595947266,121.358940124512,3670176,2903,1604,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-21 17:39:08.303124,-35.681926787113504,0.3574764548931547,0.3165263539190719,1.8635951726219393e-27,11.0,0.3,1.0,0.43,38.1899,42.1202,50.3497,1.0,37.6321,37.6321,37.6321,7
123312,npp,2012,2816,49.9873161315918,31.2067985534668,121.364387512207,3670176,2012,2268,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.56050363683785,39.651837262695416,34.405537019873826,1.1904422422077295e-23,15.0,39.64,1.4276677814245327,39.775,40.1744,46.6951,51.0171,0.902,44.4262,45.0899,45.0899,7
123312,npp,2012,2817,27.0136985778809,31.2052326202393,121.37183380127,3670176,2012,2268,196611,3866787,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-25 18:04:11.605572,-75.55750528190295,39.68942550963372,34.43659447373815,1.184442055184136e-23,15.0,39.68,1.4276677814245327,39.775,40.1744,46.6951,51.0171,0.902,28.3345,24.3671,24.3671,7
124210,npp,401,3011,41.3493843078613,31.2051048278809,121.360511779785,3670144,403,2424,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73772615664515,46.55335575538193,40.007596919967774,0.0067575447789095956,16.0,46.54,1.646109783506203,46.6,36.3772,43.525,51.0054,0.9677,40.7986,40.0149,39.77439858776555,7
124210,npp,401,3012,32.2794227600098,31.2034645080566,121.368049621582,3670144,403,2424,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-30 18:10:28.143029,-75.73387879607658,46.585675791560234,40.033288728868285,0.006751347227045256,16.0,46.57,1.646109783506203,46.6,36.3772,43.525,51.0054,0.9677,35.2887,31.2376,30.99731915899735,7
124384,npp,2790,2429,33.9324645996094,31.2001190185547,121.368659973145,3670144,2790,1966,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.69640750003101,22.250319949736262,19.590476179603332,0.04482901807396587,13.0,22.24,1.0837787002826917,22.24,38.1197,43.0109,48.5703,0.9793,33.7436,33.2298,31.63433263594773,7
124384,npp,2790,2428,33.4417686462402,31.2015495300293,121.360794067383,3670144,2790,1966,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-07-31 17:51:41.371558,-77.69956451937888,22.19768490490191,19.544686150660024,0.0448403307119445,13.0,22.19,1.0837787002826917,22.24,38.1197,43.0109,48.5703,0.9793,33.2909,32.7493,31.153430018503233,7
129800,npp,2081,1843,32.4249420166016,31.2031555175781,121.361259460449,3670144,2081,1419,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-08-01 17:32:52.821500,99.26580124739756,11.077558858658936,9.795593819751867,0.11945234437111941,10.0,-11.07,1.015504800579495,-10.96,39.6238,44.3013,49.0723,0.9508,30.4252,30.8286,26.577284107039745,7
129800,npp,2081,1844,30.4184112548828,31.2020282745361,121.36897277832,3670144,2081,1419,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-08-01 17:32:52.821500,99.26781132230063,11.021211670432377,9.745903747382027,0.11944082326650002,10.0,-11.01,1.015504800579495,-10.96,39.6238,44.3013,49.0723,0.9508,28.4493,28.9208,24.669894143824123,7
130181,npp,586,658,36.9991798400879,31.2020053863525,121.360443115234,3670144,585,440,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-08-03 16:55:05.049636,94.51769821410264,57.76604552622929,48.503241130959225,0.11314669610629215,4.0,-57.76,2.2013981571160284,-57.74,41.882,47.39,50.9881,0.8888,37.4001,32.8849,28.858002496019967,7
130368,npp,2855,73,42.8212127685547,31.2052593231201,121.363052368164,3670144,2856,31,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-08-04 16:36:07.605061,92.07746624078781,69.1230321456015,55.825067552530356,0.08296069000806656,1.0,-69.1,3.5496478698597698,-69.09,37.9564,43.73,48.5457,0.9632,41.8642,41.2449,38.292324211060404,7
130382,npp,1872,3204,39.0267677307129,31.2055835723877,121.362342834473,3670144,1876,2551,196611,3866755,2166,chn_shanghai_6_37,31.20416196,121.36252411,6,37,chn_shanghai,2012-08-04 18:16:41.104109,-74.09878203155894,52.34914356506099,44.51616996513144,0.08848239810532084,17.0,52.32,1.847645286154319,52.38,36.33,42.9178,49.1861,0.9814,40.0143,38.3015,35.152406298300036,7
