lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.761,0.749,0.77
2,0.553,0.578,0.564
3,0.399,0.438,0.407
4,0.292,0.327,0.294
5,0.229,0.239,0.224
6,0.174,0.172,0.163
7,0.131,0.122,0.117
8,0.096,0.087,0.082
9,0.065,0.063,0.05
10,0.056,0.049,0.04
11,0.057,0.043,0.04
12,0.052,0.042,0.035
13,0.052,0.045,0.037
14,0.057,0.051,0.041
15,0.066,0.058,0.051
16,0.076,0.066,0.06
17,0.084,0.073,0.068
18,0.096,0.08,0.08
19,0.091,0.085,0.075
20,0.086,0.089,0.07
21,0.083,0.091,0.068
22,0.079,0.091,0.066
23,0.072,0.089,0.062
24,0.069,0.085,0.065
25,0.075,0.08,0.081
26,0.069,0.074,0.087
27,0.057,0.067,0.087
28,0.039,0.061,0.078
29,0.028,0.055,0.072
30,0.028,0.049,0.071
31,0.021,0.044,0.059
32,0.026,0.039,0.056
33,0.016,0.034,0.037
34,0.015,0.031,0.027
35,0.021,0.028,0.028
36,0.029,0.025,0.03
37,0.036,0.023,0.034
38,0.039,0.021,0.032
39,0.024,0.019,0.014
40,0.005,0.017,-0.006
41,0.009,0.015,-0.004
42,0.021,0.013,0.006
43,0.038,0.012,0.021
44,0.045,0.01,0.026
45,0.035,0.009,0.018
46,0.001,0.008,-0.013
47,-0.02,0.008,-0.032
48,-0.016,0.008,-0.026
49,0.006,0.009,-0.005
50,0.013,0.009,0.003
51,0.015,0.008,0.005
52,0.008,0.006,-0.0
53,0.002,0.004,-0.001
54,-0.006,0.003,-0.0
55,-0.014,0.002,0.002
56,-0.023,0.001,0.003
57,-0.017,0.0,0.019
58,-0.005,-0.0,0.039
59,0.002,0.001,0.049
60,0.015,0.002,0.059
61,0.024,0.004,0.063
62,0.031,0.005,0.061
63,0.036,0.006,0.057
64,0.024,0.007,0.037
65,0.009,0.007,0.014
66,0.006,0.007,0.006
67,-0.001,0.009,-0.006
68,-0.002,0.01,-0.011
69,-0.011,0.01,-0.022
70,-0.01,0.01,-0.022
71,-0.01,0.009,-0.023
72,-0.002,0.01,-0.016
73,0.02,0.013,0.004
74,0.035,0.015,0.018
75,0.041,0.017,0.025
76,0.025,0.019,0.009
77,0.018,0.021,-0.0
78,0.019,0.023,-0.002
79,0.021,0.023,0.0
80,0.019,0.024,-0.0
81,0.018,0.024,0.001
82,0.004,0.024,-0.011
83,0.008,0.024,-0.002
84,0.02,0.024,0.018
85,0.02,0.023,0.028
86,0.036,0.022,0.054
87,0.05,0.021,0.076
88,0.047,0.018,0.076
89,0.039,0.015,0.068
90,0.027,0.011,0.052
91,0.015,0.008,0.034
92,0.01,0.005,0.021
93,0.006,0.002,0.009
94,-0.009,0.0,-0.011
95,-0.02,-0.002,-0.025
96,-0.023,-0.003,-0.031
97,-0.024,-0.003,-0.035
98,-0.024,-0.002,-0.037
99,-0.034,-0.002,-0.047
100,-0.024,-0.002,-0.037
101,-0.013,-0.004,-0.027
102,0.001,-0.005,-0.014
103,0.008,-0.005,-0.009
104,0.014,-0.005,-0.004
105,0.021,-0.005,0.001
106,0.014,-0.004,-0.005
107,0.01,-0.003,-0.011
108,0.005,-0.001,-0.015
109,0.007,0.003,-0.011
110,0.008,0.006,-0.008
111,0.016,0.009,0.004
112,0.016,0.011,0.008
113,0.011,0.013,0.01
114,0.006,0.013,0.013
115,0.002,0.013,0.019
116,-0.004,0.013,0.022
117,-0.0,0.012,0.031
118,-0.001,0.01,0.031
119,0.004,0.009,0.033
120,0.0,0.008,0.024
121,0.002,0.007,0.019
122,0.015,0.007,0.023
123,0.025,0.007,0.028
124,0.029,0.008,0.029
125,0.029,0.01,0.026
126,0.011,0.01,0.007
127,0.009,0.011,0.003
128,0.014,0.011,0.005
129,0.004,0.011,-0.007
130,-0.004,0.011,-0.016
131,-0.004,0.01,-0.017
132,0.001,0.009,-0.015
133,0.005,0.009,-0.013
134,0.013,0.01,-0.007
135,0.021,0.012,-0.0
136,0.031,0.015,0.01
137,0.027,0.019,0.006
138,0.035,0.023,0.014
139,0.038,0.028,0.017
140,0.037,0.033,0.016
141,0.026,0.037,0.008
142,0.027,0.041,0.013
143,0.024,0.045,0.018
144,0.02,0.049,0.022
145,0.026,0.053,0.036
146,0.032,0.058,0.048
147,0.043,0.062,0.063
148,0.061,0.064,0.081
149,0.086,0.065,0.103
150,0.1,0.065,0.111
151,0.095,0.063,0.1
152,0.095,0.061,0.093
153,0.095,0.058,0.088
154,0.089,0.055,0.078
155,0.089,0.052,0.076
156,0.069,0.05,0.054
157,0.044,0.049,0.03
158,0.019,0.048,0.008
159,0.004,0.047,-0.005
160,0.003,0.045,-0.005
161,0.004,0.044,-0.005
162,0.017,0.042,0.006
163,0.026,0.04,0.014
164,0.033,0.037,0.024
165,0.031,0.034,0.022
166,0.033,0.031,0.024
167,0.02,0.028,0.012
168,0.017,0.026,0.007
169,0.016,0.024,0.006
170,0.03,0.023,0.021
171,0.049,0.022,0.042
172,0.07,0.022,0.065
173,0.063,0.022,0.063
174,0.055,0.022,0.062
175,0.048,0.022,0.063
176,0.035,0.021,0.054
177,0.02,0.02,0.042
178,0.001,0.02,0.024
179,-0.009,0.02,0.01
180,-0.005,0.021,0.01
181,-0.005,0.02,0.005
182,0.011,0.02,0.015
183,0.01,0.021,0.011
184,0.001,0.023,0.001
185,0.007,0.026,0.003
186,0.023,0.03,0.015
187,0.033,0.034,0.023
188,0.038,0.037,0.027
189,0.032,0.039,0.02
190,0.033,0.042,0.019
191,0.044,0.045,0.029
192,0.051,0.046,0.034
193,0.062,0.048,0.044
194,0.068,0.048,0.049
195,0.074,0.048,0.054
196,0.077,0.048,0.055
197,0.081,0.048,0.058
198,0.078,0.045,0.056
199,0.059,0.042,0.04
200,0.038,0.038,0.023
201,0.024,0.034,0.014
202,0.015,0.029,0.011
203,0.004,0.025,0.008
204,0.006,0.02,0.017
205,0.0,0.016,0.018
206,-0.006,0.012,0.016
207,-0.025,0.008,0.0
208,-0.023,0.003,0.002
209,-0.017,-0.001,0.003
210,-0.006,-0.004,0.006
211,-0.0,-0.006,0.005
212,-0.006,-0.007,-0.005
213,-0.007,-0.009,-0.011
214,-0.01,-0.011,-0.018
215,0.011,-0.012,-0.002
216,0.02,-0.012,0.004
217,0.023,-0.011,0.006
218,0.018,-0.01,0.001
219,-0.0,-0.008,-0.016
220,-0.011,-0.007,-0.025
221,-0.014,-0.006,-0.027
222,-0.009,-0.005,-0.022
223,-0.012,-0.004,-0.025
224,-0.021,-0.004,-0.032
225,-0.017,-0.003,-0.029
226,-0.01,-0.001,-0.022
227,-0.011,0.001,-0.022
228,-0.004,0.005,-0.015
229,0.012,0.008,0.003
230,0.011,0.012,0.006
231,0.006,0.014,0.006
232,0.005,0.017,0.009
233,0.004,0.019,0.014
234,0.011,0.02,0.028
235,0.017,0.021,0.039
236,0.032,0.021,0.058
237,0.04,0.02,0.066
238,0.041,0.019,0.063
239,0.035,0.018,0.05
240,0.033,0.017,0.041
241,0.027,0.016,0.028
242,0.031,0.015,0.027
243,0.034,0.012,0.026
244,0.03,0.008,0.02
245,0.018,0.006,0.007
246,0.003,0.004,-0.01
247,-0.004,0.002,-0.016
248,-0.022,-0.0,-0.034
249,-0.039,-0.002,-0.052
250,-0.047,-0.004,-0.06
251,-0.055,-0.006,-0.068
252,-0.048,-0.007,-0.061
253,-0.029,-0.008,-0.044
254,-0.019,-0.009,-0.035
255,0.002,-0.01,-0.017
256,0.011,-0.011,-0.007
257,0.018,-0.012,0.002
258,0.021,-0.012,0.01
259,0.019,-0.013,0.011
260,0.017,-0.013,0.012
261,0.012,-0.013,0.012
262,-0.005,-0.014,0.002
263,-0.016,-0.015,-0.0
264,-0.02,-0.016,0.004
265,-0.025,-0.018,0.004
266,-0.014,-0.019,0.016
267,-0.025,-0.022,0.004
268,-0.04,-0.024,-0.016
269,-0.05,-0.027,-0.034
270,-0.041,-0.03,-0.034
271,-0.035,-0.032,-0.037
272,-0.03,-0.033,-0.038
273,-0.037,-0.033,-0.046
274,-0.03,-0.032,-0.039
275,-0.036,-0.029,-0.044
276,-0.037,-0.026,-0.045
277,-0.038,-0.021,-0.049
278,-0.032,-0.016,-0.045
279,-0.024,-0.011,-0.038
280,-0.018,-0.007,-0.035
281,-0.008,-0.004,-0.026
282,-0.005,-0.003,-0.022
283,0.005,-0.002,-0.012
284,0.006,-0.003,-0.011
285,0.013,-0.004,-0.002
286,0.011,-0.007,-0.0
287,0.017,-0.01,0.01
288,0.027,-0.014,0.023
289,0.017,-0.017,0.017
290,0.013,-0.02,0.016
291,0.011,-0.023,0.018
292,-0.012,-0.027,0.002
293,-0.039,-0.031,-0.016
294,-0.065,-0.034,-0.037
295,-0.077,-0.037,-0.045
296,-0.088,-0.04,-0.055
297,-0.092,-0.043,-0.062
298,-0.094,-0.046,-0.07
299,-0.086,-0.047,-0.071
300,-0.076,-0.049,-0.07
301,-0.064,-0.05,-0.064
302,-0.039,-0.05,-0.042
303,-0.029,-0.05,-0.034
304,-0.019,-0.05,-0.027
305,-0.017,-0.051,-0.027
306,-0.014,-0.052,-0.025
307,-0.024,-0.052,-0.035
308,-0.028,-0.052,-0.04
309,-0.033,-0.051,-0.046
310,-0.034,-0.051,-0.05
311,-0.038,-0.05,-0.054
312,-0.057,-0.05,-0.071
313,-0.063,-0.051,-0.076
314,-0.073,-0.052,-0.085
315,-0.063,-0.054,-0.073
316,-0.054,-0.056,-0.059
317,-0.06,-0.058,-0.059
318,-0.07,-0.061,-0.063
319,-0.073,-0.062,-0.06
320,-0.077,-0.063,-0.058
321,-0.077,-0.062,-0.053
322,-0.075,-0.06,-0.044
323,-0.076,-0.057,-0.037
324,-0.064,-0.051,-0.02
325,-0.048,-0.044,-0.003
326,-0.028,-0.036,0.013
327,-0.001,-0.027,0.031
328,0.004,-0.018,0.027
329,0.009,-0.008,0.022
330,0.004,0.001,0.008
331,-0.004,0.01,-0.006
332,0.003,0.019,-0.003
333,0.019,0.028,0.008
334,0.044,0.037,0.03
335,0.057,0.046,0.039
336,0.063,0.053,0.043
337,0.064,0.06,0.043
338,0.069,0.066,0.046
339,0.067,0.071,0.041
340,0.075,0.076,0.048
341,0.083,0.08,0.056
342,0.082,0.082,0.056
343,0.079,0.082,0.055
344,0.08,0.081,0.058
345,0.089,0.08,0.07
346,0.08,0.079,0.066
347,0.066,0.077,0.057
348,0.069,0.076,0.064
349,0.073,0.074,0.071
350,0.081,0.071,0.083
351,0.081,0.068,0.091
352,0.063,0.064,0.082
353,0.061,0.06,0.089
354,0.059,0.055,0.092
355,0.051,0.05,0.086
356,0.037,0.044,0.069
357,0.03,0.039,0.055
358,0.03,0.035,0.044
359,0.029,0.031,0.033
360,0.029,0.027,0.026
361,0.028,0.024,0.021
362,0.023,0.022,0.013
363,0.014,0.02,0.002
364,0.018,0.018,0.003
365,0.02,0.018,0.004
366,0.028,0.018,0.011
367,0.019,0.018,0.002
368,0.012,0.018,-0.006
369,-0.002,0.018,-0.02
370,-0.009,0.017,-0.026
371,0.001,0.014,-0.015
372,0.014,0.011,-0.002
373,0.02,0.009,0.003
374,0.013,0.006,-0.003
375,0.008,0.003,-0.007
376,0.003,-0.0,-0.01
377,0.013,-0.004,0.003
378,0.017,-0.007,0.009
379,0.018,-0.011,0.015
380,0.018,-0.015,0.024
381,0.002,-0.018,0.018
382,-0.017,-0.022,0.01
383,-0.024,-0.025,0.011
384,-0.048,-0.028,-0.009
385,-0.054,-0.031,-0.016
386,-0.057,-0.034,-0.023
387,-0.063,-0.036,-0.036
388,-0.066,-0.038,-0.047
389,-0.066,-0.04,-0.053
390,-0.065,-0.041,-0.057
391,-0.051,-0.042,-0.048
392,-0.03,-0.043,-0.032
393,-0.014,-0.044,-0.022
394,-0.007,-0.044,-0.02
395,-0.017,-0.045,-0.034
396,-0.035,-0.045,-0.053
397,-0.048,-0.046,-0.066
398,-0.051,-0.047,-0.069
399,-0.057,-0.048,-0.075
400,-0.065,-0.05,-0.081
