lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.735,0.728,0.738
2,0.523,0.564,0.528
3,0.376,0.431,0.381
4,0.275,0.323,0.28
5,0.206,0.238,0.21
6,0.159,0.172,0.162
7,0.125,0.122,0.126
8,0.099,0.086,0.1
9,0.093,0.062,0.091
10,0.088,0.048,0.086
11,0.074,0.041,0.071
12,0.067,0.039,0.064
13,0.068,0.042,0.065
14,0.063,0.048,0.06
15,0.056,0.056,0.054
16,0.06,0.064,0.058
17,0.063,0.073,0.061
18,0.068,0.081,0.066
19,0.076,0.089,0.075
20,0.093,0.094,0.091
21,0.096,0.099,0.096
22,0.09,0.101,0.092
23,0.084,0.101,0.087
24,0.076,0.1,0.081
25,0.072,0.097,0.078
26,0.07,0.089,0.079
27,0.067,0.082,0.078
28,0.065,0.075,0.076
29,0.067,0.069,0.077
30,0.074,0.063,0.085
31,0.082,0.058,0.092
32,0.078,0.054,0.087
33,0.059,0.051,0.066
34,0.041,0.048,0.048
35,0.041,0.047,0.046
36,0.043,0.046,0.046
37,0.051,0.046,0.052
38,0.048,0.048,0.046
39,0.032,0.051,0.029
40,0.02,0.053,0.017
41,0.017,0.056,0.014
42,0.025,0.06,0.022
43,0.036,0.064,0.032
44,0.053,0.069,0.049
45,0.071,0.072,0.067
46,0.078,0.074,0.074
47,0.09,0.075,0.086
48,0.098,0.077,0.095
49,0.116,0.079,0.113
50,0.118,0.081,0.115
51,0.116,0.082,0.114
52,0.111,0.082,0.11
53,0.106,0.081,0.107
54,0.103,0.081,0.107
55,0.086,0.079,0.092
56,0.068,0.077,0.076
57,0.059,0.074,0.067
58,0.043,0.07,0.053
59,0.038,0.066,0.048
60,0.029,0.062,0.039
61,0.015,0.057,0.025
62,0.024,0.052,0.033
63,0.037,0.045,0.045
64,0.042,0.038,0.047
65,0.032,0.032,0.036
66,0.029,0.027,0.03
67,0.035,0.021,0.033
68,0.042,0.017,0.039
69,0.048,0.012,0.044
70,0.03,0.008,0.026
71,0.005,0.005,0.002
72,-0.009,0.001,-0.012
73,-0.004,-0.002,-0.007
74,0.006,-0.004,0.003
75,0.011,-0.007,0.008
76,0.001,-0.01,-0.002
77,-0.016,-0.014,-0.018
78,-0.028,-0.016,-0.031
79,-0.032,-0.019,-0.035
80,-0.04,-0.021,-0.043
81,-0.04,-0.023,-0.042
82,-0.046,-0.026,-0.045
83,-0.044,-0.028,-0.041
84,-0.033,-0.031,-0.028
85,-0.032,-0.034,-0.025
86,-0.029,-0.036,-0.021
87,-0.029,-0.036,-0.02
88,-0.044,-0.036,-0.035
89,-0.032,-0.035,-0.023
90,-0.013,-0.033,-0.006
91,-0.013,-0.032,-0.006
92,-0.015,-0.029,-0.01
93,-0.023,-0.027,-0.02
94,-0.027,-0.026,-0.025
95,-0.019,-0.026,-0.019
96,-0.022,-0.026,-0.024
97,-0.033,-0.026,-0.035
98,-0.034,-0.026,-0.038
99,-0.026,-0.026,-0.031
100,-0.033,-0.027,-0.039
101,-0.047,-0.028,-0.052
102,-0.05,-0.029,-0.056
103,-0.04,-0.028,-0.046
104,-0.027,-0.027,-0.032
105,-0.009,-0.026,-0.015
106,0.004,-0.024,-0.002
107,0.007,-0.022,0.0
108,-0.0,-0.019,-0.007
109,-0.018,-0.016,-0.023
110,-0.026,-0.014,-0.03
111,-0.033,-0.01,-0.035
112,-0.043,-0.007,-0.044
113,-0.034,-0.004,-0.032
114,-0.022,-0.002,-0.018
115,-0.012,-0.001,-0.007
116,-0.004,-0.001,0.003
117,0.013,-0.001,0.02
118,0.016,-0.003,0.023
119,0.019,-0.004,0.025
120,0.023,-0.006,0.028
121,0.022,-0.009,0.026
122,0.023,-0.011,0.027
123,0.017,-0.013,0.02
124,-0.001,-0.015,0.0
125,-0.026,-0.015,-0.026
126,-0.042,-0.015,-0.043
127,-0.033,-0.015,-0.035
128,-0.022,-0.014,-0.025
129,-0.026,-0.012,-0.03
130,-0.031,-0.01,-0.036
131,-0.031,-0.009,-0.036
132,-0.032,-0.008,-0.038
133,-0.031,-0.007,-0.037
134,-0.029,-0.006,-0.035
135,-0.025,-0.003,-0.03
136,0.001,-0.001,-0.005
137,0.024,0.004,0.019
138,0.043,0.009,0.038
139,0.045,0.016,0.04
140,0.04,0.022,0.036
141,0.045,0.029,0.043
142,0.05,0.036,0.048
143,0.053,0.041,0.053
144,0.055,0.046,0.056
145,0.047,0.049,0.049
146,0.033,0.052,0.037
147,0.023,0.053,0.027
148,0.023,0.053,0.027
149,0.033,0.051,0.036
150,0.047,0.047,0.05
151,0.057,0.042,0.058
152,0.058,0.037,0.059
153,0.048,0.032,0.047
154,0.053,0.027,0.051
155,0.04,0.022,0.038
156,0.027,0.018,0.024
157,0.015,0.014,0.012
158,0.013,0.01,0.009
159,0.009,0.007,0.005
160,-0.008,0.005,-0.013
161,-0.021,0.004,-0.026
162,-0.022,0.003,-0.027
163,-0.027,0.001,-0.032
164,-0.02,-0.001,-0.026
165,-0.012,-0.002,-0.018
166,-0.006,-0.004,-0.011
167,-0.014,-0.006,-0.019
168,-0.01,-0.008,-0.015
169,-0.004,-0.009,-0.007
170,-0.004,-0.011,-0.006
171,0.006,-0.011,0.004
172,0.025,-0.01,0.025
173,0.044,-0.007,0.044
174,0.045,-0.003,0.046
175,0.02,0.002,0.022
176,-0.014,0.006,-0.01
177,-0.019,0.01,-0.015
178,-0.02,0.014,-0.016
179,-0.007,0.018,-0.002
180,-0.009,0.02,-0.004
181,-0.005,0.021,-0.001
182,0.012,0.022,0.015
183,0.013,0.022,0.015
184,0.016,0.022,0.017
185,0.021,0.022,0.02
186,0.037,0.022,0.035
187,0.039,0.024,0.035
188,0.052,0.026,0.047
189,0.056,0.028,0.05
190,0.059,0.029,0.052
191,0.055,0.03,0.048
192,0.044,0.03,0.036
193,0.036,0.03,0.028
194,0.018,0.029,0.01
195,0.004,0.029,-0.003
196,-0.007,0.028,-0.013
197,-0.011,0.027,-0.016
198,0.001,0.025,-0.003
199,0.008,0.02,0.006
200,0.011,0.015,0.009
201,0.015,0.01,0.014
202,0.015,0.006,0.016
203,0.022,0.002,0.025
204,0.036,-0.002,0.039
205,0.026,-0.007,0.03
206,0.018,-0.01,0.022
207,0.004,-0.012,0.008
208,-0.019,-0.014,-0.014
209,-0.041,-0.014,-0.035
210,-0.051,-0.015,-0.046
211,-0.047,-0.014,-0.043
212,-0.03,-0.015,-0.029
213,-0.02,-0.015,-0.02
214,-0.011,-0.015,-0.014
215,-0.005,-0.015,-0.009
216,-0.008,-0.015,-0.014
217,-0.012,-0.016,-0.018
218,-0.017,-0.016,-0.023
219,-0.017,-0.015,-0.023
220,-0.012,-0.014,-0.019
221,-0.008,-0.012,-0.014
222,0.0,-0.009,-0.006
223,0.004,-0.005,-0.002
224,-0.002,-0.001,-0.007
225,0.002,0.003,-0.003
226,0.011,0.007,0.007
227,0.024,0.011,0.02
228,0.018,0.015,0.016
229,0.008,0.019,0.008
230,-0.005,0.021,-0.004
231,0.004,0.023,0.008
232,0.013,0.023,0.017
233,0.015,0.024,0.019
234,0.033,0.025,0.037
235,0.041,0.025,0.045
236,0.04,0.025,0.044
237,0.034,0.025,0.038
238,0.029,0.024,0.034
239,0.026,0.022,0.031
240,0.022,0.02,0.025
241,0.013,0.016,0.014
242,0.015,0.012,0.014
243,0.008,0.007,0.007
244,0.009,0.002,0.007
245,0.005,-0.002,0.003
246,0.001,-0.006,-0.002
247,-0.001,-0.01,-0.004
248,-0.014,-0.014,-0.017
249,-0.025,-0.019,-0.028
250,-0.029,-0.023,-0.033
251,-0.03,-0.026,-0.034
252,-0.034,-0.029,-0.038
253,-0.036,-0.031,-0.04
254,-0.044,-0.032,-0.049
255,-0.048,-0.032,-0.053
256,-0.048,-0.031,-0.053
257,-0.049,-0.03,-0.054
258,-0.027,-0.028,-0.03
259,-0.015,-0.025,-0.016
260,-0.017,-0.024,-0.017
261,-0.019,-0.022,-0.017
262,-0.021,-0.021,-0.017
263,-0.02,-0.018,-0.016
264,-0.007,-0.015,-0.002
265,0.004,-0.012,0.008
266,0.012,-0.009,0.016
267,-0.003,-0.007,0.002
268,-0.01,-0.006,-0.005
269,-0.006,-0.005,-0.002
270,0.003,-0.004,0.006
271,0.0,-0.004,0.002
272,0.007,-0.005,0.007
273,-0.001,-0.006,-0.003
274,-0.007,-0.009,-0.008
275,-0.021,-0.011,-0.021
276,-0.03,-0.012,-0.031
277,-0.033,-0.013,-0.034
278,-0.025,-0.014,-0.027
279,-0.011,-0.015,-0.014
280,-0.008,-0.016,-0.012
281,-0.009,-0.016,-0.014
282,-0.009,-0.015,-0.014
283,-0.005,-0.014,-0.01
284,-0.01,-0.013,-0.015
285,-0.02,-0.012,-0.023
286,-0.035,-0.011,-0.037
287,-0.045,-0.011,-0.045
288,-0.031,-0.012,-0.03
289,-0.014,-0.012,-0.012
290,0.009,-0.012,0.012
291,0.017,-0.013,0.02
292,0.006,-0.014,0.011
293,-0.008,-0.014,-0.003
294,-0.01,-0.014,-0.005
295,0.007,-0.014,0.013
296,0.012,-0.014,0.019
297,0.009,-0.013,0.016
298,-0.013,-0.012,-0.005
299,-0.029,-0.012,-0.022
300,-0.035,-0.012,-0.03
301,-0.03,-0.011,-0.027
302,-0.02,-0.009,-0.018
303,-0.022,-0.007,-0.021
304,-0.024,-0.005,-0.024
305,-0.03,-0.003,-0.031
306,-0.02,-0.002,-0.021
307,-0.011,-0.001,-0.013
308,-0.0,0.001,-0.002
309,0.017,0.002,0.014
310,0.032,0.004,0.028
311,0.039,0.005,0.034
312,0.035,0.007,0.03
313,0.03,0.011,0.024
314,0.021,0.015,0.015
315,0.018,0.019,0.013
316,0.016,0.021,0.012
317,0.012,0.022,0.01
318,0.014,0.022,0.015
319,0.008,0.023,0.011
320,0.003,0.023,0.007
321,0.008,0.021,0.014
322,0.015,0.018,0.022
323,0.025,0.014,0.032
324,0.021,0.011,0.028
325,0.011,0.009,0.019
326,0.018,0.008,0.027
327,0.016,0.007,0.025
328,0.015,0.006,0.023
329,0.019,0.006,0.026
330,0.012,0.007,0.016
331,0.0,0.008,0.003
332,-0.002,0.01,-0.002
333,0.002,0.012,0.001
334,0.006,0.014,0.003
335,-0.008,0.016,-0.01
336,-0.019,0.017,-0.021
337,-0.011,0.016,-0.013
338,0.004,0.015,0.001
339,0.019,0.013,0.014
340,0.03,0.011,0.023
341,0.029,0.008,0.022
342,0.026,0.005,0.019
343,0.028,0.001,0.022
344,0.034,-0.003,0.029
345,0.034,-0.007,0.03
346,0.023,-0.009,0.021
347,0.001,-0.009,0.002
348,-0.019,-0.01,-0.017
349,-0.036,-0.011,-0.032
350,-0.035,-0.012,-0.03
351,-0.034,-0.012,-0.028
352,-0.044,-0.012,-0.036
353,-0.042,-0.013,-0.034
354,-0.036,-0.013,-0.026
355,-0.037,-0.015,-0.026
356,-0.035,-0.017,-0.023
357,-0.039,-0.018,-0.028
358,-0.032,-0.019,-0.023
359,-0.009,-0.02,-0.002
360,0.018,-0.019,0.021
361,0.015,-0.017,0.016
362,0.007,-0.014,0.006
363,0.02,-0.01,0.017
364,0.032,-0.006,0.027
365,0.034,-0.002,0.028
366,0.027,0.002,0.022
367,0.014,0.006,0.01
368,-0.013,0.009,-0.018
369,-0.025,0.013,-0.03
370,-0.029,0.016,-0.033
371,-0.022,0.018,-0.027
372,-0.007,0.019,-0.012
373,0.011,0.02,0.005
374,0.004,0.021,-0.002
375,0.008,0.023,0.003
376,0.026,0.025,0.022
377,0.047,0.026,0.044
378,0.053,0.028,0.053
379,0.058,0.029,0.059
380,0.058,0.029,0.061
381,0.038,0.029,0.042
382,0.029,0.029,0.036
383,0.022,0.029,0.03
384,0.01,0.027,0.019
385,0.008,0.026,0.018
386,0.03,0.024,0.039
387,0.033,0.021,0.041
388,0.018,0.017,0.025
389,0.015,0.013,0.019
390,0.011,0.009,0.013
391,0.007,0.004,0.008
392,-0.008,-0.002,-0.009
393,-0.015,-0.007,-0.018
394,-0.02,-0.014,-0.023
395,-0.027,-0.02,-0.03
396,-0.024,-0.027,-0.028
397,-0.032,-0.034,-0.035
398,-0.043,-0.041,-0.046
399,-0.046,-0.047,-0.048
400,-0.049,-0.054,-0.051
