gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,308,35.550838470459,31.2693252563477,121.574684143066,3670144,2901,165,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-03 16:43:34.071593,92.90163597394972,65.10913308811078,53.43848964957903,0.042021768237942035,2.0,-65.1,2.898275349237888,-65.36,27.7034,31.5612,34.9663,0.765,25.5205,27.1959,25.69170819858776,7
101225,npp,1842,3431,25.8694953918457,31.2692108154297,121.574409484863,3670144,1845,2778,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.78484897950491,58.158408033334275,48.787537643514945,0.011925070429841384,18.0,58.12,2.2013981571160284,57.81,25.9412,28.5672,31.0079,0.8452,22.9184,21.8639,21.4370356883827,7
101348,npp,1175,2856,24.5063133239746,31.2691650390625,121.573844909668,3670144,1176,2303,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-04 18:05:19.001173,-76.13850035616456,41.18868009386026,35.67249737312368,0.0395519755925517,15.0,41.15,1.4276677814245327,40.64,23.5115,26.8834,30.581,0.8981,22.4789,22.009,20.59321575505584,7
102223,npp,1223,1882,28.5844917297363,31.267894744873,121.57201385498,3670144,1223,1456,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-11 17:33:56.510533,98.26885757380323,8.80473901133616,7.790193053974611,0.012628577601147394,10.0,-8.82,1.0,-9.51,22.554,24.1784,28.5162,0.9986,28.55,28.5437,28.09165327070524,7
102464,npp,2796,698,23.2315826416016,31.2686233520508,121.575080871582,3670176,2795,479,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-13 16:56:08.682220,94.37678683314444,56.79782070975602,47.81200987013679,5.891495510639737e-05,4.0,-56.79,2.1127631471468895,-57.14,27.8173,32.7197,35.4217,0.7379,19.653,17.1426,17.1426,7
102473,npp,1650,3806,18.7154960632324,31.2687549591064,121.572875976562,3670144,1653,3062,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.77189483665025,65.75537619990234,53.8507808183285,0.004410096324378734,20.0,65.73,3.0,65.45,23.4703,28.7603,32.0294,0.8395,20.7956,15.7114,15.553538229476523,7
102715,npp,308,2662,25.0641002655029,31.2635345458984,121.576377868652,3670176,308,2144,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.7289260039643,33.387503033228164,29.164573074615955,8.767753435337897e-07,14.0,33.37,1.2365102219381485,32.79,23.7833,26.3123,29.1419,0.9176,23.1344,22.9985,22.9985,7
102835,npp,2677,2080,24.0546493530273,31.263973236084,121.577262878418,3670176,2677,1645,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-16 17:40:11.123137,-81.24113863127228,2.694876425989996,2.386237865526484,4.318818355646526e-12,11.0,2.68,1.0,1.82,21.0863,24.1439,27.2963,1.0,24.0546,24.0546,24.0546,7
103201,npp,2432,3431,4.42259645462036,31.2648410797119,121.574089050293,3670176,2436,2779,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-19 18:23:55.784165,-72.90344297691718,58.14940338727234,48.784714662359406,6.744899604964206e-18,18.0,58.12,2.2013981571160284,57.81,25.9412,28.5672,31.0079,0.8452,13.176,3.7378,3.7378,7
103440,npp,1068,2274,24.342752456665,31.2686367034912,121.578170776367,3670176,1068,1829,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-21 17:46:23.983857,-75.55510331407277,13.871692310528877,12.257918982643517,5.87535611446338e-25,12.0,13.83,1.015504800579495,13.04,22.0442,25.8837,30.7933,0.9328,22.6265,22.7065,22.7065,7
103557,npp,332,1687,24.2562007904053,31.2671241760254,121.576637268066,3670176,332,1276,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-22 17:27:33.639271,97.21569361422954,19.734970380684754,17.399035498736456,2.256241073688077e-24,9.0,-19.74,1.0837787002826917,-20.42,22.8988,26.0035,31.0142,0.9285,22.5317,22.5216,22.5216,7
103919,npp,125,3049,26.7740020751953,31.2639331817627,121.575241088867,3670176,124,2451,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-25 18:11:23.667689,-74.59211961719194,47.78810775337783,40.9901518444866,3.2721084017031154e-21,16.0,47.77,1.646109783506203,47.31,24.3724,27.7823,31.0782,0.869,23.5313,23.2676,23.2676,7
104154,npp,1797,1881,28.3193626403809,31.2650775909424,121.572395324707,3670176,1797,1455,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-04-27 17:33:48.326535,99.85060273202859,8.846915371064576,7.8276009754229285,3.412466179846173e-15,10.0,-8.87,1.0,-9.51,22.554,24.1784,28.5162,0.9986,28.2849,28.279,28.279,7
105551,npp,872,2660,16.9853706359863,31.2635097503662,121.574584960938,3670176,872,2143,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.24870651905258,33.295604494778125,29.087560872388305,0.0004143401862040977,14.0,33.28,1.2365102219381485,32.79,23.7833,26.3123,29.1419,0.9176,16.6009,15.5856,15.5856,7
105551,npp,872,2661,16.984447479248,31.2619533538818,121.582458496094,3670176,872,2143,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-01 17:58:49.802394,-76.24591429925172,33.34053988843324,29.125620194839396,0.00041308627850395846,14.0,33.32,1.2365102219381485,32.79,23.7833,26.3123,29.1419,0.9176,16.6002,15.5847,15.5847,7
105724,npp,166,2078,24.956111907959,31.2679080963135,121.579078674316,3670144,166,1643,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-02 17:40:01.251779,-78.66452372354038,2.583243311655037,2.287467929934575,0.008386681422552352,11.0,2.56,1.0,1.82,21.0863,24.1439,27.2963,1.0,24.9561,24.9561,24.655894226520214,7
106085,npp,1751,892,28.7691993713379,31.2662010192871,121.575263977051,3670144,1751,667,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-04 17:02:15.262124,95.52323228316956,51.627930430885115,43.968157418765756,0.06713788600616763,5.0,-51.64,1.847645286154319,-51.96,26.7133,29.9868,34.2061,0.8051,23.4849,23.1635,20.76026325082762,7
106098,npp,557,3990,38.9937362670898,31.2677555084229,121.578765869141,3670144,555,3163,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.68239611390435,68.82252034709353,55.671939502138734,0.02416846173278707,21.0,68.8,3.5496478698597698,68.59,26.0284,29.1379,32.8171,0.8286,26.9204,32.3105,31.445376909858844,7
106098,npp,557,3992,38.0455932617188,31.2634620666504,121.593208312988,3670144,555,3163,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-04 18:42:27.409991,-70.67512749740692,68.85268308149058,55.68904422476044,0.024145823149356902,21.0,68.83,3.5496478698597698,68.59,26.0284,29.1379,32.8171,0.8286,26.6533,31.5249,30.660587270132083,7
106260,npp,952,305,34.6845169067383,31.266429901123,121.578338623047,3670144,952,162,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-05 16:43:17.821253,92.92580828293214,65.1631801078771,53.47767004572112,0.12980003507748114,2.0,-65.16,2.898275349237888,-65.36,27.7034,31.5612,34.9663,0.765,25.2215,26.5332,21.88693791314475,7
106272,npp,2987,3429,30.3866176605225,31.2644309997559,121.571395874023,3670144,2986,2776,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-05 18:23:45.982988,-73.07481613286683,58.090633802631864,48.74456475797148,0.08310739596337445,18.0,58.08,2.2013981571160284,57.81,25.9412,28.5672,31.0079,0.8452,24.9704,25.6816,22.706726050456016,7
106453,npp,2300,2854,31.8644638061523,31.2628498077393,121.577644348145,3670144,2299,2300,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-06 18:05:00.995265,-75.11351728932797,41.09816138392693,35.600954531431995,0.10178092704593755,15.0,41.08,1.4276677814245327,40.64,23.5115,26.8834,30.581,0.8981,27.6328,28.6174,24.974096959163127,7
106852,npp,131,1090,29.044189453125,31.2686748504639,121.576400756836,3670144,133,801,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-09 17:08:30.018154,96.68871002723911,45.503083905897725,39.1718381000676,0.029223067210762513,6.0,-45.52,1.5732132722552272,-45.845,25.5358,27.8952,32.2477,0.8655,24.8742,25.1383,24.092244587442224,7
106852,npp,131,1091,39.1761512756348,31.2678909301758,121.58430480957,3670144,133,801,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-09 17:08:30.018154,96.69292386453395,45.46911426981333,39.144639807130375,0.029228918270710308,6.0,-45.49,1.5732132722552272,-45.845,25.5358,27.8952,32.2477,0.8655,31.3145,33.9077,32.86143514560357,7
107016,npp,2428,499,9.27296352386475,31.2675247192383,121.577323913574,3670144,2427,301,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-10 16:49:32.576738,93.6227094676796,61.34897112889206,50.9971065988849,0.013156209594321086,3.0,-61.34,2.5331140255951103,-61.53,28.8063,31.729,35.9531,0.7609,15.2789,7.0562,6.585266399648298,7
107029,npp,1329,3618,11.2753400802612,31.2648258209229,121.590148925781,3670144,1333,2933,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.90306038889953,62.212355524555214,51.58163771317534,0.025761488987741398,19.0,62.19,2.6065528283652384,61.93,23.8047,27.6303,30.9887,0.8738,17.8693,9.8526,8.930453642233356,7
107029,npp,1329,3616,11.5357866287231,31.2687492370605,121.575202941895,3670144,1333,2933,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.9106926318362,62.17258302124773,51.555202099235636,0.025752508028270622,19.0,62.15,2.6065528283652384,61.93,23.8047,27.6303,30.9887,0.8738,17.9693,10.0802,9.158375120509287,7
107205,npp,666,3046,21.5113086700439,31.2683410644531,121.574722290039,3670144,666,2449,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.05426316488649,47.689206333454834,40.9127185552863,0.014270494888574991,16.0,47.67,1.646109783506203,47.31,24.3724,27.7823,31.0782,0.869,20.3343,18.6941,18.183279958064965,7
107205,npp,666,3047,21.8359451293945,31.2665824890137,121.58251953125,3670144,666,2449,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-11 18:11:12.187132,-75.05045394746875,47.721719083520846,40.938363482901124,0.014274639245342781,16.0,47.7,1.646109783506203,47.31,24.3724,27.7823,31.0782,0.869,20.5315,18.9762,18.465231608584837,7
107547,npp,2318,1877,5.40215730667114,31.2666320800781,121.571815490723,3670144,2318,1451,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-13 17:33:35.089758,97.22295693770758,9.091600718141555,8.043828714965645,0.0011433886147715268,10.0,-9.11,1.0,-9.51,22.554,24.1784,28.5162,0.9986,5.3677,5.3945,5.353571789401415,7
107547,npp,2318,1878,7.31104707717896,31.2654838562012,121.579681396484,3670144,2318,1451,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-13 17:33:35.089758,97.21130989659136,9.033641482572994,7.992642534784237,0.0011448663047019295,10.0,-9.05,1.0,-9.51,22.554,24.1784,28.5162,0.9986,7.2766,7.3006,7.259618894695373,7
107910,npp,2737,3802,24.4256324768066,31.2671890258789,121.576789855957,3670176,2741,3059,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.91310679660094,65.68711221975573,53.81088207120198,0.0004156654444430434,20.0,65.66,3.0,65.45,23.4703,28.7603,32.0294,0.8395,22.699,20.505,20.505,7
107910,npp,2737,3804,27.7744827270508,31.2630176544189,121.591842651367,3670176,2741,3059,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.90553163680927,65.72240083467098,53.832664875483566,0.0004166746826208514,20.0,65.7,3.0,65.45,23.4703,28.7603,32.0294,0.8395,23.8153,23.3163,23.3163,7
108077,npp,2083,3238,27.3574981689453,31.2674674987793,121.571746826172,3670176,2085,2579,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.49828880348217,53.26609627415896,45.21291083087396,3.6440830824218447e-06,17.0,53.24,1.9513309067639726,53.0,25.0307,27.3575,30.6003,0.8825,24.1439,24.1439,24.1439,7
108077,npp,2083,3240,28.0122222900391,31.2639102935791,121.586875915527,3670176,2085,2579,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.49076242241662,53.31993472939847,45.25337899913395,3.6983823898032193e-06,17.0,53.3,1.9513309067639726,53.0,25.0307,27.3575,30.6003,0.8825,24.4794,24.7217,24.7217,7
108255,npp,1401,2656,23.5019092559814,31.2691516876221,121.577331542969,3670176,1401,2140,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-17 17:58:36.610276,-76.35506659583044,33.12226028153555,28.94052305991211,1.8151292383715857e-11,14.0,33.1,1.2365102219381485,32.79,23.7833,26.3123,29.1419,0.9176,21.871,21.5651,21.5651,7
108788,npp,1066,3985,26.0198249816895,31.2683372497559,121.577095031738,3670176,1065,3160,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.84320897792595,68.75512522718685,55.632494903887086,6.501529887781416e-20,21.0,68.72,3.5496478698597698,68.59,26.0284,29.1379,32.8171,0.8286,23.2655,21.5602,21.5602,7
108788,npp,1066,3987,30.0961360931396,31.264087677002,121.591461181641,3670176,1065,3160,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-20 18:42:14.225941,-70.83590828590116,68.78519157898458,55.64957933350705,6.541299493987621e-20,21.0,68.76,3.5496478698597698,68.59,26.0284,29.1379,32.8171,0.8286,24.4138,24.9379,24.9379,7
108949,npp,1474,301,26.459831237793,31.2689380645752,121.575218200684,3670176,1477,160,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-21 16:43:04.633640,93.17205774959223,65.24123298482364,53.525598556615364,1.7700637861555414e-24,2.0,-65.23,2.898275349237888,-65.36,27.7034,31.5612,34.9663,0.765,22.3838,20.2414,20.2414,7
108962,npp,422,3426,24.4787540435791,31.2620906829834,121.581825256348,3670176,423,2772,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.37101904390977,58.02714630100798,48.69896543161114,1.1268474829366092e-21,18.0,58.0,2.2013981571160284,57.81,25.9412,28.5672,31.0079,0.8452,22.2867,20.6885,20.6885,7
108962,npp,422,3425,25.4064846038818,31.2640514373779,121.573989868164,3670176,423,2772,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.37480005104145,58.00309365582713,48.68187322320458,1.1248686115008562e-21,18.0,57.98,2.2013981571160284,57.81,25.9412,28.5672,31.0079,0.8452,22.7081,21.4726,21.4726,7
109829,npp,2925,494,30.7015724182129,31.2656764984131,121.572425842285,3670176,2923,297,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-26 16:49:17.557851,93.55399690392065,61.455674549827705,51.064943120542985,9.87089363832922e-16,3.0,-61.45,2.5331140255951103,-61.53,28.8063,31.729,35.9531,0.7609,23.7383,23.3621,23.3621,7
109841,npp,1843,3612,30.4515247344971,31.2631702423096,121.586799621582,3670176,1845,2929,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.84413373767929,62.09464439181242,51.49945079043459,5.787473832178364e-22,19.0,62.07,2.6065528283652384,61.93,23.8047,27.6303,30.9887,0.8738,25.2262,26.6091,26.6091,7
109841,npp,1843,3610,28.9369888305664,31.2670745849609,121.571937561035,3670176,1845,2929,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.85166410262467,62.054933076094144,51.47300233095972,5.839901517761029e-22,19.0,62.03,2.6065528283652384,61.93,23.8047,27.6303,30.9887,0.8738,24.6452,25.2857,25.2857,7
110534,npp,2083,1284,13.0381174087524,31.2655296325684,121.580062866211,3670176,2084,961,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-30 17:14:27.983852,96.96745039481574,38.48575818856548,33.43968705920936,0.00019540122204165624,7.0,-38.49,1.357151599901897,-38.69,24.6928,27.652,31.6994,0.8731,13.3758,11.384,11.384,7
110534,npp,2083,1283,13.8450193405151,31.2664108276367,121.572120666504,3670176,2084,961,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-05-30 17:14:27.983852,96.96385831503375,38.52596616286512,33.47308196107719,0.0001962832434918172,7.0,-38.53,1.357151599901897,-38.69,24.6928,27.652,31.6994,0.8731,13.9703,12.0885,12.0885,7
112561,npp,442,1478,33.4031562805176,31.2669200897217,121.57169342041,3670144,442,1109,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-04 17:20:39.212511,97.61716563632349,30.13423496794364,26.393543786430705,0.1314019409362729,8.0,-30.16,1.184412938166907,-30.25,22.5485,27.0554,30.5915,0.8924,29.5033,29.8086,25.104996831118285,7
112561,npp,442,1479,34.7798805236816,31.2659587860107,121.57967376709,3670144,442,1109,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-04 17:20:39.212511,97.62064172144332,30.086971841736137,26.35313488220343,0.1313952950387428,8.0,-30.11,1.184412938166907,-30.25,22.5485,27.0554,30.5915,0.8924,30.6657,31.0371,26.33373472459581,7
113755,npp,335,488,6.70089197158813,31.268985748291,121.572441101074,3670144,340,293,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-11 16:48:59.159545,93.61407664772146,61.58578847754582,51.14862232618691,0.002101123807283625,3.0,-61.57,2.5331140255951103,-61.53,28.8063,31.729,35.9531,0.7609,14.2635,5.099,5.023789142932485,7
113933,npp,1644,3033,25.510347366333,31.2654476165771,121.573020935059,3670144,1643,2440,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.6856944644463,47.271806897238356,40.57737886802592,0.003904268092828181,16.0,47.25,1.646109783506203,47.31,24.3724,27.7823,31.0782,0.869,22.7637,22.1694,22.029644623155935,7
113933,npp,1644,3034,28.2583312988281,31.2637176513672,121.580718994141,3670144,1643,2440,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-12 18:10:38.780611,-74.68235907633544,47.30423474815704,40.60302834476933,0.003906002845174037,16.0,47.28,1.646109783506203,47.31,24.3724,27.7823,31.0782,0.869,24.433,24.5575,24.417682526762434,7
114106,npp,950,2451,23.6469669342041,31.2675590515137,121.580772399902,3670144,950,1984,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.93599358890577,23.42392311106055,20.609940351040887,0.000818613788154902,13.0,23.39,1.1367971201176101,23.44,22.3605,25.003,28.5082,0.9656,22.9511,22.8345,22.8345,7
114106,npp,950,2450,21.2951850891113,31.2689266204834,121.573310852051,3670144,950,1984,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.93982689518768,23.37470865346744,20.567217314217924,0.000817824115759524,13.0,23.35,1.1367971201176101,23.44,22.3605,25.003,28.5082,0.9656,20.8823,20.5635,20.5635,7
114827,npp,1645,2059,13.7152099609375,31.268518447876,121.576156616211,3670176,1645,1625,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-19 17:39:11.192413,-63.02924248628871,1.601392559956018,1.41790726357893,4.0054074262925786e-24,11.0,1.47,1.0,1.82,21.0863,24.1439,27.2963,1.0,13.7152,13.7152,13.7152,7
114943,npp,909,1471,25.2805080413818,31.2633438110352,121.576675415039,3670176,908,1103,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-20 17:20:19.100864,97.35915094626458,30.465606073252392,26.675254676661403,2.6649750132090183e-24,8.0,-30.49,1.184412938166907,-30.25,22.5485,27.0554,30.5915,0.8924,22.6454,22.56,22.56,7
115305,npp,3061,2252,13.4006977081299,31.2635364532471,121.574951171875,3670176,3061,1808,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-06-24 17:45:21.837306,-77.36932774233274,12.59989995456946,11.136855865495463,1.8670960192773682e-23,12.0,12.59,1.015504800579495,13.04,22.0442,25.8837,30.7933,0.9328,11.8515,12.5,12.5,7
119809,npp,2235,2058,18.593505859375,31.2643699645996,121.576042175293,3670144,2235,1624,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-05 17:39:03.674301,-57.808908819167186,1.5533369817049547,1.3753240678329262,0.08422434221985337,11.0,1.42,1.0,1.82,21.0863,24.1439,27.2963,1.0,18.5935,18.5935,15.578644358298268,7
122051,npp,2993,682,25.675853729248,31.2683544158936,121.576469421387,3670176,2996,463,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-18 16:55:03.987811,94.65976796868492,57.20850985693737,48.10170100860392,1.3004040154307199e-24,4.0,-57.19,2.1127631471468895,-57.14,27.8173,32.7197,35.4217,0.7379,20.8099,18.9462,18.9462,7
122063,npp,1850,3787,15.054386138916,31.267972946167,121.579383850098,3670176,1850,3050,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.68716396356487,65.43487025296113,53.645213691918535,7.47020842857668e-20,20.0,65.4,3.0,65.45,23.4703,28.7603,32.0294,0.8395,19.5753,12.638,12.638,7
122063,npp,1850,3789,15.6037893295288,31.2638263702393,121.594184875488,3670176,1850,3050,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-18 18:35:21.473329,-71.6797642239321,65.46992303209892,53.66697323069283,7.518678190727897e-20,20.0,65.44,3.0,65.45,23.4703,28.7603,32.0294,0.8395,19.7584,13.0992,13.0992,7
122591,npp,2889,2062,19.7689418792725,31.2671070098877,121.577934265137,3670176,2889,1627,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-21 17:39:06.523844,-66.74767998662581,1.7071570084513448,1.5115543174519177,1.909796492581336e-27,11.0,1.64,1.0,1.82,21.0863,24.1439,27.2963,1.0,19.7689,19.7689,19.7689,7
123312,npp,1997,2839,22.9521236419678,31.2654228210449,121.572776794434,3670176,1996,2288,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.25297840536493,40.52080861237216,35.12224183237633,1.0526653743686961e-23,15.0,40.51,1.4276677814245327,40.64,23.5115,26.8834,30.581,0.8981,21.3903,20.6132,20.6132,7
123312,npp,1997,2840,31.7254886627197,31.2638053894043,121.58039855957,3670176,1996,2288,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-25 18:04:09.826337,-75.25009819264241,40.55854788563877,35.15329694637244,1.0472516466333959e-23,15.0,40.55,1.4276677814245327,40.64,23.5115,26.8834,30.581,0.8981,27.5355,28.4926,28.4926,7
123840,npp,2905,1078,18.3321952819824,31.265308380127,121.57479095459,3670176,2905,792,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-28 17:07:40.631402,95.9427304004164,45.9409248055409,39.51647238782162,2.3745879681444123e-05,6.0,-45.93,1.5732132722552272,-45.845,25.5358,27.8952,32.2477,0.8655,18.0652,15.8669,15.8669,7
123840,npp,2905,1079,33.8138732910156,31.2645359039307,121.582817077637,3670176,2905,792,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-28 17:07:40.631402,95.94641849150327,45.906855478320715,39.48927644857911,2.3568425904871936e-05,6.0,-45.9,1.5732132722552272,-45.845,25.5358,27.8952,32.2477,0.8655,27.906,29.2666,29.2666,7
124015,npp,2137,488,22.1925582885742,31.266092300415,121.573524475098,3670144,2137,293,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-29 16:48:44.969108,93.5246764316399,61.59527584343518,51.15465944070879,0.008010232176473559,3.0,-61.57,2.5331140255951103,-61.53,28.8063,31.729,35.9531,0.7609,20.3792,16.8872,16.60046942980993,7
124028,npp,1041,3603,19.8492107391357,31.2666034698486,121.574676513672,3670176,1045,2923,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.79514157491995,61.901582280894225,51.36581663318249,2.543599021023764e-07,19.0,61.88,2.5331140255951103,61.93,23.8047,27.6303,30.9887,0.8738,21.0721,17.3446,17.3446,7
124028,npp,1041,3605,25.3339900970459,31.2625198364258,121.590293884277,3670176,1045,2923,196611,3866787,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.78740079264698,61.94351159275717,51.39381501560311,2.5134332978873424e-07,19.0,61.93,2.5331140255951103,61.93,23.8047,27.6303,30.9887,0.8738,23.2374,22.1373,22.1373,7
124384,npp,2775,2451,24.6533126831055,31.2644939422607,121.572822570801,3670144,2775,1985,196611,3866755,1317,chn_shanghai_57_22,31.26666197,121.57502413,57,22,chn_shanghai,2012-07-31 17:51:39.592279,-77.19178472902043,23.39762712378242,20.58757281840597,0.04435640211120665,13.0,23.39,1.1367971201176101,23.44,22.3605,25.003,28.5082,0.9656,23.8363,23.8063,22.21853872308213,7
